createdAt,value
2022-11-14T00:01:30.893Z,26.07
2022-11-14T00:04:34.881Z,30.48
2022-11-14T00:07:55.999Z,27.13
2022-11-14T00:11:00.290Z,25.00
2022-11-14T00:14:05.020Z,30.00
2022-11-14T00:17:13.362Z,28.05
2022-11-14T00:20:25.958Z,25.02
2022-11-14T00:23:30.321Z,24.65
2022-11-14T00:26:36.118Z,26.10
2022-11-14T00:29:40.898Z,27.88
2022-11-14T00:32:45.034Z,20.77
2022-11-14T00:35:56.422Z,23.98
2022-11-14T00:39:18.878Z,26.50
2022-11-14T00:42:25.859Z,21.35
2022-11-14T00:45:30.224Z,21.33
2022-11-14T00:48:36.918Z,24.95
2022-11-14T00:51:41.154Z,24.58
2022-11-14T00:54:45.752Z,21.95
2022-11-14T00:57:50.433Z,25.02
2022-11-14T01:00:57.514Z,25.15
2022-11-14T01:04:02.443Z,24.75
2022-11-14T01:07:06.745Z,23.23
2022-11-14T01:10:10.995Z,24.05
2022-11-14T01:13:17.501Z,23.38
2022-11-14T01:16:22.003Z,27.55
2022-11-14T01:19:26.686Z,21.55
2022-11-14T01:22:31.148Z,22.33
2022-11-14T01:25:37.233Z,22.23
2022-11-14T01:28:42.067Z,22.33
2022-11-14T01:31:46.515Z,22.92
2022-11-14T01:34:50.863Z,24.77
2022-11-14T01:37:55.322Z,24.10
2022-11-14T01:41:00.357Z,21.60
2022-11-14T01:44:37.874Z,22.67
2022-11-14T01:47:42.060Z,30.00
2022-11-14T01:50:47.845Z,24.52
2022-11-14T01:53:58.700Z,28.02
2022-11-14T01:57:04.811Z,26.40
2022-11-14T02:00:12.150Z,30.02
2022-11-14T02:03:17.192Z,23.42
2022-11-14T02:06:23.791Z,24.95
2022-11-14T02:09:38.898Z,25.17
2022-11-14T02:12:44.614Z,26.70
2022-11-14T02:15:49.039Z,27.80
2022-11-14T02:18:53.724Z,30.92
2022-11-14T02:21:57.947Z,30.83
2022-11-14T02:25:02.944Z,29.73
2022-11-14T02:28:09.454Z,33.47
2022-11-14T02:31:18.628Z,31.52
2022-11-14T02:34:22.901Z,33.38
2022-11-14T02:37:27.211Z,30.67
2022-11-14T02:40:34.835Z,29.23
2022-11-14T02:43:39.235Z,37.13
2022-11-14T02:46:43.629Z,34.15
2022-11-14T02:49:47.985Z,34.92
2022-11-14T02:52:54.061Z,34.80
2022-11-14T02:55:58.833Z,33.40
2022-11-14T02:59:02.845Z,41.65
2022-11-14T03:02:07.426Z,35.83
2022-11-14T03:05:11.685Z,37.58
2022-11-14T03:08:15.937Z,40.05
2022-11-14T03:11:20.505Z,36.53
2022-11-14T03:14:29.907Z,45.78
2022-11-14T03:17:34.674Z,38.25
2022-11-14T03:20:39.030Z,39.90
2022-11-14T03:23:43.518Z,43.85
2022-11-14T03:26:47.498Z,40.97
2022-11-14T03:29:52.052Z,40.97
2022-11-14T03:32:57.785Z,46.95
2022-11-14T03:36:02.870Z,45.70
2022-11-14T03:39:07.172Z,46.13
2022-11-14T03:42:11.457Z,49.55
2022-11-14T03:45:21.723Z,54.05
2022-11-14T03:48:26.732Z,55.85
2022-11-14T03:51:31.924Z,65.78
2022-11-14T03:54:36.189Z,62.13
2022-11-14T03:57:40.747Z,64.47
2022-11-14T04:00:45.160Z,70.40
2022-11-14T04:03:49.909Z,70.65
2022-11-14T04:06:54.253Z,72.00
2022-11-14T04:09:58.468Z,72.95
2022-11-14T04:13:04.887Z,77.10
2022-11-14T04:16:08.867Z,78.47
2022-11-14T04:19:13.398Z,73.40
2022-11-14T04:22:20.298Z,84.50
2022-11-14T04:25:30.920Z,70.15
2022-11-14T04:28:35.121Z,89.53
2022-11-14T04:31:39.733Z,83.00
2022-11-14T04:34:44.143Z,86.00
2022-11-14T04:37:48.524Z,91.30
2022-11-14T04:40:53.562Z,87.80
2022-11-14T04:43:57.897Z,99.28
2022-11-14T04:47:02.268Z,104.10
2022-11-14T04:50:07.166Z,108.78
2022-11-14T04:53:11.549Z,98.05
2022-11-14T04:56:17.406Z,97.75
2022-11-14T04:59:24.308Z,105.55
2022-11-14T05:02:31.746Z,109.72
2022-11-14T05:05:40.682Z,120.97
2022-11-14T05:08:45.906Z,114.93
2022-11-14T05:11:50.154Z,107.35
2022-11-14T05:14:54.450Z,115.82
2022-11-14T05:17:58.978Z,124.90
2022-11-14T05:21:03.986Z,115.40
2022-11-14T05:24:33.105Z,108.00
2022-11-14T05:27:37.558Z,124.95
2022-11-14T05:30:42.188Z,119.45
2022-11-14T05:33:49.293Z,132.55
2022-11-14T05:36:53.750Z,124.07
2022-11-14T05:39:57.818Z,131.02
2022-11-14T05:43:04.862Z,142.23
2022-11-14T05:46:12.474Z,147.77
2022-11-14T05:49:22.072Z,128.02
2022-11-14T05:52:27.867Z,134.13
2022-11-14T05:55:32.222Z,134.13
2022-11-14T05:58:36.662Z,146.27
2022-11-14T06:01:43.087Z,149.07
2022-11-14T06:04:47.669Z,144.50
2022-11-14T06:07:58.828Z,154.35
2022-11-14T06:11:05.241Z,154.02
2022-11-14T06:14:10.907Z,154.23
2022-11-14T06:17:15.450Z,172.02
2022-11-14T06:20:20.109Z,158.07
2022-11-14T06:23:25.061Z,158.88
2022-11-14T06:26:31.595Z,166.80
2022-11-14T06:29:36.319Z,160.32
2022-11-14T06:32:40.478Z,161.88
2022-11-14T06:35:48.324Z,172.68
2022-11-14T06:38:52.961Z,174.40
2022-11-14T06:41:56.914Z,158.85
2022-11-14T06:45:01.406Z,167.65
2022-11-14T06:48:05.986Z,166.43
2022-11-14T06:51:12.410Z,169.50
2022-11-14T06:54:17.072Z,167.25
2022-11-14T06:57:21.379Z,182.83
2022-11-14T07:00:25.639Z,179.13
2022-11-14T07:03:30.358Z,175.57
2022-11-14T07:06:34.928Z,177.93
2022-11-14T07:09:39.506Z,154.13
2022-11-14T07:12:43.635Z,179.40
2022-11-14T07:15:54.642Z,175.35
2022-11-14T07:19:00.298Z,176.80
2022-11-14T07:22:04.603Z,171.80
2022-11-14T07:25:09.283Z,179.30
2022-11-14T07:28:16.410Z,176.98
2022-11-14T07:31:21.486Z,173.55
2022-11-14T07:34:25.653Z,172.00
2022-11-14T07:37:30.139Z,148.05
2022-11-14T07:40:34.703Z,162.23
2022-11-14T07:43:39.900Z,152.52
2022-11-14T07:46:47.162Z,154.18
2022-11-14T07:49:51.352Z,134.75
2022-11-14T07:52:57.682Z,128.68
2022-11-14T07:56:05.826Z,112.97
2022-11-14T07:59:10.083Z,121.30
2022-11-14T08:02:15.178Z,115.53
2022-11-14T08:05:21.649Z,111.78
2022-11-14T08:08:25.721Z,105.97
2022-11-14T08:11:48.281Z,99.72
2022-11-14T08:14:52.591Z,99.00
2022-11-14T08:18:03.870Z,90.75
2022-11-14T08:21:08.023Z,78.45
2022-11-14T08:24:12.033Z,76.65
2022-11-14T08:27:16.630Z,62.95
2022-11-14T08:30:20.974Z,62.67
2022-11-14T08:33:25.483Z,63.60
2022-11-14T08:36:30.644Z,60.83
2022-11-14T08:39:34.943Z,61.80
2022-11-14T08:42:39.965Z,53.27
2022-11-14T08:45:44.350Z,49.17
2022-11-14T08:48:49.354Z,45.92
2022-11-14T08:51:53.865Z,47.45
2022-11-14T08:54:57.918Z,42.03
2022-11-14T08:58:05.243Z,38.75
2022-11-14T09:01:10.350Z,38.58
2022-11-14T09:04:14.901Z,45.87
2022-11-14T09:07:19.337Z,42.58
2022-11-14T09:10:23.563Z,37.85
2022-11-14T09:13:28.459Z,42.92
2022-11-14T09:16:33.926Z,36.57
2022-11-14T09:19:41.066Z,38.10
2022-11-14T09:22:48.225Z,45.53
2022-11-14T09:25:54.746Z,37.92
2022-11-14T09:29:00.535Z,36.35
2022-11-14T09:35:09.283Z,37.28
2022-11-14T09:38:13.481Z,33.78
2022-11-14T09:41:55.107Z,35.60
2022-11-14T09:45:12.166Z,30.35
2022-11-14T09:48:21.136Z,28.70
2022-11-14T09:51:30.270Z,30.90
2022-11-14T09:54:55.355Z,33.13
2022-11-14T09:58:06.579Z,30.80
2022-11-14T10:01:23.119Z,27.15
2022-11-14T10:04:58.863Z,29.17
2022-11-14T10:08:22.980Z,27.92
2022-11-14T10:11:43.604Z,29.15
2022-11-14T10:15:06.618Z,22.90
2022-11-14T10:18:36.679Z,22.80
2022-11-14T10:21:53.448Z,30.42
2022-11-14T10:25:07.711Z,24.25
2022-11-14T10:28:32.328Z,23.58
2022-11-14T10:32:07.431Z,22.50
2022-11-14T10:35:37.965Z,22.90
2022-11-14T10:39:01.086Z,23.73
2022-11-14T10:42:13.966Z,21.92
2022-11-14T10:45:36.081Z,21.35
2022-11-14T10:48:44.452Z,21.48
2022-11-14T10:51:57.280Z,20.25
2022-11-14T10:55:08.327Z,20.65
2022-11-14T10:58:14.798Z,20.90
2022-11-14T11:01:51.107Z,19.33
2022-11-14T11:05:12.789Z,17.63
2022-11-14T11:08:44.355Z,17.08
2022-11-14T11:11:57.842Z,16.15
2022-11-14T11:15:22.250Z,14.50
2022-11-14T11:18:51.130Z,12.40
2022-11-14T11:21:55.402Z,10.90
2022-11-14T11:24:59.474Z,16.55
2022-11-14T11:28:11.434Z,12.20
2022-11-14T11:31:16.348Z,14.55
2022-11-14T11:34:47.543Z,14.88
2022-11-14T11:38:00.107Z,12.00
2022-11-14T11:42:06.209Z,12.52
2022-11-14T11:44:58.693Z,12.07
2022-11-14T11:48:23.234Z,12.80
2022-11-14T11:51:28.526Z,10.43
2022-11-14T11:55:13.122Z,11.15
2022-11-14T11:58:29.614Z,9.63
2022-11-14T12:01:33.840Z,12.68
2022-11-14T12:04:38.150Z,11.75
2022-11-14T12:07:57.195Z,9.18
2022-11-14T12:11:04.201Z,13.07
2022-11-14T12:14:48.485Z,11.30
2022-11-14T12:18:23.703Z,9.18
2022-11-14T12:22:07.826Z,11.18
2022-11-14T12:25:43.981Z,10.43
2022-11-14T12:28:58.978Z,9.45
2022-11-14T12:32:07.782Z,13.18
2022-11-14T12:35:23.910Z,12.90
2022-11-14T12:38:35.895Z,12.65
2022-11-14T12:41:41.523Z,10.63
2022-11-14T12:44:46.851Z,10.80
2022-11-14T12:48:25.541Z,10.68
2022-11-14T12:51:50.267Z,9.57
2022-11-14T12:54:57.580Z,9.88
2022-11-14T12:58:04.540Z,12.95
2022-11-14T13:01:25.029Z,11.70
2022-11-14T13:04:46.157Z,10.43
2022-11-14T13:08:03.497Z,10.43
2022-11-14T13:11:53.581Z,9.50
2022-11-14T13:15:36.655Z,8.77
2022-11-14T13:19:12.957Z,10.27
2022-11-14T13:25:24.822Z,11.40
2022-11-14T13:28:38.475Z,9.70
2022-11-14T13:31:46.995Z,11.90
2022-11-14T13:35:03.919Z,12.48
2022-11-14T13:38:35.784Z,7.85
2022-11-14T13:42:14.043Z,10.75
2022-11-14T13:45:41.936Z,11.80
2022-11-14T13:49:32.709Z,12.85
2022-11-14T13:52:46.175Z,12.65
2022-11-14T13:56:14.548Z,12.02
2022-11-14T13:59:30.487Z,13.65
2022-11-14T14:03:10.336Z,10.82
2022-11-14T14:06:41.761Z,11.98
2022-11-14T14:09:58.335Z,14.02
2022-11-14T14:13:33.925Z,15.32
2022-11-14T14:16:58.623Z,10.87
2022-11-14T14:20:30.745Z,12.52
2022-11-14T14:23:46.378Z,11.63
2022-11-14T14:27:11.378Z,11.73
2022-11-14T14:30:19.598Z,13.57
2022-11-14T14:33:26.496Z,12.63
2022-11-14T14:36:31.772Z,12.13
2022-11-14T14:42:45.350Z,12.88
2022-11-14T14:45:53.297Z,15.18
2022-11-14T14:49:01.610Z,18.98
2022-11-14T14:52:38.148Z,15.23
2022-11-14T14:58:46.028Z,14.20
2022-11-14T15:01:50.517Z,19.83
2022-11-14T15:05:01.638Z,26.17
2022-11-14T15:08:05.923Z,30.95
2022-11-14T15:11:10.146Z,31.42
2022-11-14T15:14:19.326Z,29.77
2022-11-14T15:17:24.206Z,31.17
2022-11-14T15:20:29.772Z,37.10
2022-11-14T15:23:33.868Z,35.25
2022-11-14T15:26:38.627Z,37.33
2022-11-14T15:29:56.269Z,38.60
2022-11-14T15:33:25.910Z,36.80
2022-11-14T15:36:30.193Z,39.22
2022-11-14T15:39:35.031Z,46.85
2022-11-14T15:42:39.367Z,46.87
2022-11-14T15:45:43.801Z,51.05
2022-11-14T15:48:48.107Z,51.65
2022-11-14T15:51:58.246Z,48.05
2022-11-14T15:55:03.644Z,49.05
2022-11-14T16:01:39.054Z,45.15
2022-11-14T16:04:47.573Z,56.78
2022-11-14T16:07:52.602Z,54.45
2022-11-14T16:10:56.879Z,51.55
2022-11-14T16:14:01.314Z,54.35
2022-11-14T16:17:16.798Z,54.67
2022-11-14T16:20:26.786Z,58.80
2022-11-14T16:23:31.347Z,60.50
2022-11-14T16:26:38.718Z,54.13
2022-11-14T16:29:43.157Z,63.63
2022-11-14T16:32:48.722Z,60.33
2022-11-14T16:35:52.895Z,60.30
2022-11-14T16:39:04.126Z,64.30
2022-11-14T16:42:11.169Z,63.65
2022-11-14T16:45:17.144Z,57.75
2022-11-14T16:48:22.461Z,66.90
2022-11-14T16:51:47.939Z,61.72
2022-11-14T16:54:51.593Z,64.55
2022-11-14T16:57:56.194Z,62.30
2022-11-14T17:01:00.716Z,59.63
2022-11-14T17:04:05.589Z,61.00
2022-11-14T17:07:10.729Z,61.33
2022-11-14T17:10:14.678Z,67.07
2022-11-14T17:13:24.289Z,63.60
2022-11-14T17:16:28.641Z,65.10
2022-11-14T17:19:33.250Z,64.72
2022-11-14T17:22:37.758Z,60.80
2022-11-14T17:25:42.203Z,62.72
2022-11-14T17:28:46.283Z,68.70
2022-11-14T17:31:50.571Z,63.00
2022-11-14T17:34:55.122Z,66.85
2022-11-14T17:38:00.443Z,65.57
2022-11-14T17:41:06.172Z,63.83
2022-11-14T17:44:13.290Z,62.28
2022-11-14T17:47:17.738Z,65.32
2022-11-14T17:50:22.213Z,74.67
2022-11-14T17:53:26.431Z,64.32
2022-11-14T17:56:31.033Z,70.78
2022-11-14T17:59:36.513Z,60.42
2022-11-14T18:02:41.163Z,65.47
2022-11-14T18:05:48.248Z,56.28
2022-11-14T18:08:52.771Z,61.33
2022-11-14T18:11:57.156Z,66.30
2022-11-14T18:15:05.460Z,60.13
2022-11-14T18:18:09.614Z,46.58
2022-11-14T18:21:17.076Z,55.40
2022-11-14T18:24:21.937Z,46.28
2022-11-14T18:27:26.271Z,52.00
2022-11-14T18:30:45.518Z,53.25
2022-11-14T18:33:49.712Z,51.53
2022-11-14T18:36:54.546Z,48.17
2022-11-14T18:39:58.823Z,52.65
2022-11-14T18:43:03.701Z,47.88
2022-11-14T18:46:17.167Z,53.30
2022-11-14T18:49:21.766Z,52.03
2022-11-14T18:52:26.266Z,52.95
2022-11-14T18:55:30.231Z,52.10
2022-11-14T18:58:35.983Z,50.47
2022-11-14T19:01:40.456Z,43.13
2022-11-14T19:04:44.342Z,43.33
2022-11-14T19:07:52.120Z,40.53
2022-11-14T19:11:03.940Z,44.47
2022-11-14T19:14:08.106Z,45.22
2022-11-14T19:17:13.461Z,46.80
2022-11-14T19:20:17.794Z,53.88
2022-11-14T19:23:22.065Z,54.55
2022-11-14T19:26:27.360Z,58.90
2022-11-14T19:29:31.602Z,53.53
2022-11-14T19:32:36.019Z,58.42
2022-11-14T19:35:40.452Z,57.30
2022-11-14T19:38:44.590Z,57.25
2022-11-14T19:41:48.699Z,53.85
2022-11-14T19:44:53.290Z,58.05
2022-11-14T19:47:57.794Z,54.85
2022-11-14T19:51:07.990Z,49.40
2022-11-14T19:54:12.276Z,58.30
2022-11-14T19:57:16.550Z,55.65
2022-11-14T20:00:20.810Z,52.75
2022-11-14T20:03:27.015Z,58.22
2022-11-14T20:06:34.209Z,51.45
2022-11-14T20:09:39.349Z,47.15
2022-11-14T20:12:43.891Z,49.58
2022-11-14T20:15:48.187Z,51.35
2022-11-14T20:18:58.645Z,57.28
2022-11-14T20:22:10.182Z,58.15
2022-11-14T20:25:16.201Z,53.20
2022-11-14T20:28:20.020Z,57.03
2022-11-14T20:31:27.505Z,59.40
2022-11-14T20:34:32.173Z,57.45
2022-11-14T20:37:36.056Z,59.42
2022-11-14T20:40:43.178Z,57.83
2022-11-14T20:43:48.055Z,58.83
2022-11-14T20:46:51.941Z,64.45
2022-11-14T20:49:56.514Z,63.55
2022-11-14T20:53:00.830Z,64.88
2022-11-14T20:56:05.204Z,74.97
2022-11-14T20:59:09.370Z,72.18
2022-11-14T21:02:14.838Z,74.30
2022-11-14T21:05:19.054Z,78.30
2022-11-14T21:08:45.652Z,81.50
2022-11-14T21:11:48.643Z,92.55
2022-11-14T21:14:52.926Z,88.85
2022-11-14T21:18:00.291Z,95.78
2022-11-14T21:21:10.671Z,98.15
2022-11-14T21:24:14.961Z,95.10
2022-11-14T21:27:19.135Z,98.50
2022-11-14T21:30:23.539Z,100.38
2022-11-14T21:33:29.447Z,100.30
2022-11-14T21:36:49.160Z,95.47
2022-11-14T21:39:53.302Z,92.80
2022-11-14T21:42:57.511Z,98.07
2022-11-14T21:46:07.166Z,96.18
2022-11-14T21:49:11.049Z,96.95
2022-11-14T21:52:15.478Z,98.78
2022-11-14T21:55:22.482Z,90.53
2022-11-14T21:58:32.630Z,98.15
2022-11-14T22:01:55.484Z,103.65
2022-11-14T22:05:00.030Z,96.50
2022-11-14T22:08:04.302Z,98.80
2022-11-14T22:11:08.725Z,100.72
2022-11-14T22:14:12.947Z,102.15
2022-11-14T22:17:17.628Z,101.03
2022-11-14T22:20:23.306Z,113.93
2022-11-14T22:23:31.174Z,107.20
2022-11-14T22:26:39.755Z,106.50
2022-11-14T22:29:44.208Z,98.70
2022-11-14T22:32:51.230Z,109.93
2022-11-14T22:36:07.357Z,110.47
2022-11-14T22:39:11.290Z,106.82
2022-11-14T22:42:15.709Z,100.82
2022-11-14T22:45:20.261Z,108.07
2022-11-14T22:48:25.960Z,113.38
2022-11-14T22:51:32.859Z,115.50
2022-11-14T22:54:40.452Z,117.03
2022-11-14T22:57:47.846Z,116.38
2022-11-14T23:00:52.713Z,121.60
2022-11-14T23:04:02.435Z,130.73
2022-11-14T23:07:06.845Z,116.90
2022-11-14T23:10:11.379Z,124.88
2022-11-14T23:13:15.642Z,126.85
2022-11-14T23:16:25.854Z,123.35
2022-11-14T23:19:29.927Z,131.68
2022-11-14T23:22:34.507Z,126.07
2022-11-14T23:25:38.867Z,145.95
2022-11-14T23:28:43.937Z,142.25
2022-11-14T23:31:48.356Z,141.40
2022-11-14T23:34:52.482Z,149.48
2022-11-14T23:37:56.610Z,147.45
2022-11-14T23:41:01.924Z,164.13
2022-11-14T23:44:06.249Z,149.20
2022-11-14T23:47:13.742Z,156.02
2022-11-14T23:50:18.133Z,156.07
2022-11-14T23:53:22.383Z,164.35
2022-11-14T23:56:26.930Z,176.60
2022-11-14T23:59:31.100Z,178.90
