createdAt,value
2022-11-22T00:01:34.768Z,6.80
2022-11-22T00:04:01.918Z,6.80
2022-11-22T00:06:28.757Z,6.80
2022-11-22T00:08:55.759Z,6.80
2022-11-22T00:11:22.869Z,6.80
2022-11-22T00:13:49.830Z,6.80
2022-11-22T00:16:17.097Z,6.80
2022-11-22T00:18:44.057Z,6.80
2022-11-22T00:21:10.996Z,6.80
2022-11-22T00:23:37.997Z,6.80
2022-11-22T00:26:07.093Z,6.80
2022-11-22T00:28:34.170Z,6.80
2022-11-22T00:31:01.147Z,6.90
2022-11-22T00:33:27.966Z,6.80
2022-11-22T00:35:54.944Z,6.90
2022-11-22T00:38:21.905Z,6.90
2022-11-22T00:40:48.982Z,6.90
2022-11-22T00:43:16.004Z,6.90
2022-11-22T00:45:43.023Z,6.90
2022-11-22T00:48:11.117Z,6.90
2022-11-22T00:50:38.154Z,6.90
2022-11-22T00:53:05.172Z,6.90
2022-11-22T00:55:32.081Z,6.90
2022-11-22T00:57:59.018Z,7.00
2022-11-22T01:00:26.141Z,6.90
2022-11-22T01:02:53.272Z,6.90
2022-11-22T01:05:20.349Z,7.00
2022-11-22T01:07:47.308Z,7.00
2022-11-22T01:10:14.592Z,7.00
2022-11-22T01:12:41.568Z,7.00
2022-11-22T01:15:09.292Z,7.00
2022-11-22T01:17:36.281Z,7.00
2022-11-22T01:20:04.181Z,7.00
2022-11-22T01:22:31.148Z,7.00
2022-11-22T01:24:58.092Z,7.00
2022-11-22T01:27:27.381Z,7.00
2022-11-22T01:29:54.477Z,7.00
2022-11-22T01:32:21.456Z,7.00
2022-11-22T01:34:48.509Z,7.00
2022-11-22T01:37:15.497Z,7.00
2022-11-22T01:39:42.547Z,7.00
2022-11-22T01:42:12.067Z,7.00
2022-11-22T01:44:41.521Z,6.90
2022-11-22T01:47:21.131Z,6.90
2022-11-22T01:50:12.639Z,7.00
2022-11-22T01:52:39.625Z,7.00
2022-11-22T01:55:11.156Z,6.90
2022-11-22T01:57:39.657Z,6.90
2022-11-22T02:00:10.863Z,6.90
2022-11-22T02:02:56.216Z,6.90
2022-11-22T02:05:26.657Z,7.00
2022-11-22T02:08:24.731Z,7.00
2022-11-22T02:10:56.555Z,7.00
2022-11-22T02:13:24.623Z,6.90
2022-11-22T02:15:55.135Z,6.80
2022-11-22T02:18:24.119Z,6.80
2022-11-22T02:20:51.233Z,6.80
2022-11-22T02:23:34.982Z,6.70
2022-11-22T02:26:02.968Z,6.70
2022-11-22T02:28:34.794Z,6.70
2022-11-22T02:31:01.715Z,6.70
2022-11-22T02:33:28.884Z,6.70
2022-11-22T02:35:56.528Z,6.70
2022-11-22T02:38:26.674Z,6.70
2022-11-22T02:40:58.430Z,6.70
2022-11-22T02:43:30.394Z,6.70
2022-11-22T02:46:05.045Z,6.70
2022-11-22T02:48:32.069Z,6.70
2022-11-22T02:50:59.166Z,6.70
2022-11-22T02:53:26.429Z,6.70
2022-11-22T02:55:56.449Z,6.70
2022-11-22T02:58:26.100Z,6.70
2022-11-22T03:00:53.076Z,6.70
2022-11-22T03:03:20.232Z,6.70
2022-11-22T03:05:47.212Z,6.60
2022-11-22T03:08:14.033Z,6.60
2022-11-22T03:10:40.946Z,6.70
2022-11-22T03:13:07.912Z,6.70
2022-11-22T03:15:35.043Z,6.70
2022-11-22T03:18:03.794Z,6.70
2022-11-22T03:20:32.264Z,6.70
2022-11-22T03:23:00.983Z,6.70
2022-11-22T03:25:28.233Z,6.80
2022-11-22T03:27:55.371Z,6.70
2022-11-22T03:30:24.794Z,6.70
2022-11-22T03:32:51.704Z,6.70
2022-11-22T03:35:18.768Z,6.70
2022-11-22T03:37:45.595Z,6.70
2022-11-22T03:40:13.052Z,6.60
2022-11-22T03:42:40.049Z,6.60
2022-11-22T03:45:07.579Z,6.60
2022-11-22T03:47:34.528Z,6.60
2022-11-22T03:50:01.737Z,6.50
2022-11-22T03:52:29.684Z,6.50
2022-11-22T03:54:56.795Z,6.40
2022-11-22T03:57:23.812Z,6.40
2022-11-22T03:59:50.788Z,6.40
2022-11-22T04:02:17.738Z,6.30
2022-11-22T04:04:44.822Z,6.30
2022-11-22T04:07:11.774Z,6.30
2022-11-22T04:09:38.852Z,6.30
2022-11-22T04:12:05.910Z,6.20
2022-11-22T04:14:51.145Z,6.20
2022-11-22T04:17:38.000Z,6.10
2022-11-22T04:20:26.934Z,6.10
2022-11-22T04:23:03.784Z,6.00
2022-11-22T04:25:32.505Z,6.00
2022-11-22T04:27:59.921Z,6.00
2022-11-22T04:30:47.571Z,6.00
2022-11-22T04:33:15.919Z,6.00
2022-11-22T04:35:46.158Z,6.00
2022-11-22T04:38:13.916Z,5.90
2022-11-22T04:40:41.150Z,5.90
2022-11-22T04:43:59.460Z,5.80
2022-11-22T04:46:27.222Z,5.70
2022-11-22T04:48:54.173Z,5.70
2022-11-22T04:51:46.857Z,5.60
2022-11-22T04:54:13.802Z,5.60
2022-11-22T04:56:40.776Z,5.50
2022-11-22T04:59:07.792Z,5.50
2022-11-22T05:01:34.895Z,5.50
2022-11-22T05:04:01.877Z,5.50
2022-11-22T05:06:28.901Z,5.50
2022-11-22T05:08:55.795Z,5.50
2022-11-22T05:11:25.320Z,5.40
2022-11-22T05:13:54.699Z,5.40
2022-11-22T05:16:22.597Z,5.40
2022-11-22T05:18:59.341Z,5.30
2022-11-22T05:21:27.891Z,5.30
2022-11-22T05:23:54.985Z,5.30
2022-11-22T05:26:33.628Z,5.30
2022-11-22T05:29:07.961Z,5.30
2022-11-22T05:31:37.294Z,5.30
2022-11-22T05:34:05.381Z,5.30
2022-11-22T05:36:34.208Z,5.30
2022-11-22T05:39:01.812Z,5.20
2022-11-22T05:41:28.837Z,5.20
2022-11-22T05:43:56.865Z,5.10
2022-11-22T05:46:28.590Z,5.10
2022-11-22T05:48:57.507Z,5.00
2022-11-22T05:51:33.952Z,5.00
2022-11-22T05:54:02.188Z,5.00
2022-11-22T05:56:29.065Z,5.00
2022-11-22T05:58:55.960Z,5.00
2022-11-22T06:01:24.549Z,5.00
2022-11-22T06:03:52.017Z,5.00
2022-11-22T06:06:21.952Z,4.90
2022-11-22T06:08:49.223Z,4.90
2022-11-22T06:11:27.506Z,4.90
2022-11-22T06:13:57.418Z,4.90
2022-11-22T06:16:25.620Z,4.80
2022-11-22T06:18:53.944Z,4.80
2022-11-22T06:21:25.478Z,4.70
2022-11-22T06:23:54.188Z,4.70
2022-11-22T06:26:22.799Z,4.70
2022-11-22T06:28:50.335Z,4.70
2022-11-22T06:31:20.149Z,4.60
2022-11-22T06:33:49.882Z,4.60
2022-11-22T06:36:19.482Z,4.60
2022-11-22T06:38:46.867Z,4.60
2022-11-22T06:41:22.923Z,4.60
2022-11-22T06:43:51.349Z,4.60
2022-11-22T06:46:19.749Z,4.60
2022-11-22T06:48:47.386Z,4.60
2022-11-22T06:51:16.806Z,4.50
2022-11-22T06:53:48.784Z,4.50
2022-11-22T06:56:19.225Z,4.50
2022-11-22T06:58:47.401Z,4.50
2022-11-22T07:01:26.444Z,4.50
2022-11-22T07:03:58.488Z,4.50
2022-11-22T07:06:28.416Z,4.40
2022-11-22T07:08:55.698Z,4.40
2022-11-22T07:11:25.934Z,4.40
2022-11-22T07:13:54.170Z,4.30
2022-11-22T07:16:24.737Z,4.30
2022-11-22T07:18:51.967Z,4.40
2022-11-22T07:21:25.637Z,4.30
2022-11-22T07:23:54.954Z,4.30
2022-11-22T07:26:24.164Z,4.40
2022-11-22T07:28:51.375Z,4.30
2022-11-22T07:31:18.844Z,4.30
2022-11-22T07:33:48.765Z,4.40
2022-11-22T07:36:21.814Z,4.50
2022-11-22T07:38:49.559Z,4.60
2022-11-22T07:41:18.324Z,4.70
2022-11-22T07:43:47.468Z,4.80
2022-11-22T07:46:31.939Z,4.80
2022-11-22T07:49:00.166Z,5.00
2022-11-22T07:51:27.708Z,5.10
2022-11-22T07:53:56.457Z,5.20
2022-11-22T07:56:24.048Z,5.20
2022-11-22T07:58:51.237Z,5.30
2022-11-22T08:01:25.459Z,5.40
2022-11-22T08:03:53.294Z,5.40
2022-11-22T08:06:20.467Z,5.40
2022-11-22T08:08:47.564Z,5.50
2022-11-22T08:11:14.676Z,5.50
2022-11-22T08:13:44.777Z,5.50
2022-11-22T08:16:15.514Z,5.60
2022-11-22T08:18:49.677Z,5.60
2022-11-22T08:21:18.530Z,5.70
2022-11-22T08:23:46.496Z,5.70
2022-11-22T08:26:15.982Z,5.70
2022-11-22T08:28:43.733Z,5.80
2022-11-22T08:31:16.698Z,5.80
2022-11-22T08:33:43.933Z,5.90
2022-11-22T08:36:11.647Z,5.90
2022-11-22T08:38:39.099Z,5.90
2022-11-22T08:41:06.992Z,6.00
2022-11-22T08:43:34.298Z,6.00
2022-11-22T08:46:02.254Z,6.00
2022-11-22T08:48:34.027Z,6.00
2022-11-22T08:51:04.111Z,6.10
2022-11-22T08:53:33.660Z,6.10
2022-11-22T08:56:02.086Z,6.10
2022-11-22T08:58:33.777Z,6.20
2022-11-22T09:01:15.564Z,6.20
2022-11-22T09:03:43.806Z,6.30
2022-11-22T09:09:30.023Z,6.40
2022-11-22T09:11:47.525Z,6.40
2022-11-22T09:14:14.677Z,6.40
2022-11-22T09:16:49.966Z,6.50
2022-11-22T09:19:19.378Z,6.50
2022-11-22T09:21:46.998Z,6.50
2022-11-22T09:24:40.148Z,6.50
2022-11-22T09:27:18.198Z,6.60
2022-11-22T09:29:45.312Z,6.50
2022-11-22T09:32:12.383Z,6.50
2022-11-22T09:34:39.235Z,6.60
2022-11-22T09:37:06.262Z,6.70
2022-11-22T09:39:33.822Z,6.70
2022-11-22T09:42:06.702Z,6.70
2022-11-22T09:45:25.801Z,6.70
2022-11-22T09:48:24.950Z,6.70
2022-11-22T09:51:10.060Z,6.80
2022-11-22T09:54:24.034Z,6.80
2022-11-22T09:56:54.573Z,6.80
2022-11-22T09:59:44.685Z,6.80
2022-11-22T10:02:25.291Z,6.90
2022-11-22T10:04:59.494Z,6.90
2022-11-22T10:07:41.019Z,7.00
2022-11-22T10:10:29.225Z,7.10
2022-11-22T10:13:06.544Z,7.20
2022-11-22T10:15:44.606Z,7.30
2022-11-22T10:18:22.931Z,7.30
2022-11-22T10:20:50.204Z,7.40
2022-11-22T10:23:24.920Z,7.40
2022-11-22T10:25:59.418Z,7.40
2022-11-22T10:28:39.424Z,7.40
2022-11-22T10:31:33.919Z,7.50
2022-11-22T10:34:30.030Z,7.50
2022-11-22T10:37:05.324Z,7.60
2022-11-22T10:39:49.016Z,7.60
2022-11-22T10:42:34.346Z,7.70
2022-11-22T10:45:35.486Z,7.70
2022-11-22T10:48:23.703Z,7.70
2022-11-22T10:51:19.432Z,7.80
2022-11-22T10:53:49.237Z,7.80
2022-11-22T10:56:28.492Z,7.80
2022-11-22T10:59:01.023Z,7.80
2022-11-22T11:01:34.131Z,7.80
2022-11-22T11:04:03.058Z,7.80
2022-11-22T11:07:09.931Z,7.80
2022-11-22T11:12:39.639Z,7.90
2022-11-22T11:15:29.828Z,7.80
2022-11-22T11:18:08.701Z,7.80
2022-11-22T11:20:41.161Z,7.80
2022-11-22T11:23:15.734Z,7.80
2022-11-22T11:25:45.644Z,7.80
2022-11-22T11:28:35.667Z,7.80
2022-11-22T11:31:09.141Z,7.80
2022-11-22T11:33:39.986Z,7.80
2022-11-22T11:36:21.243Z,7.80
2022-11-22T11:38:54.761Z,7.80
2022-11-22T11:41:38.797Z,7.90
2022-11-22T11:44:36.129Z,7.90
2022-11-22T11:47:04.947Z,7.90
2022-11-22T11:49:35.023Z,7.90
2022-11-22T11:52:05.484Z,8.00
2022-11-22T11:54:38.593Z,8.00
2022-11-22T11:57:11.339Z,8.00
2022-11-22T11:59:38.278Z,8.00
2022-11-22T12:02:13.912Z,8.00
2022-11-22T12:04:59.485Z,8.10
2022-11-22T12:07:35.678Z,8.20
2022-11-22T12:10:24.173Z,8.30
2022-11-22T12:13:01.441Z,8.40
2022-11-22T12:15:49.671Z,8.40
2022-11-22T12:18:36.672Z,8.50
2022-11-22T12:21:13.780Z,8.50
2022-11-22T12:24:19.492Z,8.50
2022-11-22T12:26:47.236Z,8.50
2022-11-22T12:29:15.931Z,8.50
2022-11-22T12:31:54.591Z,8.50
2022-11-22T12:34:34.066Z,8.50
2022-11-22T12:37:10.632Z,8.50
2022-11-22T12:39:38.366Z,8.40
2022-11-22T12:42:34.293Z,8.40
2022-11-22T12:45:30.314Z,8.40
2022-11-22T12:48:07.250Z,8.30
2022-11-22T12:50:47.380Z,8.20
2022-11-22T12:53:30.312Z,8.20
2022-11-22T12:56:15.773Z,8.20
2022-11-22T12:58:58.004Z,8.10
2022-11-22T13:01:30.607Z,8.10
2022-11-22T13:04:05.278Z,8.10
2022-11-22T13:06:58.942Z,8.10
2022-11-22T13:09:36.259Z,8.10
2022-11-22T13:12:12.292Z,8.00
2022-11-22T13:14:49.083Z,8.00
2022-11-22T13:17:17.880Z,8.00
2022-11-22T13:20:18.455Z,8.10
2022-11-22T13:23:10.158Z,8.10
2022-11-22T13:25:47.432Z,8.10
2022-11-22T13:28:23.155Z,8.10
2022-11-22T13:31:11.675Z,8.10
2022-11-22T13:33:55.283Z,8.10
2022-11-22T13:36:31.199Z,8.10
2022-11-22T13:39:04.938Z,8.10
2022-11-22T13:41:34.943Z,8.10
2022-11-22T13:44:24.012Z,8.20
2022-11-22T13:46:57.135Z,8.10
2022-11-22T13:49:48.242Z,8.10
2022-11-22T13:52:16.277Z,8.20
2022-11-22T13:55:01.260Z,8.10
2022-11-22T13:57:44.276Z,8.10
2022-11-22T14:00:14.254Z,8.10
2022-11-22T14:02:47.131Z,8.10
2022-11-22T14:05:41.385Z,8.10
2022-11-22T14:08:31.780Z,8.20
2022-11-22T14:11:10.186Z,8.20
2022-11-22T14:14:12.517Z,8.20
2022-11-22T14:17:21.535Z,8.20
2022-11-22T14:20:13.461Z,8.20
2022-11-22T14:22:54.173Z,8.20
2022-11-22T14:25:43.213Z,8.20
2022-11-22T14:28:28.593Z,8.20
2022-11-22T14:31:05.097Z,8.20
2022-11-22T14:33:36.021Z,8.20
2022-11-22T14:36:14.042Z,8.20
2022-11-22T14:38:46.459Z,8.20
2022-11-22T14:41:29.374Z,8.30
2022-11-22T14:44:03.257Z,8.30
2022-11-22T14:46:55.785Z,8.30
2022-11-22T14:49:27.983Z,8.30
2022-11-22T14:51:57.673Z,8.30
2022-11-22T14:54:33.944Z,8.30
2022-11-22T14:57:05.667Z,8.30
2022-11-22T15:00:18.269Z,8.30
2022-11-22T15:03:24.289Z,8.30
2022-11-22T15:09:10.827Z,8.30
2022-11-22T15:09:52.494Z,8.20
2022-11-22T15:12:39.603Z,8.20
2022-11-22T15:57:14.499Z,8.10
2022-11-22T15:59:47.028Z,8.10
2022-11-22T16:02:22.727Z,8.00
2022-11-22T16:06:06.579Z,8.10
2022-11-22T16:07:47.499Z,8.00
2022-11-22T16:10:26.539Z,8.00
2022-11-22T16:13:18.283Z,8.00
2022-11-22T16:16:16.859Z,7.90
2022-11-22T16:18:44.695Z,7.90
2022-11-22T16:21:12.797Z,7.90
2022-11-22T16:23:41.475Z,7.90
2022-11-22T16:26:17.651Z,7.90
2022-11-22T16:28:46.007Z,7.90
2022-11-22T16:31:17.567Z,7.90
2022-11-22T16:33:47.819Z,7.90
2022-11-22T16:36:20.376Z,7.90
2022-11-22T16:38:48.136Z,7.80
2022-11-22T16:41:27.510Z,7.90
2022-11-22T16:44:00.211Z,7.90
2022-11-22T16:46:27.004Z,7.80
2022-11-22T16:48:56.274Z,7.80
2022-11-22T16:51:28.658Z,7.80
2022-11-22T16:53:59.620Z,7.80
2022-11-22T16:56:28.641Z,7.80
2022-11-22T16:59:00.037Z,7.80
2022-11-22T17:01:32.857Z,7.80
2022-11-22T17:04:05.482Z,7.80
2022-11-22T17:06:32.886Z,7.90
2022-11-22T17:09:00.849Z,7.80
2022-11-22T17:11:31.376Z,7.80
2022-11-22T17:13:59.569Z,7.90
2022-11-22T17:16:26.691Z,7.80
2022-11-22T17:18:53.963Z,7.80
2022-11-22T17:21:44.714Z,7.80
2022-11-22T17:24:20.766Z,7.80
2022-11-22T17:26:48.886Z,7.90
2022-11-22T17:29:35.328Z,7.80
2022-11-22T17:32:02.809Z,7.90
2022-11-22T17:34:30.166Z,7.90
2022-11-22T17:36:57.276Z,7.90
2022-11-22T17:39:24.361Z,7.90
2022-11-22T17:41:53.195Z,7.90
2022-11-22T17:44:20.316Z,7.90
2022-11-22T17:46:47.377Z,7.90
2022-11-22T17:49:16.227Z,7.90
2022-11-22T17:51:44.036Z,7.90
2022-11-22T17:54:11.138Z,7.90
2022-11-22T17:56:38.355Z,8.00
2022-11-22T17:59:05.388Z,8.00
2022-11-22T18:01:34.835Z,8.00
2022-11-22T18:07:08.534Z,8.00
2022-11-22T18:09:35.870Z,8.00
2022-11-22T18:12:06.227Z,8.00
2022-11-22T18:14:36.907Z,8.00
2022-11-22T18:17:21.427Z,8.00
2022-11-22T18:19:59.741Z,8.00
2022-11-22T18:22:33.656Z,7.90
2022-11-22T18:25:12.477Z,7.90
2022-11-22T18:27:42.295Z,8.00
2022-11-22T18:33:11.291Z,8.00
2022-11-22T18:35:39.534Z,8.00
2022-11-22T18:38:07.016Z,8.00
2022-11-22T18:40:34.060Z,8.00
2022-11-22T18:43:04.262Z,8.00
2022-11-22T18:45:45.310Z,8.00
2022-11-22T18:48:36.829Z,8.00
2022-11-22T18:55:20.471Z,8.00
2022-11-22T18:57:59.275Z,7.90
2022-11-22T19:00:26.376Z,7.90
2022-11-22T19:08:39.826Z,7.90
2022-11-22T19:11:35.087Z,7.90
2022-11-22T19:20:58.620Z,7.90
2022-11-22T19:23:49.450Z,7.90
2022-11-22T19:27:18.335Z,7.90
2022-11-22T19:29:45.582Z,7.90
2022-11-22T19:37:03.722Z,7.90
2022-11-22T19:40:21.891Z,7.80
2022-11-22T19:42:59.519Z,7.90
2022-11-22T19:45:42.504Z,7.80
2022-11-22T19:48:18.507Z,7.90
2022-11-22T19:51:35.406Z,7.80
2022-11-22T19:54:30.846Z,7.90
2022-11-22T19:57:00.352Z,7.90
2022-11-22T19:59:46.547Z,7.90
2022-11-22T20:02:22.179Z,7.90
2022-11-22T20:04:56.223Z,7.90
2022-11-22T20:07:30.383Z,7.90
2022-11-22T20:09:57.493Z,7.90
2022-11-22T20:12:25.847Z,7.90
2022-11-22T20:17:45.524Z,8.00
2022-11-22T20:20:45.393Z,7.90
2022-11-22T20:23:12.499Z,8.00
2022-11-22T20:25:42.053Z,8.00
2022-11-22T20:28:17.748Z,8.00
2022-11-22T20:30:54.170Z,8.00
2022-11-22T20:33:35.444Z,8.00
2022-11-22T20:36:59.590Z,8.00
2022-11-22T20:39:36.467Z,8.00
2022-11-22T20:45:37.396Z,8.00
2022-11-22T20:48:16.355Z,8.00
2022-11-22T20:55:23.459Z,8.10
2022-11-22T20:59:28.757Z,8.10
2022-11-22T21:32:08.763Z,8.10
2022-11-22T21:34:38.655Z,8.10
2022-11-22T21:37:05.675Z,8.10
2022-11-22T21:39:32.610Z,8.10
2022-11-22T21:42:09.974Z,8.10
2022-11-22T21:44:42.156Z,8.10
2022-11-22T21:47:09.548Z,8.20
2022-11-22T21:49:36.657Z,8.20
2022-11-22T21:52:03.692Z,8.20
2022-11-22T21:54:31.103Z,8.20
2022-11-22T21:57:02.563Z,8.20
2022-11-22T21:59:30.358Z,8.20
2022-11-22T22:01:57.448Z,8.20
2022-11-22T22:04:24.512Z,8.20
2022-11-22T22:06:52.938Z,8.20
2022-11-22T22:09:19.965Z,8.20
2022-11-22T22:11:47.933Z,8.20
2022-11-22T22:14:15.318Z,8.20
2022-11-22T22:16:42.678Z,8.20
2022-11-22T22:19:10.220Z,8.20
2022-11-22T22:21:37.474Z,8.20
2022-11-22T22:24:05.143Z,8.20
2022-11-22T22:26:32.454Z,8.30
2022-11-22T22:29:01.817Z,8.30
2022-11-22T22:31:28.775Z,8.20
2022-11-22T22:33:57.519Z,8.20
2022-11-22T22:36:26.234Z,8.30
2022-11-22T22:38:56.389Z,8.30
2022-11-22T22:41:26.386Z,8.30
2022-11-22T22:43:55.880Z,8.30
2022-11-22T22:46:26.602Z,8.30
2022-11-22T22:48:59.666Z,8.30
2022-11-22T22:51:32.790Z,8.30
2022-11-22T22:54:01.251Z,8.30
2022-11-22T22:56:31.225Z,8.30
2022-11-22T22:59:00.828Z,8.30
2022-11-22T23:01:30.622Z,8.40
2022-11-22T23:03:59.601Z,8.40
2022-11-22T23:06:28.406Z,8.40
2022-11-22T23:08:56.148Z,8.40
2022-11-22T23:11:47.483Z,8.40
2022-11-22T23:14:17.446Z,8.40
2022-11-22T23:16:44.855Z,8.40
2022-11-22T23:19:12.014Z,8.40
2022-11-22T23:21:40.181Z,8.40
2022-11-22T23:24:07.878Z,8.40
2022-11-22T23:26:34.999Z,8.40
2022-11-22T23:29:02.060Z,8.50
2022-11-22T23:31:29.030Z,8.50
2022-11-22T23:33:56.039Z,8.40
2022-11-22T23:36:26.156Z,8.50
2022-11-22T23:38:53.495Z,8.50
2022-11-22T23:41:22.899Z,8.50
2022-11-22T23:43:57.034Z,8.50
2022-11-22T23:46:27.535Z,8.50
2022-11-22T23:49:00.030Z,8.40
2022-11-22T23:51:28.574Z,8.50
2022-11-22T23:54:00.742Z,8.40
2022-11-22T23:56:29.664Z,8.50
2022-11-22T23:58:59.518Z,8.40
