createdAt,value
2018-12-30T00:00:20.926Z,7.90
2018-12-30T00:02:54.952Z,7.90
2018-12-30T00:05:27.468Z,7.90
2018-12-30T00:08:00.232Z,8.00
2018-12-30T00:10:31.868Z,7.90
2018-12-30T00:13:03.373Z,8.00
2018-12-30T00:15:35.760Z,8.00
2018-12-30T00:18:08.048Z,7.90
2018-12-30T00:20:40.063Z,7.90
2018-12-30T00:23:13.277Z,7.90
2018-12-30T00:25:45.754Z,7.80
2018-12-30T00:28:17.779Z,7.80
2018-12-30T00:30:49.817Z,7.80
2018-12-30T00:33:21.501Z,7.80
2018-12-30T00:35:54.805Z,7.80
2018-12-30T00:38:26.537Z,7.80
2018-12-30T00:40:58.218Z,7.70
2018-12-30T00:43:29.809Z,7.70
2018-12-30T00:46:02.105Z,7.80
2018-12-30T00:48:34.041Z,7.70
2018-12-30T00:51:05.707Z,7.70
2018-12-30T00:53:42.410Z,7.70
2018-12-30T00:56:14.067Z,7.70
2018-12-30T00:58:45.539Z,7.70
2018-12-30T01:01:17.389Z,7.70
2018-12-30T01:03:49.830Z,7.60
2018-12-30T01:06:22.659Z,7.60
2018-12-30T01:08:54.287Z,7.60
2018-12-30T01:11:26.214Z,7.50
2018-12-30T01:13:59.372Z,7.40
2018-12-30T01:16:30.962Z,7.50
2018-12-30T01:19:04.310Z,7.50
2018-12-30T01:21:35.774Z,7.50
2018-12-30T01:24:07.578Z,7.50
2018-12-30T01:26:41.826Z,7.50
2018-12-30T01:29:14.296Z,7.40
2018-12-30T01:31:45.746Z,7.40
2018-12-30T01:34:18.016Z,7.50
2018-12-30T01:36:50.952Z,7.50
2018-12-30T01:39:23.002Z,7.50
2018-12-30T01:41:55.159Z,7.50
2018-12-30T01:44:26.496Z,7.50
2018-12-30T01:46:58.092Z,7.60
2018-12-30T01:49:30.062Z,7.50
2018-12-30T01:52:03.480Z,7.50
2018-12-30T01:54:35.533Z,7.50
2018-12-30T01:57:08.350Z,7.60
2018-12-30T01:59:40.957Z,7.50
2018-12-30T02:02:13.419Z,7.50
2018-12-30T02:04:46.483Z,7.60
2018-12-30T02:07:18.679Z,7.50
2018-12-30T02:09:51.535Z,7.50
2018-12-30T02:12:23.074Z,7.50
2018-12-30T02:14:55.119Z,7.50
2018-12-30T02:17:26.932Z,7.50
2018-12-30T02:19:58.995Z,7.50
2018-12-30T02:22:30.345Z,7.50
2018-12-30T02:25:01.834Z,7.50
2018-12-30T02:27:34.958Z,7.50
2018-12-30T02:30:08.648Z,7.50
2018-12-30T02:32:41.852Z,7.50
2018-12-30T02:35:13.574Z,7.40
2018-12-30T02:37:45.773Z,7.40
2018-12-30T02:40:17.245Z,7.40
2018-12-30T02:42:48.774Z,7.30
2018-12-30T02:45:21.323Z,7.30
2018-12-30T02:47:52.667Z,7.20
2018-12-30T02:50:24.455Z,7.20
2018-12-30T02:52:57.579Z,7.20
2018-12-30T02:55:30.058Z,7.20
2018-12-30T02:58:01.354Z,7.20
2018-12-30T03:00:32.752Z,7.20
2018-12-30T03:03:05.100Z,7.20
2018-12-30T03:05:36.584Z,7.10
2018-12-30T03:08:09.962Z,7.20
2018-12-30T03:10:42.237Z,7.20
2018-12-30T03:13:15.528Z,7.10
2018-12-30T03:15:47.030Z,7.20
2018-12-30T03:18:18.490Z,7.10
2018-12-30T03:20:51.633Z,7.10
2018-12-30T03:23:23.806Z,7.10
2018-12-30T03:25:56.108Z,7.20
2018-12-30T03:28:28.365Z,7.20
2018-12-30T03:31:00.113Z,7.20
2018-12-30T03:33:31.672Z,7.20
2018-12-30T03:36:03.386Z,7.20
2018-12-30T03:38:34.572Z,7.20
2018-12-30T03:41:06.884Z,7.20
2018-12-30T03:43:38.567Z,7.30
2018-12-30T03:46:09.912Z,7.20
2018-12-30T03:48:41.226Z,7.30
2018-12-30T03:51:12.733Z,7.30
2018-12-30T03:53:44.513Z,7.20
2018-12-30T03:56:16.220Z,7.20
2018-12-30T03:58:47.792Z,7.10
2018-12-30T04:01:20.869Z,7.10
2018-12-30T04:03:52.274Z,7.10
2018-12-30T04:06:23.797Z,7.20
2018-12-30T04:08:56.968Z,7.10
2018-12-30T04:11:28.872Z,7.20
2018-12-30T04:14:00.676Z,7.20
2018-12-30T04:16:32.056Z,7.20
2018-12-30T04:19:04.706Z,7.20
2018-12-30T04:21:36.286Z,7.10
2018-12-30T04:24:09.533Z,7.00
2018-12-30T04:26:41.781Z,7.10
2018-12-30T04:29:14.442Z,7.10
2018-12-30T04:31:47.502Z,7.10
2018-12-30T04:34:19.036Z,7.10
2018-12-30T04:36:51.146Z,7.10
2018-12-30T04:39:22.532Z,7.10
2018-12-30T04:41:54.052Z,7.10
2018-12-30T04:44:25.848Z,7.10
2018-12-30T04:46:57.190Z,7.20
2018-12-30T04:49:29.597Z,7.20
2018-12-30T04:52:01.008Z,7.20
2018-12-30T04:54:32.803Z,7.20
2018-12-30T04:57:04.183Z,7.20
2018-12-30T04:59:37.013Z,7.20
2018-12-30T05:02:08.934Z,7.20
2018-12-30T05:04:45.885Z,7.30
2018-12-30T05:07:17.510Z,7.30
2018-12-30T05:09:50.687Z,7.30
2018-12-30T05:12:23.826Z,7.30
2018-12-30T05:15:01.607Z,7.30
2018-12-30T05:17:33.196Z,7.30
2018-12-30T05:20:05.023Z,7.30
2018-12-30T05:22:37.060Z,7.40
2018-12-30T05:25:08.905Z,7.30
2018-12-30T05:27:41.897Z,7.30
2018-12-30T05:30:14.881Z,7.40
2018-12-30T05:32:47.803Z,7.40
2018-12-30T05:35:19.656Z,7.40
2018-12-30T05:37:52.769Z,7.40
2018-12-30T05:40:26.227Z,7.40
2018-12-30T05:42:59.454Z,7.40
2018-12-30T05:45:31.486Z,7.50
2018-12-30T05:48:04.423Z,7.50
2018-12-30T05:50:37.264Z,7.60
2018-12-30T05:53:09.744Z,7.50
2018-12-30T05:55:41.131Z,7.50
2018-12-30T05:58:13.319Z,7.40
2018-12-30T06:00:45.112Z,7.30
2018-12-30T06:03:16.956Z,7.30
2018-12-30T06:05:50.163Z,7.30
2018-12-30T06:08:21.555Z,7.40
2018-12-30T06:10:53.074Z,7.40
2018-12-30T06:13:24.966Z,7.50
2018-12-30T06:15:56.628Z,7.50
2018-12-30T06:18:28.388Z,7.50
2018-12-30T06:21:00.692Z,7.60
2018-12-30T06:23:32.118Z,7.60
2018-12-30T06:26:05.699Z,7.70
2018-12-30T06:28:37.975Z,7.80
2018-12-30T06:31:10.981Z,7.80
2018-12-30T06:33:42.961Z,7.70
2018-12-30T06:36:14.457Z,7.60
2018-12-30T06:38:46.232Z,7.70
2018-12-30T06:41:17.659Z,7.70
2018-12-30T06:43:50.244Z,7.60
2018-12-30T06:46:22.639Z,7.70
2018-12-30T06:48:55.622Z,7.60
2018-12-30T06:51:27.322Z,7.60
2018-12-30T06:54:00.154Z,7.80
2018-12-30T06:56:31.554Z,7.80
2018-12-30T06:59:03.878Z,7.80
2018-12-30T07:01:36.627Z,7.80
2018-12-30T07:04:08.871Z,7.80
2018-12-30T07:06:41.753Z,7.80
2018-12-30T07:09:13.931Z,7.70
2018-12-30T07:11:46.131Z,7.80
2018-12-30T07:14:17.535Z,7.80
2018-12-30T07:16:48.939Z,7.80
2018-12-30T07:19:20.538Z,7.80
2018-12-30T07:21:52.281Z,7.90
2018-12-30T07:24:24.033Z,7.80
2018-12-30T07:26:55.548Z,7.70
2018-12-30T07:29:27.774Z,7.70
2018-12-30T07:31:59.132Z,7.80
2018-12-30T07:34:31.406Z,7.80
2018-12-30T07:37:03.043Z,7.80
2018-12-30T07:39:34.345Z,7.70
2018-12-30T07:42:06.231Z,7.60
2018-12-30T07:44:38.941Z,7.60
2018-12-30T07:47:10.656Z,7.60
2018-12-30T07:49:42.526Z,7.70
2018-12-30T07:52:14.134Z,7.60
2018-12-30T07:54:46.857Z,7.70
2018-12-30T07:57:18.234Z,7.60
2018-12-30T07:59:50.150Z,7.70
2018-12-30T08:02:23.058Z,7.70
2018-12-30T08:04:55.813Z,7.60
2018-12-30T08:07:30.927Z,7.60
2018-12-30T08:10:05.141Z,7.60
2018-12-30T08:12:41.639Z,7.70
2018-12-30T08:15:13.377Z,7.70
2018-12-30T08:17:46.911Z,7.70
2018-12-30T08:20:20.382Z,7.70
2018-12-30T08:22:52.482Z,7.80
2018-12-30T08:25:24.745Z,7.80
2018-12-30T08:27:56.973Z,7.80
2018-12-30T08:30:31.048Z,7.80
2018-12-30T08:33:04.649Z,7.80
2018-12-30T08:35:39.166Z,7.80
2018-12-30T08:38:12.514Z,7.80
2018-12-30T08:40:46.023Z,7.80
2018-12-30T08:43:17.997Z,7.70
2018-12-30T08:45:50.457Z,7.60
2018-12-30T08:48:22.191Z,7.60
2018-12-30T08:50:55.829Z,7.40
2018-12-30T08:53:31.412Z,7.60
2018-12-30T08:56:06.661Z,7.60
2018-12-30T08:58:38.507Z,7.60
2018-12-30T09:01:12.423Z,7.60
2018-12-30T09:03:45.389Z,7.60
2018-12-30T09:06:17.399Z,7.60
2018-12-30T09:08:50.032Z,7.50
2018-12-30T09:11:23.670Z,7.40
2018-12-30T09:13:56.575Z,7.40
2018-12-30T09:16:28.397Z,7.30
2018-12-30T09:18:59.944Z,7.30
2018-12-30T09:21:32.883Z,7.30
2018-12-30T09:24:06.635Z,7.30
2018-12-30T09:26:38.220Z,7.20
2018-12-30T09:29:09.827Z,7.20
2018-12-30T09:31:41.554Z,7.10
2018-12-30T09:34:12.806Z,7.20
2018-12-30T09:36:44.948Z,7.20
2018-12-30T09:39:18.286Z,7.20
2018-12-30T09:41:51.464Z,7.20
2018-12-30T09:44:24.595Z,7.10
2018-12-30T09:46:57.331Z,7.10
2018-12-30T09:49:30.114Z,7.10
2018-12-30T09:52:01.745Z,7.20
2018-12-30T09:54:33.054Z,7.20
2018-12-30T09:57:06.245Z,7.20
2018-12-30T09:59:39.439Z,7.20
2018-12-30T10:02:12.097Z,7.20
2018-12-30T10:04:45.104Z,7.20
2018-12-30T10:07:18.207Z,7.20
2018-12-30T10:09:51.564Z,7.10
2018-12-30T10:12:23.901Z,7.10
2018-12-30T10:14:57.290Z,7.10
2018-12-30T10:17:30.580Z,7.10
2018-12-30T10:20:04.189Z,7.10
2018-12-30T10:22:37.250Z,7.10
2018-12-30T10:25:09.145Z,7.10
2018-12-30T10:27:42.348Z,7.20
2018-12-30T10:30:15.673Z,7.10
2018-12-30T10:32:47.209Z,7.20
2018-12-30T10:35:18.705Z,7.20
2018-12-30T10:37:50.009Z,7.20
2018-12-30T10:40:21.468Z,7.20
2018-12-30T10:42:53.206Z,7.40
2018-12-30T10:45:26.522Z,7.30
2018-12-30T10:47:58.257Z,7.30
2018-12-30T10:50:31.724Z,7.30
2018-12-30T10:53:04.819Z,7.40
2018-12-30T10:55:36.428Z,7.50
2018-12-30T10:58:08.671Z,7.50
2018-12-30T11:00:40.646Z,7.60
2018-12-30T11:03:13.453Z,7.60
2018-12-30T11:05:46.889Z,7.70
2018-12-30T11:08:19.816Z,7.70
2018-12-30T11:10:53.015Z,7.70
2018-12-30T11:13:31.471Z,7.60
2018-12-30T11:16:03.488Z,7.80
2018-12-30T11:18:34.874Z,7.80
2018-12-30T11:21:08.102Z,7.80
2018-12-30T11:23:41.535Z,7.70
2018-12-30T11:26:14.379Z,7.80
2018-12-30T11:28:46.063Z,7.80
2018-12-30T11:31:18.229Z,7.80
2018-12-30T11:33:51.669Z,7.90
2018-12-30T11:36:23.963Z,7.90
2018-12-30T11:38:55.676Z,7.90
2018-12-30T11:41:29.216Z,7.90
2018-12-30T11:44:00.582Z,7.90
2018-12-30T11:46:34.050Z,8.00
2018-12-30T11:49:06.208Z,7.90
2018-12-30T11:51:39.367Z,7.90
2018-12-30T11:54:16.410Z,7.90
2018-12-30T11:56:47.555Z,7.90
2018-12-30T11:59:18.982Z,8.00
2018-12-30T12:01:51.138Z,7.80
2018-12-30T12:04:24.115Z,7.90
2018-12-30T12:06:56.643Z,8.00
2018-12-30T12:09:29.058Z,8.00
2018-12-30T12:12:01.544Z,8.00
2018-12-30T12:14:35.193Z,8.10
2018-12-30T12:17:08.142Z,8.10
2018-12-30T12:19:40.657Z,8.10
2018-12-30T12:22:13.831Z,8.10
2018-12-30T12:24:46.302Z,8.10
2018-12-30T12:27:19.026Z,8.10
2018-12-30T12:29:52.285Z,8.10
2018-12-30T12:32:23.996Z,8.10
2018-12-30T12:34:57.437Z,8.10
2018-12-30T12:37:29.002Z,8.00
2018-12-30T12:40:00.664Z,8.00
2018-12-30T12:42:33.823Z,8.00
2018-12-30T12:45:07.705Z,8.00
2018-12-30T12:47:40.639Z,8.00
2018-12-30T12:50:13.797Z,8.00
2018-12-30T12:52:46.715Z,7.90
2018-12-30T12:55:20.219Z,7.80
2018-12-30T12:57:53.363Z,7.80
2018-12-30T13:00:25.187Z,7.80
2018-12-30T13:02:56.833Z,7.70
2018-12-30T13:05:28.812Z,7.80
2018-12-30T13:08:00.718Z,7.80
2018-12-30T13:10:32.460Z,7.70
2018-12-30T13:13:06.553Z,7.70
2018-12-30T13:15:39.743Z,7.70
2018-12-30T13:18:12.019Z,7.70
2018-12-30T13:20:45.018Z,7.60
2018-12-30T13:23:16.754Z,7.50
2018-12-30T13:25:48.619Z,7.50
2018-12-30T13:28:20.443Z,7.50
2018-12-30T13:30:51.918Z,7.40
2018-12-30T13:33:24.796Z,7.30
2018-12-30T13:35:57.089Z,7.20
2018-12-30T13:38:30.391Z,7.20
2018-12-30T13:41:03.660Z,7.20
2018-12-30T13:43:35.609Z,7.10
2018-12-30T13:46:09.440Z,7.00
2018-12-30T13:48:41.896Z,7.00
2018-12-30T13:51:15.081Z,7.00
2018-12-30T13:53:48.886Z,6.80
2018-12-30T13:56:23.280Z,6.80
2018-12-30T13:58:55.081Z,6.90
2018-12-30T14:01:28.085Z,6.80
2018-12-30T14:04:01.388Z,6.80
2018-12-30T14:06:34.474Z,6.80
2018-12-30T14:09:08.679Z,6.70
2018-12-30T14:11:40.752Z,6.70
2018-12-30T14:14:12.984Z,6.60
2018-12-30T14:16:46.140Z,6.60
2018-12-30T14:19:17.998Z,6.60
2018-12-30T14:21:49.648Z,6.70
2018-12-30T14:24:22.279Z,6.70
2018-12-30T14:26:59.754Z,6.60
2018-12-30T14:29:29.575Z,6.60
2018-12-30T14:32:02.647Z,6.60
2018-12-30T14:34:35.881Z,6.50
2018-12-30T14:37:09.289Z,6.60
2018-12-30T14:39:42.383Z,6.50
2018-12-30T14:42:14.546Z,6.40
2018-12-30T14:44:48.069Z,6.30
2018-12-30T14:47:19.636Z,6.30
2018-12-30T14:49:52.823Z,6.40
2018-12-30T14:52:26.004Z,6.40
2018-12-30T14:55:03.786Z,6.40
2018-12-30T14:57:34.611Z,6.40
2018-12-30T15:00:09.259Z,6.50
2018-12-30T15:02:42.329Z,6.40
2018-12-30T15:05:16.247Z,6.40
2018-12-30T15:07:51.940Z,6.40
2018-12-30T15:10:26.448Z,6.30
2018-12-30T15:12:59.916Z,6.30
2018-12-30T15:15:32.892Z,6.30
2018-12-30T15:18:06.475Z,6.30
2018-12-30T15:20:40.157Z,6.30
2018-12-30T15:23:13.674Z,6.30
2018-12-30T15:25:47.277Z,6.30
2018-12-30T15:28:20.346Z,6.30
2018-12-30T15:30:53.712Z,6.20
2018-12-30T15:33:27.300Z,6.10
2018-12-30T15:35:59.609Z,6.10
2018-12-30T15:38:33.113Z,6.10
2018-12-30T15:41:06.519Z,6.10
2018-12-30T15:43:39.894Z,6.10
2018-12-30T15:46:13.345Z,6.10
2018-12-30T15:48:47.011Z,6.10
2018-12-30T15:51:20.881Z,6.00
2018-12-30T15:53:54.599Z,6.00
2018-12-30T15:56:29.025Z,5.90
2018-12-30T15:59:02.229Z,5.90
2018-12-30T16:01:36.219Z,5.90
2018-12-30T16:04:08.694Z,5.80
2018-12-30T16:06:42.078Z,5.80
2018-12-30T16:09:15.097Z,5.80
2018-12-30T16:11:48.083Z,5.80
2018-12-30T16:14:22.623Z,5.80
2018-12-30T16:16:55.747Z,5.70
2018-12-30T16:19:29.605Z,5.70
2018-12-30T16:22:02.021Z,5.60
2018-12-30T16:24:35.851Z,5.70
2018-12-30T16:27:17.754Z,5.60
2018-12-30T16:29:51.583Z,5.60
2018-12-30T16:32:24.944Z,5.70
2018-12-30T16:35:00.567Z,5.60
2018-12-30T16:37:34.316Z,5.60
2018-12-30T16:40:06.852Z,5.70
2018-12-30T16:42:38.916Z,5.60
2018-12-30T16:45:12.257Z,5.60
2018-12-30T16:47:50.308Z,5.60
2018-12-30T16:50:23.873Z,5.50
2018-12-30T16:52:57.439Z,5.60
2018-12-30T16:55:34.868Z,5.50
2018-12-30T16:58:04.509Z,5.50
2018-12-30T17:00:41.850Z,5.50
2018-12-30T17:03:15.053Z,5.50
2018-12-30T17:05:48.473Z,5.50
2018-12-30T17:08:20.470Z,5.50
2018-12-30T17:10:52.770Z,5.50
2018-12-30T17:13:26.169Z,5.50
2018-12-30T17:15:59.352Z,5.40
2018-12-30T17:18:33.483Z,5.40
2018-12-30T17:21:06.951Z,5.40
2018-12-30T17:23:38.601Z,5.40
2018-12-30T17:26:11.679Z,5.40
2018-12-30T17:28:44.985Z,5.40
2018-12-30T17:31:18.192Z,5.40
2018-12-30T17:33:50.613Z,5.40
2018-12-30T17:36:26.241Z,5.40
2018-12-30T17:39:01.466Z,5.40
2018-12-30T17:41:37.210Z,5.40
2018-12-30T17:44:10.785Z,5.30
2018-12-30T17:46:44.912Z,5.30
2018-12-30T17:49:20.251Z,5.40
2018-12-30T17:51:52.759Z,5.30
2018-12-30T17:54:25.678Z,5.30
2018-12-30T17:57:00.886Z,5.40
2018-12-30T17:59:33.648Z,5.40
2018-12-30T18:02:08.625Z,5.40
2018-12-30T18:04:42.047Z,5.30
2018-12-30T18:07:15.152Z,5.30
2018-12-30T18:09:47.770Z,5.20
2018-12-30T18:12:19.572Z,5.20
2018-12-30T18:14:54.763Z,5.30
2018-12-30T18:17:26.946Z,5.30
2018-12-30T18:20:00.626Z,5.30
2018-12-30T18:22:32.560Z,5.40
2018-12-30T18:25:04.915Z,5.40
2018-12-30T18:27:42.531Z,5.30
2018-12-30T18:30:14.726Z,5.40
2018-12-30T18:32:47.129Z,5.30
2018-12-30T18:35:19.771Z,5.20
2018-12-30T18:37:54.315Z,5.20
2018-12-30T18:40:27.820Z,5.20
2018-12-30T18:43:01.686Z,5.20
2018-12-30T18:45:35.375Z,5.20
2018-12-30T18:48:07.550Z,5.10
2018-12-30T18:50:41.551Z,5.10
2018-12-30T18:53:15.598Z,5.20
2018-12-30T18:55:49.114Z,5.20
2018-12-30T18:58:21.059Z,5.20
2018-12-30T19:00:54.465Z,5.20
2018-12-30T19:03:27.958Z,5.20
2018-12-30T19:06:03.014Z,5.30
2018-12-30T19:08:36.564Z,5.30
2018-12-30T19:11:09.866Z,5.30
2018-12-30T19:13:41.594Z,5.30
2018-12-30T19:16:13.492Z,5.30
2018-12-30T19:18:46.276Z,5.30
2018-12-30T19:21:18.218Z,5.30
2018-12-30T19:23:51.398Z,5.40
2018-12-30T19:26:24.903Z,5.30
2018-12-30T19:28:57.576Z,5.30
2018-12-30T19:31:30.454Z,5.40
2018-12-30T19:34:03.778Z,5.40
2018-12-30T19:36:42.157Z,5.40
2018-12-30T19:39:16.062Z,5.40
2018-12-30T19:41:47.769Z,5.40
2018-12-30T19:44:20.010Z,5.40
2018-12-30T19:46:53.437Z,5.50
2018-12-30T19:49:26.152Z,5.40
2018-12-30T19:51:58.220Z,5.40
2018-12-30T19:54:33.334Z,5.30
2018-12-30T19:57:07.236Z,5.30
2018-12-30T19:59:39.166Z,5.40
2018-12-30T20:02:12.756Z,5.40
2018-12-30T20:04:48.359Z,5.30
2018-12-30T20:07:24.026Z,5.30
2018-12-30T20:09:58.108Z,5.30
2018-12-30T20:12:31.282Z,5.30
2018-12-30T20:15:05.167Z,5.20
2018-12-30T20:17:39.303Z,5.10
2018-12-30T20:20:11.989Z,5.10
2018-12-30T20:22:46.800Z,5.00
2018-12-30T20:25:20.421Z,5.00
2018-12-30T20:27:53.702Z,4.90
2018-12-30T20:30:27.260Z,5.00
2018-12-30T20:33:00.123Z,5.00
2018-12-30T20:35:36.868Z,5.00
2018-12-30T20:38:10.801Z,5.10
2018-12-30T20:40:47.774Z,5.10
2018-12-30T20:43:22.368Z,5.10
2018-12-30T20:45:56.124Z,5.20
2018-12-30T20:48:28.920Z,5.20
2018-12-30T20:51:01.637Z,5.20
2018-12-30T20:53:35.445Z,5.30
2018-12-30T20:56:12.471Z,5.30
2018-12-30T20:58:46.340Z,5.40
2018-12-30T21:01:21.118Z,5.40
2018-12-30T21:03:54.662Z,5.30
2018-12-30T21:09:01.586Z,5.40
2018-12-30T21:11:35.892Z,5.40
2018-12-30T21:14:09.376Z,5.40
2018-12-30T21:16:46.040Z,5.40
2018-12-30T21:19:18.392Z,5.40
2018-12-30T21:21:54.257Z,5.40
2018-12-30T21:24:28.022Z,5.50
2018-12-30T21:27:06.905Z,5.50
2018-12-30T21:29:40.750Z,5.40
2018-12-30T21:32:14.341Z,5.50
2018-12-30T21:34:47.909Z,5.40
2018-12-30T21:37:20.449Z,5.40
2018-12-30T21:39:54.209Z,5.40
2018-12-30T21:42:28.107Z,5.40
2018-12-30T21:45:01.676Z,5.40
2018-12-30T21:47:35.920Z,5.20
2018-12-30T21:50:11.703Z,5.20
2018-12-30T21:52:45.017Z,5.30
2018-12-30T21:55:18.367Z,5.30
2018-12-30T21:57:52.316Z,5.20
2018-12-30T22:00:24.314Z,5.20
2018-12-30T22:03:00.298Z,5.20
2018-12-30T22:05:32.154Z,5.20
2018-12-30T22:08:05.194Z,5.20
2018-12-30T22:10:44.048Z,5.10
2018-12-30T22:13:17.313Z,5.00
2018-12-30T22:15:49.060Z,5.00
2018-12-30T22:18:27.932Z,5.10
2018-12-30T22:21:01.454Z,5.10
2018-12-30T22:23:34.432Z,5.10
2018-12-30T22:26:08.087Z,5.20
2018-12-30T22:28:41.730Z,5.20
2018-12-30T22:31:17.121Z,5.20
2018-12-30T22:33:50.316Z,5.20
2018-12-30T22:36:24.107Z,5.20
2018-12-30T22:38:57.570Z,5.20
2018-12-30T22:41:31.140Z,5.20
2018-12-30T22:44:03.653Z,5.00
2018-12-30T22:46:38.067Z,4.90
2018-12-30T22:49:11.591Z,4.80
2018-12-30T22:51:45.727Z,4.70
2018-12-30T22:54:18.260Z,4.60
2018-12-30T22:56:52.772Z,4.50
2018-12-30T22:59:29.028Z,4.50
2018-12-30T23:02:00.931Z,4.50
2018-12-30T23:04:34.503Z,4.40
2018-12-30T23:07:08.270Z,4.40
2018-12-30T23:09:41.304Z,4.40
2018-12-30T23:12:13.353Z,4.30
2018-12-30T23:14:47.100Z,4.30
2018-12-30T23:17:22.087Z,4.30
2018-12-30T23:19:55.460Z,4.30
2018-12-30T23:22:27.269Z,4.30
2018-12-30T23:25:00.154Z,4.20
2018-12-30T23:27:31.539Z,4.30
2018-12-30T23:30:05.195Z,4.20
2018-12-30T23:32:38.165Z,4.20
2018-12-30T23:35:11.401Z,4.10
2018-12-30T23:37:48.595Z,4.10
2018-12-30T23:40:21.987Z,4.10
2018-12-30T23:42:53.411Z,4.10
2018-12-30T23:45:25.357Z,4.10
2018-12-30T23:47:57.559Z,4.10
2018-12-30T23:50:29.081Z,4.10
2018-12-30T23:53:00.470Z,4.10
2018-12-30T23:55:32.109Z,4.10
2018-12-30T23:58:04.223Z,4.10
