createdAt,value
2018-11-20T00:01:37.187Z,15.03
2018-11-20T00:04:44.340Z,15.93
2018-11-20T00:07:51.508Z,17.27
2018-11-20T00:10:52.219Z,18.30
2018-11-20T00:13:59.379Z,15.83
2018-11-20T00:17:06.554Z,16.47
2018-11-20T00:20:13.760Z,14.83
2018-11-20T00:23:20.916Z,14.97
2018-11-20T00:26:19.927Z,15.97
2018-11-20T00:29:27.075Z,18.10
2018-11-20T00:32:34.240Z,19.73
2018-11-20T00:35:41.397Z,16.27
2018-11-20T00:38:48.552Z,17.17
2018-11-20T00:41:55.940Z,17.33
2018-11-20T00:45:03.105Z,18.13
2018-11-20T00:48:10.248Z,19.30
2018-11-20T00:51:17.680Z,18.27
2018-11-20T00:54:24.940Z,18.10
2018-11-20T00:57:32.088Z,18.77
2018-11-20T01:00:39.249Z,21.07
2018-11-20T01:03:38.817Z,17.43
2018-11-20T01:06:45.732Z,21.17
2018-11-20T01:09:52.915Z,18.97
2018-11-20T01:13:00.070Z,18.80
2018-11-20T01:16:07.221Z,24.33
2018-11-20T01:19:14.428Z,22.47
2018-11-20T01:22:21.572Z,19.50
2018-11-20T01:25:28.736Z,17.73
2018-11-20T01:28:35.888Z,21.47
2018-11-20T01:31:43.060Z,21.03
2018-11-20T01:34:50.243Z,24.27
2018-11-20T01:37:56.125Z,21.73
2018-11-20T01:41:03.278Z,22.43
2018-11-20T01:44:05.690Z,18.40
2018-11-20T01:47:12.841Z,23.73
2018-11-20T01:50:20.004Z,22.67
2018-11-20T01:53:27.168Z,23.03
2018-11-20T01:56:34.337Z,23.87
2018-11-20T01:59:29.407Z,24.53
2018-11-20T02:05:43.419Z,26.23
2018-11-20T02:08:50.579Z,20.50
2018-11-20T02:11:57.765Z,28.07
2018-11-20T02:15:04.933Z,25.07
2018-11-20T02:18:14.602Z,24.93
2018-11-20T02:21:21.770Z,29.00
2018-11-20T02:24:28.955Z,28.33
2018-11-20T02:27:36.140Z,26.37
2018-11-20T02:30:43.338Z,23.37
2018-11-20T02:33:50.496Z,25.57
2018-11-20T02:36:57.675Z,26.83
2018-11-20T02:39:54.775Z,22.67
2018-11-20T02:42:49.690Z,27.00
2018-11-20T02:45:56.839Z,29.23
2018-11-20T02:49:04.696Z,27.10
2018-11-20T02:52:11.908Z,25.87
2018-11-20T02:55:19.120Z,23.07
2018-11-20T02:58:26.273Z,22.80
2018-11-20T03:01:33.442Z,24.13
2018-11-20T03:04:40.615Z,28.33
2018-11-20T03:07:37.563Z,27.43
2018-11-20T03:10:44.713Z,26.03
2018-11-20T03:13:51.887Z,28.83
2018-11-20T03:16:59.032Z,23.70
2018-11-20T03:20:06.200Z,28.20
2018-11-20T03:23:13.375Z,27.50
2018-11-20T03:26:22.248Z,26.13
2018-11-20T03:29:48.430Z,24.67
2018-11-20T03:32:44.875Z,20.20
2018-11-20T03:35:52.037Z,20.27
2018-11-20T03:38:59.257Z,23.37
2018-11-20T03:42:06.433Z,21.00
2018-11-20T03:45:13.581Z,22.10
2018-11-20T03:48:20.778Z,15.73
2018-11-20T03:51:27.924Z,22.27
2018-11-20T03:54:35.088Z,22.07
2018-11-20T03:57:42.235Z,21.17
2018-11-20T04:00:49.401Z,22.50
2018-11-20T04:03:56.836Z,19.47
2018-11-20T04:07:04.017Z,21.43
2018-11-20T04:10:11.189Z,21.47
2018-11-20T04:13:18.360Z,23.43
2018-11-20T04:16:25.507Z,21.70
2018-11-20T04:19:23.805Z,20.47
2018-11-20T04:22:30.972Z,23.20
2018-11-20T04:25:38.147Z,23.13
2018-11-20T04:28:45.301Z,20.73
2018-11-20T04:32:11.524Z,19.03
2018-11-20T04:35:19.372Z,20.90
2018-11-20T04:38:26.521Z,19.70
2018-11-20T04:41:33.684Z,19.97
2018-11-20T04:44:40.849Z,21.07
2018-11-20T04:47:47.995Z,25.77
2018-11-20T04:50:55.179Z,24.13
2018-11-20T04:54:02.332Z,26.70
2018-11-20T04:57:09.499Z,25.00
2018-11-20T05:00:16.671Z,27.53
2018-11-20T05:03:24.101Z,26.27
2018-11-20T05:06:31.370Z,24.00
2018-11-20T05:09:38.740Z,22.83
2018-11-20T05:12:45.892Z,25.33
2018-11-20T05:15:45.590Z,27.40
2018-11-20T05:18:52.779Z,30.47
2018-11-20T05:21:55.760Z,25.40
2018-11-20T05:25:02.941Z,23.63
2018-11-20T05:28:10.187Z,18.03
2018-11-20T05:31:10.048Z,18.23
2018-11-20T05:34:17.158Z,29.20
2018-11-20T05:37:24.526Z,29.80
2018-11-20T05:40:20.344Z,24.13
2018-11-20T05:43:27.495Z,23.53
2018-11-20T05:46:34.651Z,30.30
2018-11-20T05:49:41.819Z,23.57
2018-11-20T05:52:48.977Z,28.10
2018-11-20T05:55:47.895Z,25.13
2018-11-20T05:58:55.040Z,27.43
2018-11-20T06:02:02.247Z,12.37
2018-11-20T06:05:09.399Z,23.83
2018-11-20T06:08:16.942Z,24.47
2018-11-20T06:11:24.373Z,21.83
2018-11-20T06:14:31.543Z,21.00
2018-11-20T06:17:38.697Z,29.07
2018-11-20T06:20:45.859Z,26.30
2018-11-20T06:23:41.135Z,24.30
2018-11-20T06:26:48.285Z,25.53
2018-11-20T06:29:55.475Z,21.33
2018-11-20T06:33:02.628Z,28.10
2018-11-20T06:36:02.123Z,26.83
2018-11-20T06:39:09.280Z,24.87
2018-11-20T06:42:16.448Z,26.47
2018-11-20T06:45:23.598Z,30.10
2018-11-20T06:48:30.784Z,26.50
2018-11-20T06:51:37.936Z,20.80
2018-11-20T06:54:45.119Z,27.37
2018-11-20T06:57:42.676Z,25.47
2018-11-20T07:00:49.850Z,25.73
2018-11-20T07:03:56.997Z,26.37
2018-11-20T07:07:04.264Z,24.67
2018-11-20T07:10:11.320Z,25.80
2018-11-20T07:13:31.752Z,23.83
2018-11-20T07:16:57.920Z,26.13
2018-11-20T07:20:05.098Z,23.13
2018-11-20T07:23:12.252Z,22.90
2018-11-20T07:26:19.438Z,28.20
2018-11-20T07:29:22.503Z,28.33
2018-11-20T07:32:29.652Z,24.17
2018-11-20T07:35:36.801Z,23.87
2018-11-20T07:38:43.970Z,22.67
2018-11-20T07:41:51.140Z,26.27
2018-11-20T07:44:58.320Z,13.27
2018-11-20T07:47:59.064Z,29.07
2018-11-20T07:51:06.261Z,26.27
2018-11-20T07:54:03.100Z,28.20
2018-11-20T07:57:10.278Z,24.67
2018-11-20T08:00:17.428Z,27.23
2018-11-20T08:03:24.596Z,22.80
2018-11-20T08:06:32.106Z,26.63
2018-11-20T08:09:39.315Z,25.83
2018-11-20T08:12:46.449Z,28.00
2018-11-20T08:15:53.622Z,25.00
2018-11-20T08:19:00.781Z,26.70
2018-11-20T08:22:07.977Z,29.03
2018-11-20T08:25:15.194Z,27.97
2018-11-20T08:28:22.320Z,27.70
2018-11-20T08:31:29.485Z,13.30
2018-11-20T08:34:36.655Z,27.67
2018-11-20T08:37:32.972Z,26.50
2018-11-20T08:40:40.199Z,29.03
2018-11-20T08:43:47.344Z,29.03
2018-11-20T08:49:57.723Z,30.23
2018-11-20T08:53:04.872Z,22.73
2018-11-20T08:56:12.076Z,32.77
2018-11-20T08:59:19.504Z,25.73
2018-11-20T09:02:26.768Z,26.93
2018-11-20T09:05:33.845Z,31.20
2018-11-20T09:08:41.049Z,24.33
2018-11-20T09:11:48.167Z,29.90
2018-11-20T09:14:55.337Z,26.10
2018-11-20T09:18:02.582Z,26.70
2018-11-20T09:21:09.700Z,20.60
2018-11-20T09:24:08.532Z,27.00
2018-11-20T09:27:15.708Z,20.57
2018-11-20T09:30:22.858Z,29.43
2018-11-20T09:33:30.020Z,26.57
2018-11-20T09:36:37.168Z,26.53
2018-11-20T09:39:45.145Z,29.40
2018-11-20T09:42:52.531Z,23.50
2018-11-20T09:46:18.722Z,22.93
2018-11-20T09:49:25.932Z,26.57
2018-11-20T09:52:33.109Z,25.97
2018-11-20T09:55:32.800Z,28.93
2018-11-20T09:58:32.889Z,27.00
2018-11-20T10:01:38.464Z,27.27
2018-11-20T10:04:38.642Z,24.53
2018-11-20T10:07:41.036Z,27.53
2018-11-20T10:10:34.629Z,30.37
2018-11-20T10:16:27.138Z,26.07
2018-11-20T10:19:26.555Z,30.43
2018-11-20T10:22:26.341Z,27.10
2018-11-20T10:25:19.038Z,28.47
2018-11-20T10:28:19.228Z,30.97
2018-11-20T10:31:19.065Z,25.97
2018-11-20T10:34:19.018Z,23.20
2018-11-20T10:37:06.220Z,26.43
2018-11-20T10:40:06.383Z,32.30
2018-11-20T10:43:06.540Z,27.63
2018-11-20T10:46:05.872Z,23.10
2018-11-20T10:49:05.616Z,28.57
2018-11-20T10:52:05.853Z,28.67
2018-11-20T10:55:06.001Z,24.90
2018-11-20T10:58:06.057Z,26.40
2018-11-20T11:01:06.060Z,28.80
2018-11-20T11:03:48.224Z,26.93
2018-11-20T11:06:48.511Z,25.20
2018-11-20T11:09:48.008Z,26.00
2018-11-20T11:12:48.259Z,25.80
2018-11-20T11:15:47.943Z,28.97
2018-11-20T11:18:38.569Z,26.27
2018-11-20T11:21:38.844Z,25.23
2018-11-20T11:24:32.032Z,25.13
2018-11-20T11:27:28.493Z,24.00
2018-11-20T11:30:34.594Z,27.73
2018-11-20T11:33:33.935Z,25.37
2018-11-20T11:36:33.238Z,27.93
2018-11-20T11:39:28.777Z,27.67
2018-11-20T11:42:28.120Z,28.73
2018-11-20T11:45:30.606Z,26.27
2018-11-20T11:48:24.005Z,29.37
2018-11-20T11:51:25.476Z,28.10
2018-11-20T11:54:14.638Z,29.30
2018-11-20T11:57:13.995Z,31.70
2018-11-20T12:00:14.011Z,29.13
2018-11-20T12:03:19.903Z,29.47
2018-11-20T12:06:13.112Z,28.07
2018-11-20T12:09:12.616Z,27.83
2018-11-20T12:12:13.099Z,24.07
2018-11-20T12:15:20.286Z,28.67
2018-11-20T12:18:27.434Z,31.50
2018-11-20T12:21:34.614Z,29.87
2018-11-20T12:24:41.851Z,32.70
2018-11-20T12:27:41.355Z,28.67
2018-11-20T12:30:47.658Z,29.63
2018-11-20T12:33:54.857Z,30.80
2018-11-20T12:40:03.662Z,29.67
2018-11-20T12:43:10.829Z,30.17
2018-11-20T12:46:17.979Z,32.57
2018-11-20T12:49:25.152Z,29.53
2018-11-20T12:52:32.328Z,28.30
2018-11-20T12:55:31.329Z,30.50
2018-11-20T12:58:38.471Z,31.70
2018-11-20T13:01:45.656Z,28.27
2018-11-20T13:04:52.816Z,31.63
2018-11-20T13:08:00.652Z,29.10
2018-11-20T13:11:07.135Z,31.60
2018-11-20T13:14:14.310Z,29.57
2018-11-20T13:17:21.458Z,26.67
2018-11-20T13:20:19.134Z,28.73
2018-11-20T13:23:27.473Z,24.77
2018-11-20T13:26:33.613Z,28.70
2018-11-20T13:29:40.764Z,31.70
2018-11-20T13:32:47.955Z,24.87
2018-11-20T13:35:55.086Z,24.93
2018-11-20T13:39:02.969Z,23.30
2018-11-20T13:42:11.878Z,25.10
2018-11-20T13:45:18.867Z,21.30
2018-11-20T13:48:16.189Z,20.23
2018-11-20T13:51:23.399Z,15.53
2018-11-20T13:54:31.979Z,18.23
2018-11-20T13:57:24.989Z,15.70
2018-11-20T14:00:23.387Z,24.90
2018-11-20T14:03:30.554Z,20.90
2018-11-20T14:06:28.618Z,14.83
2018-11-20T14:09:35.787Z,21.03
2018-11-20T14:12:43.051Z,15.53
2018-11-20T14:15:50.243Z,10.77
2018-11-20T14:18:57.384Z,19.50
2018-11-20T14:21:53.595Z,10.60
2018-11-20T14:25:01.413Z,9.37
2018-11-20T14:28:08.575Z,12.97
2018-11-20T14:31:16.017Z,9.70
2018-11-20T14:34:24.248Z,9.70
2018-11-20T14:37:30.467Z,14.87
2018-11-20T14:40:27.498Z,7.20
2018-11-20T14:43:34.648Z,8.53
2018-11-20T14:46:41.824Z,8.67
2018-11-20T14:49:46.512Z,8.67
2018-11-20T14:52:53.663Z,8.90
2018-11-20T14:56:00.857Z,9.40
2018-11-20T14:59:08.010Z,9.07
2018-11-20T15:02:15.172Z,8.30
2018-11-20T15:05:22.318Z,8.40
2018-11-20T15:08:20.225Z,9.13
2018-11-20T15:11:27.373Z,8.30
2018-11-20T15:14:34.833Z,9.47
2018-11-20T15:17:41.979Z,6.90
2018-11-20T15:20:49.149Z,8.53
2018-11-20T15:23:56.285Z,7.13
2018-11-20T15:27:03.447Z,8.47
2018-11-20T15:30:10.594Z,8.13
2018-11-20T15:33:17.813Z,10.47
2018-11-20T15:36:24.945Z,32.20
2018-11-20T15:39:18.076Z,11.80
2018-11-20T15:42:25.222Z,9.97
2018-11-20T15:45:26.790Z,10.13
2018-11-20T15:48:33.957Z,12.83
2018-11-20T15:51:31.136Z,7.77
2018-11-20T15:54:38.324Z,9.97
2018-11-20T15:57:45.477Z,8.97
2018-11-20T16:00:52.644Z,10.30
2018-11-20T16:03:59.796Z,11.27
2018-11-20T16:07:06.954Z,9.40
2018-11-20T16:10:14.104Z,11.17
2018-11-20T16:13:21.312Z,9.87
2018-11-20T16:16:15.739Z,10.53
2018-11-20T16:19:14.193Z,9.80
2018-11-20T16:22:21.340Z,10.47
2018-11-20T16:25:28.568Z,11.77
2018-11-20T16:28:35.713Z,10.47
2018-11-20T16:31:42.899Z,12.87
2018-11-20T16:34:50.064Z,11.83
2018-11-20T16:37:57.223Z,13.30
2018-11-20T16:41:04.369Z,16.53
2018-11-20T16:44:11.534Z,15.77
2018-11-20T16:47:18.679Z,13.67
2018-11-20T16:50:26.207Z,14.53
2018-11-20T16:53:33.349Z,22.27
2018-11-20T16:56:34.157Z,27.63
2018-11-20T16:59:41.302Z,16.30
2018-11-20T17:02:48.554Z,15.87
2018-11-20T17:05:55.703Z,14.37
2018-11-20T17:09:02.861Z,14.03
2018-11-20T17:12:10.025Z,18.43
2018-11-20T17:15:03.860Z,19.23
2018-11-20T17:18:11.042Z,13.80
2018-11-20T17:21:18.424Z,14.40
2018-11-20T17:24:25.565Z,20.47
2018-11-20T17:27:32.741Z,17.67
2018-11-20T17:30:39.889Z,17.53
2018-11-20T17:33:47.069Z,14.73
2018-11-20T17:36:54.227Z,18.83
2018-11-20T17:40:01.419Z,18.47
2018-11-20T17:43:08.571Z,16.93
2018-11-20T17:46:15.740Z,19.40
2018-11-20T17:49:22.925Z,17.47
2018-11-20T17:52:30.188Z,19.23
2018-11-20T17:58:49.409Z,24.60
2018-11-20T18:01:56.580Z,19.30
2018-11-20T18:05:03.754Z,18.37
2018-11-20T18:08:07.073Z,18.43
2018-11-20T18:11:14.224Z,19.43
2018-11-20T18:14:21.397Z,17.57
2018-11-20T18:17:28.552Z,20.23
2018-11-20T18:20:35.739Z,21.83
2018-11-20T18:23:42.882Z,23.13
2018-11-20T18:26:50.129Z,18.90
2018-11-20T18:29:57.283Z,16.63
2018-11-20T18:33:04.499Z,19.53
2018-11-20T18:36:01.262Z,19.57
2018-11-20T18:39:08.433Z,20.90
2018-11-20T18:42:06.773Z,21.13
2018-11-20T18:45:13.933Z,21.47
2018-11-20T18:48:21.114Z,19.73
2018-11-20T18:51:28.295Z,20.37
2018-11-20T18:57:51.078Z,21.53
2018-11-20T19:00:58.226Z,20.23
2018-11-20T19:04:05.435Z,22.40
2018-11-20T19:07:12.593Z,19.80
2018-11-20T19:10:19.816Z,20.97
2018-11-20T19:13:26.961Z,23.93
2018-11-20T19:16:34.220Z,23.23
2018-11-20T19:19:41.364Z,21.40
2018-11-20T19:22:48.537Z,21.67
2018-11-20T19:25:55.781Z,21.27
2018-11-20T19:29:02.983Z,24.43
2018-11-20T19:32:10.154Z,14.80
2018-11-20T19:35:17.299Z,24.03
2018-11-20T19:38:24.645Z,22.50
2018-11-20T19:41:31.800Z,24.23
2018-11-20T19:44:39.114Z,16.53
2018-11-20T19:47:46.276Z,24.80
2018-11-20T19:50:57.775Z,23.27
2018-11-20T19:54:00.595Z,22.47
2018-11-20T19:59:36.673Z,24.10
2018-11-20T20:02:44.125Z,24.93
2018-11-20T20:05:51.337Z,23.80
2018-11-20T20:08:38.138Z,20.70
2018-11-20T20:11:17.715Z,23.20
2018-11-20T20:14:17.752Z,27.27
2018-11-20T20:17:07.017Z,23.60
2018-11-20T20:19:53.766Z,23.60
2018-11-20T20:22:31.939Z,22.13
2018-11-20T20:25:18.874Z,25.53
2018-11-20T20:28:07.042Z,25.53
2018-11-20T20:30:53.609Z,25.33
2018-11-20T20:33:34.903Z,25.53
2018-11-20T20:36:21.556Z,33.97
2018-11-20T20:39:01.848Z,26.73
2018-11-20T20:41:59.722Z,28.50
2018-11-20T20:44:53.630Z,25.87
2018-11-20T20:47:40.527Z,26.37
2018-11-20T20:50:28.716Z,26.20
2018-11-20T20:53:15.287Z,24.97
2018-11-20T20:56:02.243Z,23.93
2018-11-20T20:58:46.645Z,25.13
2018-11-20T21:01:30.942Z,26.00
2018-11-20T21:04:18.661Z,21.20
2018-11-20T21:06:59.645Z,27.23
2018-11-20T21:09:43.005Z,25.03
2018-11-20T21:12:28.800Z,26.80
2018-11-20T21:15:50.689Z,24.27
2018-11-20T21:18:50.004Z,25.80
2018-11-20T21:21:40.126Z,22.73
2018-11-20T21:24:33.319Z,23.50
2018-11-20T21:27:23.251Z,22.10
2018-11-20T21:30:09.875Z,24.37
2018-11-20T21:32:59.015Z,29.07
2018-11-20T21:35:46.919Z,25.53
2018-11-20T21:38:30.817Z,27.13
2018-11-20T21:41:15.056Z,27.93
2018-11-20T21:44:05.139Z,25.90
2018-11-20T21:47:07.623Z,30.20
2018-11-20T21:49:54.079Z,27.20
2018-11-20T21:52:39.928Z,24.20
2018-11-20T21:55:20.821Z,23.70
2018-11-20T21:58:20.360Z,23.73
2018-11-20T22:01:14.111Z,23.60
2018-11-20T22:04:07.136Z,23.73
2018-11-20T22:06:52.912Z,18.73
2018-11-20T22:09:38.963Z,26.20
2018-11-20T22:12:26.204Z,24.20
2018-11-20T22:15:24.202Z,27.87
2018-11-20T22:18:20.501Z,23.97
2018-11-20T22:21:09.486Z,24.27
2018-11-20T22:24:02.604Z,23.43
2018-11-20T22:27:02.068Z,24.67
2018-11-20T22:29:49.369Z,26.27
2018-11-20T22:32:37.917Z,26.37
2018-11-20T22:35:22.667Z,27.53
2018-11-20T22:37:58.969Z,22.10
2018-11-20T22:40:49.101Z,23.13
2018-11-20T22:43:45.440Z,23.03
2018-11-20T22:46:31.474Z,20.13
2018-11-20T22:49:19.153Z,24.30
2018-11-20T22:52:05.055Z,21.60
2018-11-20T22:54:55.765Z,19.47
2018-11-20T22:57:34.502Z,24.07
2018-11-20T23:00:19.041Z,21.57
2018-11-20T23:03:21.507Z,22.13
2018-11-20T23:06:01.366Z,20.87
2018-11-20T23:08:29.544Z,20.90
2018-11-20T23:10:57.668Z,21.53
2018-11-20T23:13:25.817Z,19.47
2018-11-20T23:15:53.964Z,22.30
2018-11-20T23:18:22.096Z,20.57
2018-11-20T23:20:50.238Z,22.30
2018-11-20T23:23:18.369Z,20.23
2018-11-20T23:25:46.530Z,19.83
2018-11-20T23:28:14.649Z,17.87
2018-11-20T23:30:42.776Z,20.27
2018-11-20T23:33:10.923Z,20.53
2018-11-20T23:35:39.045Z,21.70
2018-11-20T23:38:07.161Z,22.20
2018-11-20T23:40:35.300Z,24.47
2018-11-20T23:43:03.432Z,24.30
2018-11-20T23:45:31.548Z,22.87
2018-11-20T23:47:59.976Z,22.50
2018-11-20T23:50:28.129Z,23.97
2018-11-20T23:52:56.251Z,23.70
2018-11-20T23:55:24.641Z,25.17
2018-11-20T23:57:52.837Z,22.20
