createdAt,value
2019-03-21T00:01:04.578Z,9.78
2019-03-21T00:02:10.299Z,9.50
2019-03-21T00:03:15.917Z,11.35
2019-03-21T00:04:21.658Z,12.43
2019-03-21T00:05:29.287Z,11.18
2019-03-21T00:06:34.980Z,9.95
2019-03-21T00:07:40.535Z,12.43
2019-03-21T00:08:46.361Z,13.53
2019-03-21T00:10:11.091Z,10.90
2019-03-21T00:11:52.349Z,10.68
2019-03-21T00:12:58.040Z,14.40
2019-03-21T00:14:08.649Z,8.83
2019-03-21T00:15:24.953Z,11.65
2019-03-21T00:16:30.578Z,9.88
2019-03-21T00:17:38.988Z,10.82
2019-03-21T00:18:46.293Z,14.03
2019-03-21T00:19:51.883Z,8.23
2019-03-21T00:20:57.497Z,9.35
2019-03-21T00:22:03.084Z,9.98
2019-03-21T00:23:08.788Z,13.45
2019-03-21T00:24:14.340Z,9.68
2019-03-21T00:25:22.226Z,13.88
2019-03-21T00:26:27.930Z,13.78
2019-03-21T00:27:33.583Z,10.68
2019-03-21T00:28:40.904Z,10.18
2019-03-21T00:29:46.933Z,10.23
2019-03-21T00:30:52.592Z,14.23
2019-03-21T00:31:58.279Z,11.03
2019-03-21T00:33:03.978Z,12.82
2019-03-21T00:34:09.607Z,11.00
2019-03-21T00:35:15.899Z,12.47
2019-03-21T00:36:21.445Z,10.88
2019-03-21T00:37:27.153Z,12.23
2019-03-21T00:38:32.720Z,9.83
2019-03-21T00:39:38.325Z,11.20
2019-03-21T00:40:45.105Z,10.35
2019-03-21T00:41:50.757Z,11.53
2019-03-21T00:42:56.485Z,14.60
2019-03-21T00:44:02.226Z,12.15
2019-03-21T00:45:08.810Z,10.70
2019-03-21T00:46:14.399Z,11.60
2019-03-21T00:47:20.087Z,11.33
2019-03-21T00:48:25.622Z,12.53
2019-03-21T00:49:31.234Z,16.02
2019-03-21T00:50:36.980Z,11.63
2019-03-21T00:51:42.612Z,14.95
2019-03-21T00:52:49.897Z,9.93
2019-03-21T00:53:58.248Z,11.95
2019-03-21T00:55:03.825Z,9.78
2019-03-21T00:56:09.421Z,9.98
2019-03-21T00:57:15.069Z,12.82
2019-03-21T00:58:20.616Z,13.20
2019-03-21T00:59:26.260Z,12.98
2019-03-21T01:00:38.057Z,11.05
2019-03-21T01:01:43.616Z,11.93
2019-03-21T01:02:49.165Z,10.53
2019-03-21T01:03:55.014Z,13.32
2019-03-21T01:05:00.995Z,11.08
2019-03-21T01:06:06.660Z,14.23
2019-03-21T01:07:12.569Z,14.53
2019-03-21T01:08:18.229Z,13.48
2019-03-21T01:09:23.855Z,11.33
2019-03-21T01:10:29.479Z,9.90
2019-03-21T01:11:35.206Z,14.45
2019-03-21T01:12:44.849Z,11.68
2019-03-21T01:13:50.522Z,14.07
2019-03-21T01:14:56.156Z,9.85
2019-03-21T01:16:02.847Z,11.22
2019-03-21T01:17:09.766Z,12.20
2019-03-21T01:18:15.426Z,12.68
2019-03-21T01:19:21.023Z,11.75
2019-03-21T01:20:26.910Z,10.82
2019-03-21T01:21:32.592Z,11.45
2019-03-21T01:22:38.137Z,10.55
2019-03-21T01:23:43.745Z,11.43
2019-03-21T01:24:49.338Z,13.72
2019-03-21T01:25:55.836Z,11.65
2019-03-21T01:27:01.471Z,10.55
2019-03-21T01:28:07.105Z,10.65
2019-03-21T01:29:15.343Z,10.28
2019-03-21T01:30:20.116Z,8.90
2019-03-21T01:31:25.666Z,8.53
2019-03-21T01:32:31.206Z,9.73
2019-03-21T01:33:37.804Z,11.20
2019-03-21T01:34:43.468Z,11.22
2019-03-21T01:35:49.021Z,12.25
2019-03-21T01:36:54.760Z,10.45
2019-03-21T01:38:00.381Z,11.88
2019-03-21T01:39:07.420Z,12.13
2019-03-21T01:40:15.781Z,8.95
2019-03-21T01:41:22.473Z,13.75
2019-03-21T01:42:29.084Z,9.85
2019-03-21T01:43:34.640Z,13.95
2019-03-21T01:44:41.220Z,10.58
2019-03-21T01:45:46.987Z,11.15
2019-03-21T01:46:52.629Z,10.08
2019-03-21T01:47:58.223Z,10.45
2019-03-21T01:49:03.848Z,9.90
2019-03-21T01:50:10.388Z,10.48
2019-03-21T01:51:16.066Z,10.53
2019-03-21T01:52:22.777Z,10.43
2019-03-21T01:53:28.415Z,10.18
2019-03-21T01:54:34.044Z,10.98
2019-03-21T01:55:39.661Z,10.35
2019-03-21T01:56:45.210Z,11.45
2019-03-21T01:57:51.183Z,9.33
2019-03-21T01:58:56.850Z,16.82
2019-03-21T02:00:02.468Z,9.45
2019-03-21T02:01:09.031Z,10.72
2019-03-21T02:02:14.759Z,12.33
2019-03-21T02:03:20.366Z,11.95
2019-03-21T02:04:26.044Z,13.55
2019-03-21T02:05:31.674Z,10.65
2019-03-21T02:06:37.253Z,9.93
2019-03-21T02:07:42.822Z,10.82
2019-03-21T02:08:48.522Z,9.70
2019-03-21T02:09:54.135Z,10.90
2019-03-21T02:10:59.731Z,12.20
2019-03-21T02:12:05.726Z,10.20
2019-03-21T02:13:11.394Z,10.82
2019-03-21T02:14:17.007Z,10.18
2019-03-21T02:15:22.578Z,11.53
2019-03-21T02:16:28.206Z,11.63
2019-03-21T02:17:33.820Z,11.35
2019-03-21T02:18:39.456Z,9.30
2019-03-21T02:19:46.180Z,10.30
2019-03-21T02:20:54.235Z,9.45
2019-03-21T02:21:59.945Z,13.00
2019-03-21T02:23:05.641Z,11.08
2019-03-21T02:24:11.464Z,10.10
2019-03-21T02:25:22.335Z,11.15
2019-03-21T02:26:27.960Z,9.65
2019-03-21T02:27:33.512Z,9.38
2019-03-21T02:28:40.184Z,11.08
2019-03-21T02:29:45.713Z,11.38
2019-03-21T02:30:51.333Z,12.00
2019-03-21T02:31:57.055Z,12.13
2019-03-21T02:33:06.112Z,10.63
2019-03-21T02:34:11.750Z,11.45
2019-03-21T02:35:17.391Z,12.50
2019-03-21T02:36:23.041Z,9.10
2019-03-21T02:37:28.857Z,10.28
2019-03-21T02:38:36.464Z,10.78
2019-03-21T02:39:42.061Z,9.95
2019-03-21T02:40:47.709Z,10.30
2019-03-21T02:41:53.272Z,9.33
2019-03-21T02:42:59.301Z,9.58
2019-03-21T02:44:04.976Z,10.32
2019-03-21T02:45:11.770Z,9.65
2019-03-21T02:46:17.401Z,12.90
2019-03-21T02:47:22.953Z,11.25
2019-03-21T02:48:28.521Z,10.40
2019-03-21T02:49:34.246Z,9.35
2019-03-21T02:50:39.931Z,10.38
2019-03-21T02:51:45.589Z,8.55
2019-03-21T02:52:51.328Z,10.15
2019-03-21T02:53:56.888Z,11.30
2019-03-21T02:55:02.583Z,11.10
2019-03-21T02:56:09.834Z,11.90
2019-03-21T02:57:15.437Z,8.38
2019-03-21T02:58:20.993Z,11.70
2019-03-21T02:59:26.616Z,10.50
2019-03-21T03:00:32.886Z,10.03
2019-03-21T03:01:38.562Z,12.40
2019-03-21T03:02:45.303Z,9.63
2019-03-21T03:03:53.155Z,10.60
2019-03-21T03:04:58.825Z,9.88
2019-03-21T03:06:04.449Z,10.60
2019-03-21T03:07:11.182Z,9.25
2019-03-21T03:08:16.978Z,8.50
2019-03-21T03:09:22.873Z,10.30
2019-03-21T03:10:31.536Z,9.78
2019-03-21T03:11:37.201Z,9.78
2019-03-21T03:12:42.722Z,10.55
2019-03-21T03:13:49.076Z,9.00
2019-03-21T03:14:54.757Z,8.95
2019-03-21T03:16:00.315Z,13.98
2019-03-21T03:17:05.880Z,9.85
2019-03-21T03:18:11.705Z,14.20
2019-03-21T03:19:17.629Z,8.20
2019-03-21T03:20:23.349Z,10.85
2019-03-21T03:21:28.902Z,8.75
2019-03-21T03:22:34.447Z,10.32
2019-03-21T03:23:39.992Z,9.00
2019-03-21T03:24:45.632Z,9.50
2019-03-21T03:25:51.648Z,8.50
2019-03-21T03:26:57.565Z,9.90
2019-03-21T03:28:06.266Z,9.05
2019-03-21T03:29:11.869Z,10.18
2019-03-21T03:30:20.304Z,8.78
2019-03-21T03:31:25.916Z,9.58
2019-03-21T03:32:31.557Z,8.93
2019-03-21T03:33:37.192Z,12.25
2019-03-21T03:34:42.902Z,9.80
2019-03-21T03:35:49.444Z,9.28
2019-03-21T03:36:55.070Z,15.78
2019-03-21T03:38:00.673Z,11.43
2019-03-21T03:39:08.129Z,10.68
2019-03-21T03:40:16.506Z,8.55
2019-03-21T03:41:22.101Z,13.25
2019-03-21T03:42:27.684Z,10.85
2019-03-21T03:43:33.290Z,13.93
2019-03-21T03:44:38.862Z,10.20
2019-03-21T03:45:44.465Z,10.72
2019-03-21T03:46:50.023Z,9.93
2019-03-21T03:47:55.625Z,11.55
2019-03-21T03:49:03.982Z,10.15
2019-03-21T03:50:10.094Z,10.78
2019-03-21T03:51:15.775Z,9.75
2019-03-21T03:52:21.557Z,11.75
2019-03-21T03:53:27.279Z,10.63
2019-03-21T03:54:32.895Z,13.32
2019-03-21T03:55:38.679Z,10.20
2019-03-21T03:56:45.392Z,11.08
2019-03-21T03:57:51.316Z,12.00
2019-03-21T03:58:57.754Z,9.15
2019-03-21T04:00:04.450Z,11.05
2019-03-21T04:01:10.114Z,11.05
2019-03-21T04:02:15.652Z,11.20
2019-03-21T04:03:21.319Z,10.08
2019-03-21T04:04:27.374Z,9.73
2019-03-21T04:05:32.923Z,9.70
2019-03-21T04:06:38.553Z,9.33
2019-03-21T04:07:44.225Z,8.88
2019-03-21T04:08:49.867Z,10.53
2019-03-21T04:09:55.531Z,10.15
2019-03-21T04:11:01.176Z,9.43
2019-03-21T04:12:07.337Z,9.83
2019-03-21T04:13:12.973Z,9.45
2019-03-21T04:14:18.713Z,12.50
2019-03-21T04:15:25.236Z,11.75
2019-03-21T04:16:30.877Z,8.98
2019-03-21T04:17:37.532Z,10.00
2019-03-21T04:18:43.188Z,10.05
2019-03-21T04:19:48.890Z,10.35
2019-03-21T04:20:54.924Z,9.25
2019-03-21T04:22:00.569Z,9.93
2019-03-21T04:23:06.182Z,11.22
2019-03-21T04:24:11.840Z,11.15
2019-03-21T04:25:20.572Z,8.70
2019-03-21T04:26:28.515Z,11.12
2019-03-21T04:27:35.358Z,9.95
2019-03-21T04:28:41.399Z,10.20
2019-03-21T04:29:46.936Z,10.95
2019-03-21T04:30:52.475Z,7.97
2019-03-21T04:31:58.088Z,8.45
2019-03-21T04:33:03.653Z,9.20
2019-03-21T04:34:09.761Z,7.83
2019-03-21T04:35:15.357Z,10.30
2019-03-21T04:36:22.077Z,8.55
2019-03-21T04:37:27.720Z,9.45
2019-03-21T04:38:34.641Z,10.63
2019-03-21T04:39:40.237Z,8.53
2019-03-21T04:40:45.788Z,9.33
2019-03-21T04:41:51.458Z,10.90
2019-03-21T04:42:57.096Z,10.45
2019-03-21T04:44:02.652Z,9.50
2019-03-21T04:45:15.360Z,10.23
2019-03-21T04:46:20.984Z,8.83
2019-03-21T04:47:26.529Z,9.45
2019-03-21T04:48:32.066Z,10.63
2019-03-21T04:49:37.677Z,9.55
2019-03-21T04:50:43.292Z,10.28
2019-03-21T04:51:48.952Z,8.10
2019-03-21T04:52:54.525Z,9.48
2019-03-21T04:54:00.417Z,10.40
2019-03-21T04:55:07.154Z,11.15
2019-03-21T04:56:12.719Z,12.35
2019-03-21T04:57:18.772Z,9.95
2019-03-21T04:58:24.346Z,10.28
2019-03-21T04:59:29.933Z,9.05
2019-03-21T05:00:36.214Z,10.55
2019-03-21T05:01:41.825Z,8.93
2019-03-21T05:02:47.493Z,11.18
2019-03-21T05:03:53.210Z,9.05
2019-03-21T05:04:58.817Z,9.68
2019-03-21T05:06:04.534Z,10.15
2019-03-21T05:07:10.172Z,13.78
2019-03-21T05:08:15.854Z,10.53
2019-03-21T05:09:21.638Z,10.60
2019-03-21T05:10:27.232Z,9.83
2019-03-21T05:11:32.887Z,12.23
2019-03-21T05:12:38.514Z,12.85
2019-03-21T05:13:44.166Z,10.65
2019-03-21T05:14:49.784Z,8.65
2019-03-21T05:15:55.424Z,10.58
2019-03-21T05:17:01.047Z,13.10
2019-03-21T05:18:09.763Z,10.25
2019-03-21T05:19:15.396Z,12.35
2019-03-21T05:20:23.304Z,12.13
2019-03-21T05:21:29.224Z,9.58
2019-03-21T05:22:36.839Z,10.13
2019-03-21T05:23:43.484Z,9.58
2019-03-21T05:24:49.026Z,9.65
2019-03-21T05:25:54.905Z,8.60
2019-03-21T05:27:00.773Z,9.80
2019-03-21T05:28:06.384Z,12.80
2019-03-21T05:29:13.441Z,9.75
2019-03-21T05:30:25.369Z,11.93
2019-03-21T05:31:32.731Z,10.08
2019-03-21T05:32:38.345Z,9.50
2019-03-21T05:33:43.913Z,9.75
2019-03-21T05:34:49.564Z,9.50
2019-03-21T05:35:55.165Z,9.53
2019-03-21T05:37:02.419Z,10.32
2019-03-21T05:38:08.373Z,9.10
2019-03-21T05:39:15.023Z,11.50
2019-03-21T05:40:20.867Z,11.73
2019-03-21T05:41:26.422Z,10.78
2019-03-21T05:42:32.061Z,12.53
2019-03-21T05:43:58.392Z,14.18
2019-03-21T05:45:04.030Z,11.80
2019-03-21T05:46:09.721Z,12.15
2019-03-21T05:47:15.356Z,9.78
2019-03-21T05:48:20.928Z,10.90
2019-03-21T05:49:26.601Z,11.20
2019-03-21T05:50:32.243Z,11.60
2019-03-21T05:51:37.983Z,10.82
2019-03-21T05:52:43.581Z,11.55
2019-03-21T05:53:49.283Z,8.93
2019-03-21T05:54:54.910Z,8.85
2019-03-21T05:56:00.445Z,8.45
2019-03-21T05:57:06.062Z,8.08
2019-03-21T05:58:11.729Z,10.78
2019-03-21T05:59:17.348Z,9.65
2019-03-21T06:00:26.541Z,9.18
2019-03-21T06:01:32.194Z,10.50
2019-03-21T06:02:37.946Z,7.15
2019-03-21T06:03:50.642Z,10.32
2019-03-21T06:04:56.296Z,9.03
2019-03-21T06:06:32.533Z,6.47
2019-03-21T06:07:51.580Z,6.33
2019-03-21T06:08:57.340Z,8.58
2019-03-21T06:10:03.008Z,9.50
2019-03-21T06:11:08.664Z,7.95
2019-03-21T06:12:14.706Z,6.85
2019-03-21T06:13:20.437Z,9.73
2019-03-21T06:14:26.314Z,7.30
2019-03-21T06:15:33.365Z,8.30
2019-03-21T06:16:39.056Z,6.60
2019-03-21T06:17:46.331Z,8.20
2019-03-21T06:19:17.737Z,6.95
2019-03-21T06:20:48.429Z,6.92
2019-03-21T06:22:10.198Z,6.20
2019-03-21T06:23:49.785Z,7.53
2019-03-21T06:25:15.683Z,7.40
2019-03-21T06:26:41.494Z,12.25
2019-03-21T06:27:47.096Z,9.93
2019-03-21T06:28:52.760Z,7.72
2019-03-21T06:29:58.514Z,7.78
2019-03-21T06:31:04.074Z,7.08
2019-03-21T06:32:09.821Z,10.23
2019-03-21T06:33:15.444Z,8.75
2019-03-21T06:34:21.003Z,11.43
2019-03-21T06:35:27.772Z,7.65
2019-03-21T06:36:34.773Z,7.72
2019-03-21T06:37:40.449Z,7.40
2019-03-21T06:38:46.160Z,7.33
2019-03-21T06:39:52.089Z,7.50
2019-03-21T06:40:57.766Z,7.05
2019-03-21T06:42:03.385Z,7.80
2019-03-21T06:43:08.935Z,9.58
2019-03-21T06:44:14.570Z,6.60
2019-03-21T06:45:23.025Z,7.78
2019-03-21T06:46:28.580Z,7.75
2019-03-21T06:47:34.218Z,7.85
2019-03-21T06:48:51.061Z,6.75
2019-03-21T06:50:07.425Z,6.97
2019-03-21T06:51:24.120Z,6.87
2019-03-21T06:52:40.496Z,7.78
2019-03-21T06:53:56.994Z,8.45
2019-03-21T06:55:13.645Z,7.55
2019-03-21T06:56:29.960Z,8.00
2019-03-21T06:57:47.280Z,7.67
2019-03-21T06:59:03.648Z,6.47
2019-03-21T07:00:20.820Z,7.15
2019-03-21T07:01:37.960Z,6.08
2019-03-21T07:02:54.728Z,7.60
2019-03-21T07:04:10.153Z,7.22
2019-03-21T07:05:26.889Z,7.45
2019-03-21T07:06:43.636Z,6.15
2019-03-21T07:08:00.084Z,7.35
2019-03-21T07:09:17.112Z,7.70
2019-03-21T07:10:33.830Z,8.70
2019-03-21T07:11:50.370Z,8.10
2019-03-21T07:13:07.421Z,6.97
2019-03-21T07:14:23.941Z,9.68
2019-03-21T07:15:40.342Z,8.25
2019-03-21T07:17:00.728Z,8.58
2019-03-21T07:18:16.185Z,9.15
2019-03-21T07:19:32.628Z,7.45
2019-03-21T07:20:49.738Z,8.55
2019-03-21T07:22:06.119Z,7.15
2019-03-21T07:23:21.917Z,7.33
2019-03-21T07:24:38.702Z,6.83
2019-03-21T07:25:55.337Z,8.08
2019-03-21T07:27:11.707Z,8.05
2019-03-21T07:28:28.208Z,7.25
2019-03-21T07:29:43.992Z,6.35
2019-03-21T07:31:00.417Z,6.05
2019-03-21T07:32:17.122Z,8.20
2019-03-21T07:33:33.761Z,9.08
2019-03-21T07:34:50.422Z,10.35
2019-03-21T07:36:06.994Z,6.03
2019-03-21T07:37:23.649Z,8.85
2019-03-21T07:38:40.070Z,9.28
2019-03-21T07:39:57.208Z,10.70
2019-03-21T07:41:13.877Z,7.97
2019-03-21T07:42:30.252Z,7.33
2019-03-21T07:43:46.645Z,6.85
2019-03-21T07:45:02.969Z,7.47
2019-03-21T07:46:19.999Z,9.95
2019-03-21T07:47:36.373Z,7.83
2019-03-21T07:48:52.837Z,6.85
2019-03-21T07:50:09.971Z,8.33
2019-03-21T07:51:26.805Z,8.30
2019-03-21T07:52:43.316Z,9.65
2019-03-21T07:53:59.936Z,10.45
2019-03-21T07:55:17.219Z,7.87
2019-03-21T07:56:33.775Z,7.10
2019-03-21T07:57:50.369Z,7.05
2019-03-21T07:59:07.441Z,7.35
2019-03-21T08:00:24.022Z,8.03
2019-03-21T08:01:40.540Z,8.03
2019-03-21T08:02:57.272Z,6.37
2019-03-21T08:04:14.022Z,6.78
2019-03-21T08:05:39.855Z,6.80
2019-03-21T08:06:49.358Z,6.97
2019-03-21T08:08:06.497Z,8.40
2019-03-21T08:09:22.869Z,6.95
2019-03-21T08:10:39.509Z,6.33
2019-03-21T08:11:56.514Z,6.10
2019-03-21T08:13:12.960Z,6.58
2019-03-21T08:14:29.429Z,8.15
2019-03-21T08:15:45.725Z,10.53
2019-03-21T08:17:02.313Z,7.72
2019-03-21T08:18:18.967Z,5.90
2019-03-21T08:19:35.349Z,7.95
2019-03-21T08:20:58.656Z,6.97
2019-03-21T08:22:10.668Z,8.20
2019-03-21T08:23:26.233Z,6.67
2019-03-21T08:26:27.124Z,7.50
2019-03-21T08:28:03.002Z,6.05
2019-03-21T08:29:19.358Z,7.28
2019-03-21T08:30:35.882Z,6.17
2019-03-21T08:31:53.062Z,6.17
2019-03-21T08:33:09.509Z,6.97
2019-03-21T08:34:26.760Z,7.58
2019-03-21T08:35:43.834Z,8.05
2019-03-21T08:37:00.607Z,6.62
2019-03-21T08:38:17.617Z,7.42
2019-03-21T08:39:37.133Z,8.73
2019-03-21T08:40:53.660Z,9.68
2019-03-21T08:42:10.340Z,7.58
2019-03-21T08:43:26.797Z,7.25
2019-03-21T08:44:44.089Z,7.17
2019-03-21T08:46:00.726Z,7.28
2019-03-21T08:47:17.185Z,7.08
2019-03-21T08:48:33.849Z,7.87
2019-03-21T08:49:50.584Z,8.00
2019-03-21T08:51:08.925Z,7.00
2019-03-21T08:52:25.492Z,8.08
2019-03-21T08:53:42.109Z,9.13
2019-03-21T08:54:59.157Z,10.05
2019-03-21T08:56:16.370Z,7.42
2019-03-21T08:57:34.490Z,9.05
2019-03-21T08:58:50.927Z,8.08
2019-03-21T09:00:07.340Z,10.63
2019-03-21T09:01:23.984Z,9.95
2019-03-21T09:02:40.793Z,8.15
2019-03-21T09:03:57.428Z,8.40
2019-03-21T09:05:13.892Z,9.65
2019-03-21T09:06:30.233Z,10.28
2019-03-21T09:07:46.756Z,8.30
2019-03-21T09:09:03.743Z,8.18
2019-03-21T09:10:20.103Z,8.55
2019-03-21T09:11:36.862Z,7.53
2019-03-21T09:12:53.365Z,8.88
2019-03-21T09:14:09.993Z,7.45
2019-03-21T09:15:26.745Z,8.93
2019-03-21T09:16:43.172Z,7.37
2019-03-21T09:18:00.835Z,8.30
2019-03-21T09:19:18.352Z,8.03
2019-03-21T09:20:34.672Z,7.53
2019-03-21T09:21:51.718Z,6.75
2019-03-21T09:23:08.136Z,7.97
2019-03-21T09:24:23.642Z,8.08
2019-03-21T09:25:47.982Z,6.05
2019-03-21T09:27:12.460Z,8.75
2019-03-21T09:28:29.059Z,6.60
2019-03-21T09:29:53.381Z,7.55
2019-03-21T09:31:04.748Z,7.15
2019-03-21T09:32:21.198Z,8.00
2019-03-21T09:33:37.767Z,8.25
2019-03-21T09:34:54.605Z,8.28
2019-03-21T09:36:11.188Z,8.20
2019-03-21T09:37:30.410Z,7.33
2019-03-21T09:38:46.821Z,7.55
2019-03-21T09:40:02.274Z,6.80
2019-03-21T09:41:26.745Z,8.35
2019-03-21T09:42:43.309Z,7.35
2019-03-21T09:43:58.720Z,5.53
2019-03-21T09:45:23.167Z,6.80
2019-03-21T09:46:50.141Z,8.58
2019-03-21T09:47:58.061Z,6.50
2019-03-21T09:49:14.710Z,5.05
2019-03-21T09:50:30.143Z,8.63
2019-03-21T09:51:54.584Z,9.68
2019-03-21T09:53:11.168Z,6.53
2019-03-21T09:54:28.869Z,6.70
2019-03-21T09:55:46.472Z,5.30
2019-03-21T09:57:03.249Z,6.83
2019-03-21T09:58:19.807Z,8.60
2019-03-21T09:59:36.533Z,5.40
2019-03-21T10:00:52.963Z,8.78
2019-03-21T10:02:08.489Z,6.60
2019-03-21T10:03:26.834Z,6.95
2019-03-21T10:04:43.728Z,5.72
2019-03-21T10:06:00.238Z,6.62
2019-03-21T10:07:17.171Z,11.12
2019-03-21T10:08:34.085Z,6.50
2019-03-21T10:09:50.573Z,5.40
2019-03-21T10:11:08.973Z,4.08
2019-03-21T10:12:24.553Z,4.97
2019-03-21T10:13:40.868Z,4.67
2019-03-21T10:14:56.281Z,6.05
2019-03-21T10:16:20.656Z,5.17
2019-03-21T10:17:37.734Z,4.40
2019-03-21T10:18:54.231Z,5.20
2019-03-21T10:20:10.633Z,4.08
2019-03-21T10:21:26.837Z,5.95
2019-03-21T10:22:43.220Z,4.33
2019-03-21T10:23:59.621Z,5.85
2019-03-21T10:25:16.075Z,5.85
2019-03-21T10:26:32.492Z,6.05
2019-03-21T10:27:49.566Z,5.92
2019-03-21T10:29:06.064Z,4.47
2019-03-21T10:30:22.725Z,6.42
2019-03-21T10:31:39.419Z,5.90
2019-03-21T10:32:56.446Z,5.67
2019-03-21T10:34:12.933Z,6.37
2019-03-21T10:35:32.542Z,5.40
2019-03-21T10:36:48.661Z,6.60
2019-03-21T10:38:08.176Z,5.28
2019-03-21T10:39:24.694Z,7.87
2019-03-21T10:40:41.054Z,5.85
2019-03-21T10:41:57.526Z,5.42
2019-03-21T10:43:13.845Z,6.55
2019-03-21T10:44:30.328Z,7.05
2019-03-21T10:45:48.796Z,8.28
2019-03-21T10:47:32.177Z,5.53
2019-03-21T10:48:48.533Z,4.95
2019-03-21T10:50:06.913Z,4.67
2019-03-21T10:51:26.989Z,5.62
2019-03-21T10:52:43.801Z,7.50
2019-03-21T10:54:00.746Z,9.13
2019-03-21T10:55:16.285Z,4.45
2019-03-21T10:56:40.701Z,8.30
2019-03-21T10:57:57.808Z,5.15
2019-03-21T10:59:14.579Z,6.62
2019-03-21T11:00:31.456Z,5.30
2019-03-21T11:01:47.777Z,7.10
2019-03-21T11:03:05.098Z,5.67
2019-03-21T11:04:21.485Z,6.03
2019-03-21T11:05:38.749Z,5.33
2019-03-21T11:06:55.149Z,5.37
2019-03-21T11:08:11.583Z,6.12
2019-03-21T11:09:29.651Z,5.35
2019-03-21T11:10:47.307Z,5.60
2019-03-21T11:12:04.597Z,4.55
2019-03-21T11:13:21.457Z,6.00
2019-03-21T11:14:39.117Z,6.47
2019-03-21T11:15:55.613Z,5.78
2019-03-21T11:17:12.097Z,8.95
2019-03-21T11:18:35.920Z,6.22
2019-03-21T11:19:47.878Z,5.92
2019-03-21T11:21:04.435Z,4.92
2019-03-21T11:22:21.224Z,7.58
2019-03-21T11:23:38.338Z,5.70
2019-03-21T11:24:54.921Z,5.92
2019-03-21T11:26:12.208Z,8.28
2019-03-21T11:27:28.516Z,5.30
2019-03-21T11:28:44.869Z,6.83
2019-03-21T11:30:01.237Z,4.83
2019-03-21T11:31:17.883Z,5.72
2019-03-21T11:32:35.156Z,5.60
2019-03-21T11:33:51.861Z,6.50
2019-03-21T11:35:07.346Z,4.65
2019-03-21T11:36:24.369Z,5.80
2019-03-21T11:37:41.172Z,6.58
2019-03-21T11:38:58.066Z,6.55
2019-03-21T11:40:14.522Z,6.15
2019-03-21T11:41:31.219Z,4.03
2019-03-21T11:42:48.459Z,5.45
2019-03-21T11:44:05.144Z,3.62
2019-03-21T11:45:23.051Z,4.70
2019-03-21T11:46:39.579Z,4.10
2019-03-21T11:47:55.960Z,5.37
2019-03-21T11:49:12.521Z,4.05
2019-03-21T11:50:28.896Z,8.38
2019-03-21T11:51:45.384Z,4.60
2019-03-21T11:53:02.903Z,4.95
2019-03-21T11:54:20.115Z,4.53
2019-03-21T11:55:36.860Z,2.95
2019-03-21T11:56:54.065Z,4.47
2019-03-21T11:58:11.003Z,4.78
2019-03-21T11:59:38.404Z,4.28
2019-03-21T12:00:45.789Z,4.40
2019-03-21T12:02:02.956Z,3.95
2019-03-21T12:03:19.950Z,5.10
2019-03-21T12:04:36.480Z,7.80
2019-03-21T12:05:53.025Z,3.67
2019-03-21T12:07:09.507Z,4.10
2019-03-21T12:08:26.389Z,4.25
2019-03-21T12:09:43.078Z,4.47
2019-03-21T12:11:00.037Z,4.47
2019-03-21T12:12:17.061Z,4.67
2019-03-21T12:13:33.831Z,5.37
2019-03-21T12:14:51.016Z,5.20
2019-03-21T12:16:07.534Z,4.30
2019-03-21T12:17:24.605Z,4.12
2019-03-21T12:18:41.110Z,4.87
2019-03-21T12:19:58.716Z,3.22
2019-03-21T12:21:15.713Z,4.97
2019-03-21T12:22:32.910Z,5.22
2019-03-21T12:23:49.569Z,3.37
2019-03-21T12:25:06.768Z,3.72
2019-03-21T12:26:24.074Z,3.65
2019-03-21T12:27:41.204Z,3.50
2019-03-21T12:28:57.817Z,4.47
2019-03-21T12:30:14.215Z,3.83
2019-03-21T12:31:31.480Z,5.37
2019-03-21T12:32:50.963Z,5.62
2019-03-21T12:34:07.589Z,4.42
2019-03-21T12:35:24.833Z,2.83
2019-03-21T12:36:41.444Z,4.60
2019-03-21T12:37:58.025Z,4.75
2019-03-21T12:39:14.536Z,5.15
2019-03-21T12:40:31.280Z,6.75
2019-03-21T12:41:48.440Z,5.62
2019-03-21T12:43:04.936Z,4.72
2019-03-21T12:44:21.606Z,5.33
2019-03-21T12:45:38.008Z,3.67
2019-03-21T12:46:54.361Z,3.65
2019-03-21T12:48:10.800Z,4.20
2019-03-21T12:49:28.023Z,7.58
2019-03-21T12:50:44.515Z,3.87
2019-03-21T12:52:01.040Z,3.90
2019-03-21T12:53:17.565Z,3.27
2019-03-21T12:54:34.279Z,4.40
2019-03-21T12:55:50.757Z,4.30
2019-03-21T12:57:07.381Z,3.17
2019-03-21T12:58:23.689Z,5.87
2019-03-21T12:59:40.253Z,4.20
2019-03-21T13:00:56.607Z,4.78
2019-03-21T13:02:12.981Z,3.90
2019-03-21T13:03:29.869Z,6.03
2019-03-21T13:04:46.554Z,4.28
2019-03-21T13:06:02.990Z,4.12
2019-03-21T13:07:19.933Z,6.05
2019-03-21T13:08:37.385Z,4.50
2019-03-21T13:09:53.905Z,3.80
2019-03-21T13:11:10.865Z,5.28
2019-03-21T13:12:27.487Z,4.95
2019-03-21T13:13:43.818Z,4.45
2019-03-21T13:15:00.858Z,4.12
2019-03-21T13:16:17.255Z,4.42
2019-03-21T13:17:34.485Z,6.97
2019-03-21T13:18:51.125Z,7.58
2019-03-21T13:20:06.786Z,8.50
2019-03-21T13:21:31.260Z,5.20
2019-03-21T13:22:52.943Z,5.28
2019-03-21T13:24:07.540Z,5.03
2019-03-21T13:25:24.331Z,5.40
2019-03-21T13:26:40.835Z,5.95
2019-03-21T13:27:57.531Z,6.28
2019-03-21T13:29:14.100Z,4.35
2019-03-21T13:30:31.315Z,4.35
2019-03-21T13:31:48.324Z,6.83
2019-03-21T13:33:05.292Z,5.00
2019-03-21T13:34:21.867Z,3.98
2019-03-21T13:35:39.928Z,5.33
2019-03-21T13:36:57.992Z,4.67
2019-03-21T13:38:14.418Z,4.30
2019-03-21T13:39:30.975Z,5.55
2019-03-21T13:40:47.497Z,7.78
2019-03-21T13:42:04.082Z,4.72
2019-03-21T13:43:21.348Z,6.20
2019-03-21T13:44:38.607Z,4.85
2019-03-21T13:45:55.031Z,4.72
2019-03-21T13:47:11.576Z,6.00
2019-03-21T13:48:28.315Z,7.03
2019-03-21T13:49:45.133Z,6.22
2019-03-21T13:51:01.605Z,3.90
2019-03-21T13:52:18.060Z,5.20
2019-03-21T13:53:42.517Z,6.15
2019-03-21T13:55:18.938Z,6.40
2019-03-21T13:56:38.326Z,3.90
2019-03-21T13:57:55.476Z,6.42
2019-03-21T13:59:12.679Z,6.97
2019-03-21T14:00:29.231Z,5.58
2019-03-21T14:01:45.541Z,6.30
2019-03-21T14:03:02.070Z,4.62
2019-03-21T14:04:18.594Z,5.25
2019-03-21T14:05:35.249Z,4.85
2019-03-21T14:06:50.872Z,4.83
2019-03-21T14:08:15.244Z,6.53
2019-03-21T14:09:32.154Z,5.30
2019-03-21T14:10:48.557Z,4.00
2019-03-21T14:12:04.893Z,4.75
2019-03-21T14:13:21.630Z,6.65
2019-03-21T14:14:37.968Z,5.40
2019-03-21T14:15:57.727Z,6.53
2019-03-21T14:17:21.834Z,5.58
2019-03-21T14:18:32.370Z,5.22
2019-03-21T14:19:49.268Z,6.25
2019-03-21T14:21:06.145Z,4.42
2019-03-21T14:22:25.619Z,5.05
2019-03-21T14:23:49.972Z,4.47
2019-03-21T14:25:07.180Z,4.70
2019-03-21T14:26:23.577Z,4.58
2019-03-21T14:27:39.993Z,9.30
2019-03-21T14:28:56.665Z,6.53
2019-03-21T14:30:13.105Z,6.40
2019-03-21T14:31:29.909Z,6.97
2019-03-21T14:32:46.929Z,5.37
2019-03-21T14:34:03.284Z,4.70
2019-03-21T14:35:21.312Z,5.92
2019-03-21T14:36:37.669Z,3.15
2019-03-21T14:37:54.155Z,5.15
2019-03-21T14:39:11.174Z,6.72
2019-03-21T14:40:28.414Z,4.15
2019-03-21T14:41:45.340Z,4.42
2019-03-21T14:43:01.773Z,6.37
2019-03-21T14:44:18.247Z,6.45
2019-03-21T14:45:35.161Z,5.60
2019-03-21T14:46:52.539Z,9.75
2019-03-21T14:48:08.879Z,5.60
2019-03-21T14:49:26.144Z,6.30
2019-03-21T14:50:42.405Z,4.70
2019-03-21T14:52:00.639Z,4.75
2019-03-21T14:53:28.361Z,6.50
2019-03-21T14:54:36.724Z,4.47
2019-03-21T14:55:53.141Z,5.47
2019-03-21T14:57:09.564Z,5.35
2019-03-21T14:58:26.634Z,4.78
2019-03-21T14:59:43.084Z,6.33
2019-03-21T15:01:00.482Z,4.00
2019-03-21T15:02:17.758Z,10.03
2019-03-21T15:03:34.401Z,5.45
2019-03-21T15:04:50.862Z,6.50
2019-03-21T15:06:08.101Z,5.40
2019-03-21T15:07:24.484Z,4.87
2019-03-21T15:08:41.817Z,4.58
2019-03-21T15:09:59.009Z,4.58
2019-03-21T15:11:17.181Z,5.67
2019-03-21T15:12:34.079Z,5.50
2019-03-21T15:13:51.671Z,5.28
2019-03-21T15:15:08.353Z,5.28
2019-03-21T15:16:25.159Z,4.95
2019-03-21T15:17:41.549Z,7.00
2019-03-21T15:18:58.418Z,5.20
2019-03-21T15:20:15.975Z,4.92
2019-03-21T15:21:32.772Z,5.72
2019-03-21T15:22:49.322Z,5.22
2019-03-21T15:24:05.777Z,4.10
2019-03-21T15:25:22.299Z,4.95
2019-03-21T15:26:39.008Z,6.60
2019-03-21T15:27:55.386Z,14.63
2019-03-21T15:29:11.968Z,4.70
2019-03-21T15:30:29.235Z,5.83
2019-03-21T15:31:45.512Z,5.20
2019-03-21T15:33:02.330Z,5.87
2019-03-21T15:34:18.989Z,5.97
2019-03-21T15:35:37.373Z,5.17
2019-03-21T15:36:54.145Z,6.60
2019-03-21T15:38:10.888Z,4.03
2019-03-21T15:39:27.446Z,4.05
2019-03-21T15:40:43.863Z,5.22
2019-03-21T15:42:00.223Z,6.15
2019-03-21T15:43:16.670Z,4.58
2019-03-21T15:44:33.097Z,4.95
2019-03-21T15:45:49.719Z,6.55
2019-03-21T15:47:07.006Z,4.20
2019-03-21T15:48:24.120Z,3.80
2019-03-21T15:49:41.408Z,7.37
2019-03-21T15:51:04.311Z,4.58
2019-03-21T15:52:17.140Z,6.15
2019-03-21T15:53:34.069Z,5.53
2019-03-21T15:54:51.236Z,4.45
2019-03-21T15:56:07.789Z,5.12