createdAt,value
2022-08-03T00:07:00.459Z,3579
2022-08-03T00:17:00.501Z,3579
2022-08-03T00:27:00.453Z,3579
2022-08-03T00:37:00.402Z,3579
2022-08-03T00:47:00.419Z,3579
2022-08-03T00:57:00.655Z,3576
2022-08-03T01:07:00.330Z,3576
2022-08-03T01:17:00.341Z,3576
2022-08-03T01:27:00.321Z,3574
2022-08-03T01:37:00.266Z,3576
2022-08-03T01:47:00.284Z,3576
2022-08-03T01:57:00.221Z,3574
2022-08-03T02:07:03.169Z,3574
2022-08-03T02:17:00.225Z,3571
2022-08-03T02:27:00.152Z,3571
2022-08-03T02:37:00.133Z,3574
2022-08-03T02:47:00.143Z,3574
2022-08-03T02:57:00.096Z,3569
2022-08-03T03:07:00.079Z,3569
2022-08-03T03:17:00.085Z,3571
2022-08-03T03:27:00.038Z,3569
2022-08-03T03:37:00.003Z,3571
2022-08-03T03:47:00.021Z,3569
2022-08-03T03:56:59.965Z,3571
2022-08-03T04:06:59.941Z,3569
2022-08-03T04:16:59.965Z,3569
2022-08-03T04:26:59.906Z,3566
2022-08-03T04:36:59.879Z,3569
2022-08-03T04:46:59.899Z,3569
2022-08-03T04:56:59.837Z,3569
2022-08-03T05:06:59.812Z,3569
2022-08-03T05:16:59.835Z,3566
2022-08-03T05:26:59.773Z,3569
2022-08-03T05:36:59.750Z,3569
2022-08-03T05:46:59.764Z,3569
2022-08-03T05:56:59.715Z,3569
2022-08-03T06:06:59.700Z,3569
2022-08-03T06:16:59.711Z,3569
2022-08-03T06:26:59.683Z,3569
2022-08-03T06:37:02.142Z,3569
2022-08-03T06:46:59.601Z,3569
2022-08-03T06:56:59.586Z,3569
2022-08-03T07:06:59.556Z,3571
2022-08-03T07:16:59.539Z,3574
2022-08-03T07:26:59.542Z,3574
2022-08-03T07:36:59.505Z,3574
2022-08-03T07:46:59.484Z,3574
2022-08-03T07:56:59.444Z,3574
2022-08-03T08:06:59.429Z,3576
2022-08-03T08:16:59.403Z,3576
2022-08-03T08:26:59.423Z,3574
2022-08-03T08:36:59.367Z,3576
2022-08-03T08:46:59.342Z,3576
2022-08-03T08:56:59.328Z,3576
2022-08-03T09:07:19.259Z,3579
2022-08-03T09:16:59.278Z,3579
2022-08-03T09:26:59.285Z,3579
2022-08-03T09:36:59.227Z,3581
2022-08-03T09:46:59.201Z,3584
2022-08-03T09:56:59.191Z,3584
2022-08-03T10:06:59.210Z,3587
2022-08-03T10:16:59.145Z,3589
2022-08-03T10:26:59.164Z,3592
2022-08-03T10:46:59.097Z,3594
2022-08-03T10:57:13.396Z,3594
2022-08-03T11:06:59.054Z,3594
2022-08-03T11:16:59.067Z,3597
2022-08-03T11:27:01.944Z,3597
2022-08-03T11:36:58.997Z,3600
2022-08-03T11:46:59.017Z,3600
2022-08-03T11:56:59.002Z,3597
2022-08-03T12:06:58.950Z,3597
2022-08-03T12:16:58.961Z,3600
2022-08-03T12:26:59.889Z,3600
2022-08-03T12:36:58.892Z,3597
2022-08-03T12:46:58.915Z,3597
2022-08-03T12:56:58.915Z,3600
2022-08-03T13:07:02.881Z,3600
2022-08-03T13:16:58.867Z,3600
2022-08-03T13:26:58.857Z,3600
2022-08-03T13:37:08.868Z,3600
2022-08-03T13:46:58.817Z,3600
2022-08-03T13:58:05.300Z,3600
2022-08-03T14:06:58.769Z,3600
2022-08-03T14:16:58.784Z,3600
2022-08-03T14:27:07.165Z,3600
2022-08-03T14:36:58.720Z,3602
2022-08-03T14:46:58.731Z,3602
2022-08-03T14:56:58.719Z,3602
2022-08-03T15:06:58.668Z,3600
2022-08-03T15:16:58.688Z,3602
2022-08-03T15:26:58.676Z,3602
2022-08-03T15:36:58.616Z,3602
2022-08-03T15:46:58.643Z,3602
2022-08-03T15:56:58.585Z,3600
2022-08-03T16:06:58.608Z,3600
2022-08-03T16:16:58.583Z,3602
2022-08-03T16:27:00.595Z,3602
2022-08-03T16:36:58.517Z,3602
2022-08-03T16:46:58.535Z,3602
2022-08-03T16:56:58.477Z,3602
2022-08-03T17:06:58.498Z,3602
2022-08-03T17:16:58.496Z,3602
2022-08-03T17:26:58.435Z,3600
2022-08-03T17:37:05.525Z,3600
2022-08-03T17:46:58.438Z,3602
2022-08-03T17:56:58.366Z,3602
2022-08-03T18:06:58.368Z,3600
2022-08-03T18:16:58.363Z,3602
2022-08-03T18:26:58.316Z,3602
2022-08-03T18:36:58.302Z,3602
2022-08-03T18:47:02.943Z,3600
2022-08-03T18:56:58.264Z,3602
2022-08-03T19:06:58.228Z,3600
2022-08-03T19:16:58.244Z,3602
2022-08-03T19:26:58.181Z,3600
2022-08-03T19:36:58.176Z,3600
2022-08-03T19:46:58.186Z,3600
2022-08-03T19:56:58.131Z,3600
2022-08-03T20:06:58.096Z,3597
2022-08-03T20:16:58.109Z,3600
2022-08-03T20:26:58.097Z,3597
2022-08-03T20:36:58.029Z,3597
2022-08-03T20:47:00.647Z,3597
2022-08-03T20:56:58.157Z,3594
2022-08-03T21:06:57.958Z,3594
2022-08-03T21:16:57.935Z,3594
2022-08-03T21:26:57.952Z,3594
2022-08-03T21:36:57.901Z,3594
2022-08-03T21:46:57.876Z,3594
2022-08-03T21:56:57.882Z,3592
2022-08-03T22:06:57.849Z,3592
2022-08-03T22:16:57.802Z,3592
2022-08-03T22:26:57.820Z,3592
2022-08-03T22:37:00.448Z,3592
2022-08-03T22:46:57.746Z,3589
2022-08-03T22:56:57.749Z,3592
2022-08-03T23:06:57.687Z,3589
2022-08-03T23:16:57.669Z,3587
2022-08-03T23:26:57.685Z,3589
2022-08-03T23:36:57.714Z,3589
2022-08-03T23:46:57.610Z,3587
2022-08-03T23:56:57.613Z,3584
