createdAt,value
2017-07-09T00:00:26.543Z,18.40
2017-07-09T00:02:54.965Z,18.40
2017-07-09T00:05:23.371Z,18.40
2017-07-09T00:07:51.790Z,18.40
2017-07-09T00:10:20.212Z,18.50
2017-07-09T00:12:48.619Z,18.40
2017-07-09T00:15:17.064Z,18.30
2017-07-09T00:17:45.470Z,18.40
2017-07-09T00:20:13.890Z,18.40
2017-07-09T00:22:42.341Z,18.40
2017-07-09T00:25:10.762Z,18.30
2017-07-09T00:27:39.178Z,18.30
2017-07-09T00:30:07.656Z,18.20
2017-07-09T00:32:36.078Z,18.10
2017-07-09T00:35:04.499Z,18.00
2017-07-09T00:37:32.937Z,17.90
2017-07-09T00:40:01.366Z,17.90
2017-07-09T00:42:29.791Z,17.80
2017-07-09T00:44:58.399Z,17.70
2017-07-09T00:47:26.828Z,17.70
2017-07-09T00:49:55.258Z,17.80
2017-07-09T00:52:23.872Z,17.70
2017-07-09T00:54:52.297Z,17.70
2017-07-09T00:57:20.714Z,17.70
2017-07-09T00:59:49.162Z,17.70
2017-07-09T01:02:17.574Z,17.70
2017-07-09T01:04:45.988Z,17.70
2017-07-09T01:07:14.423Z,17.80
2017-07-09T01:09:42.839Z,17.70
2017-07-09T01:12:11.259Z,17.80
2017-07-09T01:14:39.690Z,17.80
2017-07-09T01:17:08.107Z,17.80
2017-07-09T01:19:36.514Z,17.80
2017-07-09T01:22:04.976Z,17.80
2017-07-09T01:24:33.399Z,17.80
2017-07-09T01:27:01.819Z,17.90
2017-07-09T01:29:30.268Z,17.90
2017-07-09T01:31:58.691Z,17.90
2017-07-09T01:34:27.107Z,18.00
2017-07-09T01:36:56.061Z,18.00
2017-07-09T01:39:24.479Z,18.10
2017-07-09T01:41:52.895Z,18.10
2017-07-09T01:44:21.331Z,18.20
2017-07-09T01:46:49.400Z,18.30
2017-07-09T01:49:18.585Z,18.70
2017-07-09T01:51:47.022Z,18.70
2017-07-09T01:54:15.448Z,18.90
2017-07-09T01:56:43.169Z,19.00
2017-07-09T01:59:11.611Z,19.00
2017-07-09T02:01:40.788Z,19.10
2017-07-09T02:04:09.195Z,19.10
2017-07-09T02:06:37.858Z,19.10
2017-07-09T02:09:06.263Z,19.00
2017-07-09T02:11:34.679Z,18.90
2017-07-09T02:14:03.123Z,18.90
2017-07-09T02:16:32.300Z,18.80
2017-07-09T02:19:00.706Z,18.90
2017-07-09T02:21:29.161Z,18.80
2017-07-09T02:23:57.575Z,18.80
2017-07-09T02:26:25.998Z,18.80
2017-07-09T02:28:54.446Z,18.80
2017-07-09T02:31:22.863Z,18.70
2017-07-09T02:33:51.275Z,18.70
2017-07-09T02:36:19.795Z,18.50
2017-07-09T02:38:48.196Z,18.50
2017-07-09T02:41:16.619Z,18.50
2017-07-09T02:43:45.055Z,18.40
2017-07-09T02:46:13.467Z,18.40
2017-07-09T02:48:41.887Z,18.30
2017-07-09T02:51:10.407Z,18.30
2017-07-09T02:53:38.823Z,18.40
2017-07-09T02:56:07.226Z,18.40
2017-07-09T02:58:35.675Z,18.50
2017-07-09T03:01:04.095Z,18.60
2017-07-09T03:03:32.523Z,18.80
2017-07-09T03:06:00.955Z,18.90
2017-07-09T03:08:29.383Z,18.90
2017-07-09T03:10:57.795Z,19.00
2017-07-09T03:13:26.259Z,19.00
2017-07-09T03:15:54.682Z,18.90
2017-07-09T03:18:23.086Z,18.90
2017-07-09T03:20:51.525Z,18.90
2017-07-09T03:23:19.942Z,19.00
2017-07-09T03:25:48.358Z,19.00
2017-07-09T03:28:16.793Z,19.00
2017-07-09T03:30:45.206Z,19.00
2017-07-09T03:33:13.635Z,19.10
2017-07-09T03:35:42.118Z,18.90
2017-07-09T03:38:10.522Z,18.70
2017-07-09T03:40:38.946Z,18.50
2017-07-09T03:43:07.382Z,18.60
2017-07-09T03:45:35.809Z,18.50
2017-07-09T03:48:03.530Z,18.40
2017-07-09T03:50:32.267Z,18.40
2017-07-09T03:53:00.675Z,18.40
2017-07-09T03:55:29.093Z,18.30
2017-07-09T03:57:57.571Z,18.20
2017-07-09T04:00:25.989Z,18.30
2017-07-09T04:02:54.415Z,18.30
2017-07-09T04:05:22.865Z,18.30
2017-07-09T04:07:51.284Z,18.30
2017-07-09T04:10:19.701Z,18.20
2017-07-09T04:12:48.152Z,18.20
2017-07-09T04:15:16.575Z,18.30
2017-07-09T04:17:44.985Z,18.30
2017-07-09T04:20:13.470Z,18.30
2017-07-09T04:22:41.874Z,18.30
2017-07-09T04:25:11.050Z,18.30
2017-07-09T04:27:39.502Z,18.30
2017-07-09T04:30:07.907Z,18.40
2017-07-09T04:32:36.327Z,18.50
2017-07-09T04:35:04.808Z,18.50
2017-07-09T04:37:33.210Z,18.70
2017-07-09T04:40:01.641Z,18.80
2017-07-09T04:42:30.091Z,18.90
2017-07-09T04:44:58.507Z,19.00
2017-07-09T04:47:26.928Z,19.10
2017-07-09T04:49:55.367Z,19.10
2017-07-09T04:52:23.765Z,19.20
2017-07-09T04:54:52.951Z,19.50
2017-07-09T04:57:21.388Z,19.50
2017-07-09T04:59:49.787Z,19.60
2017-07-09T05:02:18.194Z,19.70
2017-07-09T05:04:46.628Z,19.70
2017-07-09T05:07:15.051Z,19.80
2017-07-09T05:09:43.475Z,20.00
2017-07-09T05:12:11.915Z,20.10
2017-07-09T05:14:40.336Z,20.20
2017-07-09T05:17:08.746Z,20.40
2017-07-09T05:19:37.207Z,20.50
2017-07-09T05:22:05.610Z,20.50
2017-07-09T05:24:34.019Z,20.70
2017-07-09T05:27:02.462Z,20.80
2017-07-09T05:29:30.887Z,21.00
2017-07-09T05:31:59.076Z,21.20
2017-07-09T05:34:27.600Z,21.30
2017-07-09T05:36:56.094Z,21.50
2017-07-09T05:39:24.605Z,21.80
2017-07-09T05:41:53.115Z,21.90
2017-07-09T05:44:21.923Z,22.40
2017-07-09T05:46:50.417Z,22.70
2017-07-09T05:49:19.054Z,22.90
2017-07-09T05:51:47.787Z,23.20
2017-07-09T05:54:16.506Z,23.50
2017-07-09T05:56:45.407Z,23.80
2017-07-09T05:59:13.910Z,23.90
2017-07-09T06:01:43.652Z,24.10
2017-07-09T06:04:12.186Z,24.30
2017-07-09T06:06:40.670Z,24.40
2017-07-09T06:09:09.365Z,24.20
2017-07-09T06:11:37.907Z,24.30
2017-07-09T06:14:06.369Z,24.60
2017-07-09T06:16:35.347Z,24.80
2017-07-09T06:19:03.850Z,24.90
2017-07-09T06:21:32.367Z,25.30
2017-07-09T06:24:00.869Z,25.50
2017-07-09T06:26:30.140Z,26.50
2017-07-09T06:29:00.975Z,26.40
2017-07-09T06:31:29.980Z,27.20
2017-07-09T06:33:58.484Z,27.40
2017-07-09T06:36:26.969Z,27.90
2017-07-09T06:38:55.439Z,28.30
2017-07-09T06:41:24.007Z,29.00
2017-07-09T06:43:52.745Z,29.50
2017-07-09T06:46:21.289Z,29.60
2017-07-09T06:48:49.835Z,30.20
2017-07-09T06:51:17.962Z,30.40
2017-07-09T06:53:48.676Z,31.00
2017-07-09T06:56:17.183Z,31.00
2017-07-09T06:58:47.008Z,31.80
2017-07-09T07:01:15.736Z,31.80
2017-07-09T07:03:44.473Z,32.50
2017-07-09T07:06:13.984Z,32.90
2017-07-09T07:11:21.800Z,33.30
2017-07-09T07:13:50.225Z,33.10
2017-07-09T07:16:18.640Z,33.60
2017-07-09T07:18:47.076Z,34.00
2017-07-09T07:21:15.487Z,34.00
2017-07-09T07:23:43.902Z,34.30
2017-07-09T07:26:12.343Z,34.80
2017-07-09T07:28:40.791Z,34.80
2017-07-09T07:31:08.863Z,34.30
2017-07-09T07:33:37.305Z,33.70
2017-07-09T07:36:05.739Z,33.60
2017-07-09T07:38:34.147Z,33.70
2017-07-09T07:41:02.588Z,34.00
2017-07-09T07:43:31.011Z,34.00
2017-07-09T07:45:59.438Z,33.90
2017-07-09T07:48:27.866Z,34.30
2017-07-09T07:50:56.295Z,34.90
2017-07-09T07:53:25.195Z,34.90
2017-07-09T07:55:53.718Z,34.90
2017-07-09T07:58:22.197Z,34.30
2017-07-09T08:00:50.674Z,34.10
2017-07-09T08:03:19.179Z,34.00
2017-07-09T08:05:47.638Z,35.00
2017-07-09T08:08:16.103Z,34.60
2017-07-09T08:10:44.601Z,34.50
2017-07-09T08:13:13.064Z,35.10
2017-07-09T08:15:41.534Z,35.60
2017-07-09T08:18:10.018Z,35.60
2017-07-09T08:20:38.497Z,35.80
2017-07-09T08:23:06.978Z,36.10
2017-07-09T08:25:35.482Z,36.50
2017-07-09T08:28:03.957Z,36.00
2017-07-09T08:30:32.447Z,35.80
2017-07-09T08:33:01.142Z,35.00
2017-07-09T08:35:29.626Z,35.90
2017-07-09T08:37:58.078Z,35.90
2017-07-09T08:40:25.884Z,36.20
2017-07-09T08:43:01.678Z,36.60
2017-07-09T08:45:30.310Z,35.70
2017-07-09T08:47:59.737Z,35.10
2017-07-09T08:50:38.903Z,35.90
2017-07-09T08:53:07.436Z,35.90
2017-07-09T08:55:35.938Z,37.10
2017-07-09T08:58:04.426Z,36.60
2017-07-09T09:00:33.484Z,36.70
2017-07-09T09:03:01.976Z,37.20
2017-07-09T09:05:30.450Z,37.30
2017-07-09T09:07:58.900Z,37.40
2017-07-09T09:10:27.327Z,37.60
2017-07-09T09:12:55.800Z,37.60
2017-07-09T09:15:24.217Z,37.10
2017-07-09T09:17:52.880Z,36.90
2017-07-09T09:20:21.356Z,37.30
2017-07-09T09:22:49.781Z,37.90
2017-07-09T09:25:18.242Z,37.90
2017-07-09T09:27:46.692Z,37.90
2017-07-09T09:30:14.460Z,38.20
2017-07-09T09:32:42.905Z,37.60
2017-07-09T09:35:11.383Z,38.20
2017-07-09T09:37:39.815Z,37.30
2017-07-09T09:40:08.254Z,36.60
2017-07-09T09:42:36.850Z,37.40
2017-07-09T09:45:05.174Z,36.80
2017-07-09T09:47:33.647Z,37.20
2017-07-09T09:50:02.198Z,37.50
2017-07-09T09:52:30.667Z,37.40
2017-07-09T09:54:59.134Z,37.10
2017-07-09T09:57:27.730Z,37.90
2017-07-09T09:59:56.234Z,37.20
2017-07-09T10:02:24.699Z,35.80
2017-07-09T10:04:53.192Z,35.50
2017-07-09T10:07:21.661Z,34.50
2017-07-09T10:09:50.122Z,33.70
2017-07-09T10:12:18.914Z,33.20
2017-07-09T10:14:47.391Z,32.60
2017-07-09T10:17:15.835Z,32.10
2017-07-09T10:19:44.183Z,32.20
2017-07-09T10:22:12.637Z,32.10
2017-07-09T10:24:41.115Z,32.70
2017-07-09T10:27:09.675Z,33.00
2017-07-09T10:29:38.134Z,33.20
2017-07-09T10:32:06.598Z,32.90
2017-07-09T10:34:35.308Z,33.00
2017-07-09T10:37:03.750Z,34.10
2017-07-09T10:39:32.217Z,35.00
2017-07-09T10:42:00.932Z,35.30
2017-07-09T10:44:29.400Z,35.10
2017-07-09T10:46:58.142Z,36.10
2017-07-09T10:49:26.633Z,37.20
2017-07-09T10:51:55.060Z,37.20
2017-07-09T10:54:23.516Z,37.50
2017-07-09T10:56:52.003Z,37.10
2017-07-09T10:59:20.529Z,37.00
2017-07-09T11:01:49.003Z,37.40
2017-07-09T11:04:17.484Z,37.80
2017-07-09T11:06:45.945Z,37.80
2017-07-09T11:09:14.420Z,37.40
2017-07-09T11:11:42.884Z,37.20
2017-07-09T11:14:12.807Z,37.20
2017-07-09T11:16:41.247Z,37.30
2017-07-09T11:19:09.747Z,36.90
2017-07-09T11:21:38.248Z,36.20
2017-07-09T11:24:06.701Z,35.70
2017-07-09T11:26:35.143Z,35.70
2017-07-09T11:29:03.556Z,36.20
2017-07-09T11:31:31.982Z,36.10
2017-07-09T11:34:00.458Z,34.70
2017-07-09T11:36:29.264Z,34.10
2017-07-09T11:38:57.733Z,33.90
2017-07-09T11:41:26.330Z,33.80
2017-07-09T11:43:54.785Z,33.40
2017-07-09T11:46:23.233Z,32.90
2017-07-09T11:48:51.691Z,32.80
2017-07-09T11:51:20.133Z,32.60
2017-07-09T11:53:48.583Z,32.40
2017-07-09T11:56:17.034Z,32.30
2017-07-09T11:58:47.705Z,32.10
2017-07-09T12:01:16.147Z,32.20
2017-07-09T12:03:44.607Z,31.90
2017-07-09T12:06:13.035Z,32.10
2017-07-09T12:08:41.475Z,32.80
2017-07-09T12:11:09.939Z,33.40
2017-07-09T12:13:38.350Z,32.90
2017-07-09T12:16:06.782Z,33.00
2017-07-09T12:18:35.237Z,33.00
2017-07-09T12:21:03.651Z,33.40
2017-07-09T12:23:32.063Z,32.80
2017-07-09T12:26:00.513Z,32.10
2017-07-09T12:28:28.922Z,31.70
2017-07-09T12:30:57.343Z,31.80
2017-07-09T12:33:25.824Z,31.60
2017-07-09T12:35:54.246Z,31.30
2017-07-09T12:38:22.654Z,31.20
2017-07-09T12:40:51.090Z,31.30
2017-07-09T12:43:19.522Z,31.60
2017-07-09T12:45:47.944Z,31.40
2017-07-09T12:48:16.455Z,31.30
2017-07-09T12:50:45.079Z,31.50
2017-07-09T12:53:13.499Z,31.60
2017-07-09T12:55:42.122Z,31.90
2017-07-09T12:58:10.548Z,32.10
2017-07-09T13:00:38.987Z,32.10
2017-07-09T13:03:07.480Z,31.90
2017-07-09T13:05:36.960Z,32.00
2017-07-09T13:08:05.375Z,32.10
2017-07-09T13:10:33.803Z,31.90
2017-07-09T13:13:02.211Z,32.30
2017-07-09T13:15:30.634Z,32.90
2017-07-09T13:17:59.255Z,33.10
2017-07-09T13:20:27.670Z,33.20
2017-07-09T13:22:56.083Z,32.80
2017-07-09T13:25:24.519Z,32.20
2017-07-09T13:27:52.948Z,31.80
2017-07-09T13:30:21.371Z,31.40
2017-07-09T13:32:49.826Z,31.40
2017-07-09T13:35:17.965Z,32.40
2017-07-09T13:37:46.061Z,33.30
2017-07-09T13:40:14.603Z,33.70
2017-07-09T13:42:43.051Z,33.80
2017-07-09T13:45:11.472Z,33.80
2017-07-09T13:47:39.919Z,33.60
2017-07-09T13:50:08.355Z,33.50
2017-07-09T13:52:36.775Z,33.50
2017-07-09T13:55:05.259Z,33.80
2017-07-09T13:57:33.677Z,33.80
2017-07-09T14:00:02.109Z,33.20
2017-07-09T14:02:30.551Z,32.90
2017-07-09T14:04:58.971Z,33.10
2017-07-09T14:07:27.398Z,33.30
2017-07-09T14:09:55.875Z,33.50
2017-07-09T14:12:24.305Z,33.60
2017-07-09T14:14:52.751Z,33.50
2017-07-09T14:17:21.239Z,33.00
2017-07-09T14:19:48.986Z,32.50
2017-07-09T14:22:17.398Z,32.20
2017-07-09T14:24:45.894Z,32.20
2017-07-09T14:27:14.311Z,32.20
2017-07-09T14:29:42.762Z,31.90
2017-07-09T14:32:11.243Z,31.60
2017-07-09T14:34:39.683Z,31.20
2017-07-09T14:37:08.122Z,30.80
2017-07-09T14:39:36.555Z,30.60
2017-07-09T14:42:04.967Z,30.50
2017-07-09T14:44:33.386Z,30.40
2017-07-09T14:47:01.830Z,30.10
2017-07-09T14:49:30.247Z,29.90
2017-07-09T14:51:58.654Z,29.80
2017-07-09T14:54:26.428Z,29.80
2017-07-09T14:56:54.842Z,29.70
2017-07-09T14:59:23.267Z,29.90
2017-07-09T15:01:51.702Z,29.90
2017-07-09T15:04:20.130Z,29.70
2017-07-09T15:06:48.535Z,29.30
2017-07-09T15:09:16.971Z,29.30
2017-07-09T15:11:45.426Z,29.50
2017-07-09T15:14:13.858Z,29.50
2017-07-09T15:16:42.303Z,30.10
2017-07-09T15:19:10.715Z,30.90
2017-07-09T15:21:39.186Z,31.40
2017-07-09T15:24:07.826Z,31.90
2017-07-09T15:26:36.275Z,32.50
2017-07-09T15:29:04.720Z,32.50
2017-07-09T15:31:33.166Z,32.70
2017-07-09T15:34:01.578Z,32.80
2017-07-09T15:36:29.987Z,32.70
2017-07-09T15:38:58.406Z,32.50
2017-07-09T15:41:26.841Z,32.30
2017-07-09T15:43:55.238Z,31.90
2017-07-09T15:46:23.675Z,31.60
2017-07-09T15:48:52.094Z,31.10
2017-07-09T15:51:20.498Z,30.90
2017-07-09T15:53:48.931Z,30.80
2017-07-09T15:56:18.022Z,30.70
2017-07-09T15:58:46.447Z,29.80
2017-07-09T16:01:15.646Z,28.90
2017-07-09T16:03:44.077Z,28.90
2017-07-09T16:06:12.513Z,28.70
2017-07-09T16:08:41.718Z,28.80
2017-07-09T16:11:10.133Z,28.80
2017-07-09T16:13:38.652Z,29.00
2017-07-09T16:16:07.117Z,29.20
2017-07-09T16:18:35.723Z,29.50
2017-07-09T16:21:04.156Z,29.60
2017-07-09T16:23:32.605Z,30.10
2017-07-09T16:26:01.439Z,30.10
2017-07-09T16:28:29.857Z,29.80
2017-07-09T16:30:58.404Z,29.70
2017-07-09T16:33:26.843Z,29.20
2017-07-09T16:35:55.267Z,29.20
2017-07-09T16:38:23.728Z,29.40
2017-07-09T16:40:52.180Z,29.40
2017-07-09T16:43:19.948Z,29.10
2017-07-09T16:45:48.400Z,29.20
2017-07-09T16:48:16.860Z,29.00
2017-07-09T16:50:45.302Z,29.00
2017-07-09T16:53:13.938Z,28.90
2017-07-09T16:55:41.660Z,28.90
2017-07-09T16:58:09.558Z,28.80
2017-07-09T17:00:38.080Z,28.80
2017-07-09T17:03:06.493Z,28.50
2017-07-09T17:05:35.667Z,28.30
2017-07-09T17:08:06.807Z,28.20
2017-07-09T17:10:35.311Z,28.20
2017-07-09T17:13:04.512Z,27.40
2017-07-09T17:15:32.287Z,27.30
2017-07-09T17:18:00.717Z,27.20
2017-07-09T17:20:29.128Z,27.10
2017-07-09T17:22:58.341Z,26.60
2017-07-09T17:25:26.774Z,26.60
2017-07-09T17:27:54.524Z,26.40
2017-07-09T17:30:23.068Z,26.30
2017-07-09T17:32:51.522Z,26.30
2017-07-09T17:35:19.944Z,26.40
2017-07-09T17:37:48.423Z,26.40
2017-07-09T17:40:17.204Z,26.20
2017-07-09T17:42:45.635Z,26.20
2017-07-09T17:45:14.098Z,26.30
2017-07-09T17:47:42.603Z,26.10
2017-07-09T17:50:11.087Z,26.00
2017-07-09T17:52:39.539Z,26.00
2017-07-09T17:55:07.971Z,25.90
2017-07-09T17:57:36.532Z,25.80
2017-07-09T18:00:04.657Z,25.60
2017-07-09T18:02:33.119Z,25.60
2017-07-09T18:05:01.556Z,25.50
2017-07-09T18:07:30.002Z,25.40
2017-07-09T18:09:58.432Z,25.30
2017-07-09T18:12:26.908Z,25.30
2017-07-09T18:14:55.402Z,25.20
2017-07-09T18:17:23.831Z,25.10
2017-07-09T18:19:52.307Z,25.10
2017-07-09T18:22:20.810Z,25.10
2017-07-09T18:24:49.232Z,25.10
2017-07-09T18:27:17.715Z,24.90
2017-07-09T18:29:46.359Z,24.70
2017-07-09T18:32:14.783Z,24.70
2017-07-09T18:34:43.223Z,24.90
2017-07-09T18:37:11.662Z,24.70
2017-07-09T18:39:40.086Z,24.50
2017-07-09T18:42:08.501Z,24.50
2017-07-09T18:44:37.046Z,24.30
2017-07-09T18:47:05.596Z,24.30
2017-07-09T18:49:34.094Z,24.20
2017-07-09T18:52:02.550Z,24.10
2017-07-09T18:54:31.029Z,24.00
2017-07-09T18:56:58.755Z,23.90
2017-07-09T18:59:27.191Z,23.80
2017-07-09T19:01:55.639Z,23.70
2017-07-09T19:04:24.081Z,23.70
2017-07-09T19:06:52.586Z,23.50
2017-07-09T19:09:21.035Z,23.30
2017-07-09T19:11:49.466Z,23.00
2017-07-09T19:14:17.919Z,22.70
2017-07-09T19:16:46.384Z,22.60
2017-07-09T19:19:14.804Z,22.50
2017-07-09T19:21:43.275Z,22.30
2017-07-09T19:24:11.679Z,22.20
2017-07-09T19:26:40.107Z,22.30
2017-07-09T19:29:08.542Z,22.50
2017-07-09T19:31:36.963Z,22.50
2017-07-09T19:34:05.381Z,22.40
2017-07-09T19:36:33.851Z,22.40
2017-07-09T19:39:02.266Z,22.50
2017-07-09T19:41:30.731Z,22.60
2017-07-09T19:43:59.240Z,22.60
2017-07-09T19:46:27.679Z,22.60
2017-07-09T19:48:55.422Z,22.50
2017-07-09T19:51:23.938Z,22.60
2017-07-09T19:53:52.391Z,22.60
2017-07-09T19:56:22.463Z,22.50
2017-07-09T19:58:50.983Z,22.40
2017-07-09T20:01:20.184Z,22.30
2017-07-09T20:03:48.653Z,22.30
2017-07-09T20:06:17.196Z,22.20
2017-07-09T20:08:45.637Z,22.10
2017-07-09T20:11:14.073Z,22.00
2017-07-09T20:13:42.562Z,21.90
2017-07-09T20:16:10.811Z,21.80
2017-07-09T20:18:39.131Z,21.60
2017-07-09T20:21:08.903Z,21.50
2017-07-09T20:23:37.159Z,21.50
2017-07-09T20:26:05.940Z,21.50
2017-07-09T20:28:34.425Z,21.30
2017-07-09T20:31:02.899Z,21.30
2017-07-09T20:33:31.339Z,21.20
2017-07-09T20:35:59.820Z,21.10
2017-07-09T20:38:28.241Z,21.00
2017-07-09T20:40:56.666Z,20.90
2017-07-09T20:43:25.111Z,21.00
2017-07-09T20:45:53.535Z,21.20
2017-07-09T20:48:21.959Z,21.40
2017-07-09T20:50:50.387Z,21.50
2017-07-09T20:53:18.811Z,21.40
2017-07-09T20:55:47.224Z,21.30
2017-07-09T20:58:15.714Z,21.20
2017-07-09T21:00:44.129Z,21.20
2017-07-09T21:03:12.566Z,21.00
2017-07-09T21:05:41.055Z,21.00
2017-07-09T21:08:09.458Z,20.90
2017-07-09T21:10:37.933Z,20.80
2017-07-09T21:13:06.371Z,20.70
2017-07-09T21:15:34.443Z,20.60
2017-07-09T21:18:02.856Z,20.60
2017-07-09T21:20:31.307Z,20.50
2017-07-09T21:22:59.734Z,20.40
2017-07-09T21:25:28.146Z,20.40
2017-07-09T21:27:56.607Z,20.40
2017-07-09T21:30:25.891Z,20.30
2017-07-09T21:32:54.339Z,20.30
2017-07-09T21:35:22.816Z,20.20
2017-07-09T21:37:51.248Z,20.10
2017-07-09T21:40:19.660Z,20.10
2017-07-09T21:42:48.523Z,20.00
2017-07-09T21:45:16.943Z,20.00
2017-07-09T21:47:45.365Z,20.00
2017-07-09T21:50:13.912Z,19.90
2017-07-09T21:52:42.324Z,20.00
2017-07-09T21:55:10.772Z,20.00
2017-07-09T21:57:39.255Z,20.10
2017-07-09T22:00:10.047Z,20.10
2017-07-09T22:02:38.489Z,20.10
2017-07-09T22:05:07.013Z,20.00
2017-07-09T22:07:35.436Z,19.90
2017-07-09T22:10:03.849Z,19.90
2017-07-09T22:12:32.315Z,19.70
2017-07-09T22:15:00.728Z,19.60
2017-07-09T22:17:29.164Z,19.50
2017-07-09T22:19:57.618Z,19.50
2017-07-09T22:22:26.030Z,19.50
2017-07-09T22:24:54.603Z,19.50
2017-07-09T22:27:23.097Z,19.60
2017-07-09T22:29:51.516Z,19.50
2017-07-09T22:32:19.945Z,19.50
2017-07-09T22:34:48.406Z,19.50
2017-07-09T22:37:16.125Z,19.40
2017-07-09T22:39:44.545Z,19.40
2017-07-09T22:42:12.979Z,19.50
2017-07-09T22:44:41.396Z,19.50
2017-07-09T22:47:09.815Z,19.40
2017-07-09T22:49:38.270Z,19.50
2017-07-09T22:52:06.675Z,19.40
2017-07-09T22:54:35.847Z,19.50
2017-07-09T22:57:03.967Z,19.40
2017-07-09T22:59:32.396Z,19.40
2017-07-09T23:02:00.806Z,19.50
2017-07-09T23:04:29.245Z,19.50
2017-07-09T23:06:57.667Z,19.50
2017-07-09T23:09:26.085Z,19.60
2017-07-09T23:11:54.166Z,19.70
2017-07-09T23:14:22.643Z,19.80
2017-07-09T23:16:51.072Z,19.90
2017-07-09T23:19:19.511Z,20.00
2017-07-09T23:21:47.940Z,20.00
2017-07-09T23:24:16.373Z,20.00
2017-07-09T23:26:44.810Z,20.10
2017-07-09T23:29:13.233Z,20.10
2017-07-09T23:31:41.651Z,20.20
2017-07-09T23:34:10.131Z,20.00
2017-07-09T23:36:37.843Z,20.00
2017-07-09T23:39:06.262Z,19.90
2017-07-09T23:41:34.718Z,19.80
2017-07-09T23:44:03.136Z,19.80
2017-07-09T23:46:31.556Z,19.80
2017-07-09T23:48:59.992Z,19.80
2017-07-09T23:51:28.432Z,19.80
2017-07-09T23:53:56.851Z,19.80
2017-07-09T23:56:25.277Z,19.80
2017-07-09T23:58:53.695Z,19.80
