createdAt,value
2018-09-07T00:01:23.077Z,59.53
2018-09-07T00:03:51.543Z,59.33
2018-09-07T00:06:20.000Z,55.70
2018-09-07T00:08:48.399Z,47.07
2018-09-07T00:11:19.502Z,48.50
2018-09-07T00:13:48.391Z,50.10
2018-09-07T00:16:16.817Z,45.80
2018-09-07T00:18:45.219Z,52.37
2018-09-07T00:21:13.597Z,50.73
2018-09-07T00:23:42.035Z,53.30
2018-09-07T00:26:10.462Z,55.50
2018-09-07T00:28:38.909Z,50.73
2018-09-07T00:31:07.343Z,55.00
2018-09-07T00:33:35.727Z,53.77
2018-09-07T00:36:04.376Z,54.87
2018-09-07T00:38:32.755Z,53.27
2018-09-07T00:41:01.206Z,47.40
2018-09-07T00:43:29.614Z,47.87
2018-09-07T00:45:58.068Z,53.53
2018-09-07T00:48:26.655Z,52.70
2018-09-07T00:50:55.220Z,56.10
2018-09-07T00:53:23.822Z,51.50
2018-09-07T00:55:52.219Z,54.90
2018-09-07T00:58:20.639Z,55.07
2018-09-07T01:00:49.184Z,52.10
2018-09-07T01:03:17.577Z,50.73
2018-09-07T01:05:46.090Z,49.00
2018-09-07T01:08:14.507Z,54.20
2018-09-07T01:10:42.903Z,52.53
2018-09-07T01:13:11.285Z,52.37
2018-09-07T01:15:39.656Z,57.37
2018-09-07T01:18:08.115Z,58.50
2018-09-07T01:20:36.485Z,57.77
2018-09-07T01:23:04.871Z,54.07
2018-09-07T01:25:33.314Z,55.93
2018-09-07T01:28:01.712Z,54.87
2018-09-07T01:30:30.177Z,59.77
2018-09-07T01:32:59.234Z,54.90
2018-09-07T01:35:28.537Z,54.50
2018-09-07T01:38:02.631Z,59.17
2018-09-07T01:40:31.134Z,59.87
2018-09-07T01:42:59.570Z,55.50
2018-09-07T01:45:27.954Z,54.87
2018-09-07T01:47:56.327Z,51.37
2018-09-07T01:50:24.746Z,50.57
2018-09-07T01:52:53.967Z,46.83
2018-09-07T01:55:22.354Z,53.97
2018-09-07T01:57:50.797Z,48.60
2018-09-07T02:00:19.228Z,51.37
2018-09-07T02:02:53.000Z,47.70
2018-09-07T02:05:21.372Z,52.47
2018-09-07T02:07:49.807Z,51.70
2018-09-07T02:10:18.257Z,57.00
2018-09-07T02:12:46.758Z,51.00
2018-09-07T02:15:15.202Z,52.57
2018-09-07T02:17:43.629Z,49.27
2018-09-07T02:20:12.055Z,50.97
2018-09-07T02:22:40.491Z,53.80
2018-09-07T02:25:08.954Z,50.60
2018-09-07T02:27:37.398Z,48.23
2018-09-07T02:30:06.067Z,53.13
2018-09-07T02:32:34.495Z,48.77
2018-09-07T02:35:02.963Z,52.73
2018-09-07T02:37:31.602Z,53.10
2018-09-07T02:40:00.117Z,54.33
2018-09-07T02:42:28.699Z,50.33
2018-09-07T02:44:57.139Z,51.27
2018-09-07T02:47:25.619Z,49.63
2018-09-07T02:49:54.194Z,48.77
2018-09-07T02:52:22.620Z,48.50
2018-09-07T02:54:51.082Z,43.07
2018-09-07T02:57:19.535Z,43.63
2018-09-07T02:59:47.947Z,47.63
2018-09-07T03:02:16.517Z,48.80
2018-09-07T03:04:44.898Z,47.13
2018-09-07T03:07:13.355Z,45.97
2018-09-07T03:09:41.918Z,49.07
2018-09-07T03:12:10.363Z,50.27
2018-09-07T03:14:38.758Z,47.03
2018-09-07T03:17:07.166Z,51.17
2018-09-07T03:19:35.574Z,53.10
2018-09-07T03:22:04.001Z,49.20
2018-09-07T03:24:32.415Z,48.37
2018-09-07T03:27:00.823Z,48.80
2018-09-07T03:29:29.303Z,51.60
2018-09-07T03:31:57.910Z,53.40
2018-09-07T03:34:26.330Z,62.17
2018-09-07T03:36:54.737Z,49.63
2018-09-07T03:39:23.199Z,51.20
2018-09-07T03:41:51.982Z,56.43
2018-09-07T03:44:20.515Z,51.70
2018-09-07T03:46:48.895Z,49.57
2018-09-07T03:49:17.288Z,48.17
2018-09-07T03:51:45.695Z,47.17
2018-09-07T03:54:14.191Z,47.93
2018-09-07T03:56:42.711Z,47.17
2018-09-07T03:59:11.119Z,43.47
2018-09-07T04:01:39.515Z,48.60
2018-09-07T04:04:07.918Z,49.43
2018-09-07T04:06:36.506Z,46.50
2018-09-07T04:09:06.723Z,43.37
2018-09-07T04:11:35.293Z,48.37
2018-09-07T04:14:03.759Z,45.97
2018-09-07T04:16:32.152Z,41.80
2018-09-07T04:19:00.622Z,48.40
2018-09-07T04:21:29.144Z,48.03
2018-09-07T04:23:57.532Z,46.50
2018-09-07T04:26:25.907Z,51.50
2018-09-07T04:28:54.368Z,44.47
2018-09-07T04:31:22.898Z,49.23
2018-09-07T04:33:51.636Z,48.90
2018-09-07T04:36:20.042Z,51.90
2018-09-07T04:38:48.598Z,44.70
2018-09-07T04:41:17.094Z,48.30
2018-09-07T04:43:45.435Z,49.70
2018-09-07T04:46:13.910Z,50.30
2018-09-07T04:48:42.283Z,49.53
2018-09-07T04:51:10.720Z,48.17
2018-09-07T04:53:39.140Z,43.93
2018-09-07T04:56:07.588Z,45.63
2018-09-07T04:58:35.972Z,45.10
2018-09-07T05:01:04.403Z,48.00
2018-09-07T05:03:32.805Z,46.57
2018-09-07T05:06:01.158Z,48.20
2018-09-07T05:08:29.600Z,48.87
2018-09-07T05:10:58.005Z,45.57
2018-09-07T05:13:26.396Z,48.53
2018-09-07T05:15:54.934Z,50.53
2018-09-07T05:18:23.312Z,52.47
2018-09-07T05:20:51.666Z,49.07
2018-09-07T05:23:20.032Z,55.13
2018-09-07T05:25:48.414Z,52.27
2018-09-07T05:28:16.857Z,49.37
2018-09-07T05:30:45.238Z,45.30
2018-09-07T05:33:13.709Z,42.47
2018-09-07T05:35:42.106Z,50.67
2018-09-07T05:38:18.199Z,48.17
2018-09-07T05:40:46.562Z,42.57
2018-09-07T05:43:16.257Z,41.20
2018-09-07T05:45:44.673Z,41.87
2018-09-07T05:48:13.092Z,41.93
2018-09-07T05:50:41.495Z,47.10
2018-09-07T05:53:09.894Z,46.80
2018-09-07T05:55:39.814Z,44.80
2018-09-07T05:58:09.621Z,44.17
2018-09-07T06:00:38.161Z,43.63
2018-09-07T06:03:09.292Z,44.87
2018-09-07T06:05:39.206Z,43.50
2018-09-07T06:08:07.666Z,46.37
2018-09-07T06:10:36.115Z,50.13
2018-09-07T06:13:04.674Z,44.70
2018-09-07T06:15:33.144Z,44.97
2018-09-07T06:18:01.550Z,46.30
2018-09-07T06:20:30.016Z,39.63
2018-09-07T06:22:58.470Z,43.60
2018-09-07T06:25:28.767Z,41.03
2018-09-07T06:27:57.190Z,41.30
2018-09-07T06:30:25.597Z,43.77
2018-09-07T06:32:53.996Z,38.37
2018-09-07T06:35:22.414Z,39.13
2018-09-07T06:37:50.811Z,38.53
2018-09-07T06:40:19.215Z,46.10
2018-09-07T06:42:47.708Z,55.37
2018-09-07T06:45:16.132Z,53.30
2018-09-07T06:47:44.511Z,35.27
2018-09-07T06:50:12.902Z,35.63
2018-09-07T06:52:41.291Z,44.70
2018-09-07T06:55:09.663Z,43.93
2018-09-07T06:57:38.088Z,46.70
2018-09-07T07:00:06.473Z,37.57
2018-09-07T07:02:34.915Z,33.43
2018-09-07T07:05:03.232Z,28.20
2018-09-07T07:07:31.608Z,34.40
2018-09-07T07:10:00.152Z,31.73
2018-09-07T07:12:28.504Z,32.17
2018-09-07T07:14:56.900Z,34.30
2018-09-07T07:17:25.279Z,26.80
2018-09-07T07:19:53.726Z,30.20
2018-09-07T07:22:22.139Z,25.97
2018-09-07T07:24:50.491Z,29.53
2018-09-07T07:27:18.898Z,31.87
2018-09-07T07:29:47.286Z,29.57
2018-09-07T07:32:15.667Z,25.03
2018-09-07T07:34:44.201Z,28.60
2018-09-07T07:37:12.567Z,27.80
2018-09-07T07:39:40.914Z,28.87
2018-09-07T07:42:09.275Z,31.67
2018-09-07T07:44:37.653Z,31.07
2018-09-07T07:47:06.105Z,32.00
2018-09-07T07:49:34.551Z,31.70
2018-09-07T07:52:02.915Z,29.40
2018-09-07T07:54:31.298Z,32.97
2018-09-07T07:56:59.699Z,31.60
2018-09-07T07:59:28.077Z,29.00
2018-09-07T08:01:56.474Z,26.27
2018-09-07T08:04:24.839Z,23.70
2018-09-07T08:06:53.230Z,22.37
2018-09-07T08:09:21.593Z,22.43
2018-09-07T08:11:50.009Z,19.97
2018-09-07T08:14:18.374Z,22.13
2018-09-07T08:16:46.767Z,23.37
2018-09-07T08:19:15.140Z,22.67
2018-09-07T08:21:43.506Z,19.77
2018-09-07T08:24:11.930Z,23.03
2018-09-07T08:26:40.353Z,22.30
2018-09-07T08:29:08.689Z,27.97
2018-09-07T08:31:37.066Z,22.23
2018-09-07T08:34:05.471Z,28.97
2018-09-07T08:36:33.843Z,30.63
2018-09-07T08:39:02.402Z,25.07
2018-09-07T08:41:30.806Z,27.87
2018-09-07T08:43:59.228Z,28.13
2018-09-07T08:46:27.708Z,30.43
2018-09-07T08:48:56.135Z,28.57
2018-09-07T08:51:24.541Z,32.30
2018-09-07T08:53:53.147Z,29.30
2018-09-07T08:56:21.599Z,24.70
2018-09-07T08:58:50.088Z,25.23
2018-09-07T09:01:18.584Z,25.17
2018-09-07T09:03:47.007Z,24.93
2018-09-07T09:06:15.519Z,20.57
2018-09-07T09:08:44.264Z,23.27
2018-09-07T09:11:12.732Z,21.10
2018-09-07T09:13:41.118Z,23.40
2018-09-07T09:16:09.676Z,22.63
2018-09-07T09:18:38.112Z,22.73
2018-09-07T09:21:06.526Z,22.33
2018-09-07T09:23:35.045Z,24.50
2018-09-07T09:26:03.405Z,26.07
2018-09-07T09:28:31.911Z,26.10
2018-09-07T09:31:00.308Z,26.80
2018-09-07T09:33:28.735Z,25.80
2018-09-07T09:35:57.137Z,27.23
2018-09-07T09:38:25.590Z,28.37
2018-09-07T09:40:54.012Z,27.47
2018-09-07T09:43:22.421Z,28.13
2018-09-07T09:45:50.927Z,29.40
2018-09-07T09:48:19.327Z,31.23
2018-09-07T09:50:47.878Z,33.20
2018-09-07T09:53:16.281Z,35.57
2018-09-07T09:55:44.702Z,29.10
2018-09-07T09:58:13.145Z,34.23
2018-09-07T10:00:46.919Z,37.07
2018-09-07T10:03:19.545Z,31.97
2018-09-07T10:05:48.003Z,41.90
2018-09-07T10:08:16.383Z,37.93
2018-09-07T10:10:44.754Z,36.30
2018-09-07T10:13:13.158Z,43.83
2018-09-07T10:15:41.554Z,40.97
2018-09-07T10:18:10.022Z,38.17
2018-09-07T10:20:38.410Z,30.80
2018-09-07T10:23:06.801Z,30.20
2018-09-07T10:25:35.343Z,23.80
2018-09-07T10:28:03.686Z,24.70
2018-09-07T10:30:32.246Z,23.83
2018-09-07T10:33:00.663Z,23.20
2018-09-07T10:35:29.124Z,22.20
2018-09-07T10:37:57.531Z,23.33
2018-09-07T10:40:25.957Z,24.13
2018-09-07T10:42:54.507Z,24.50
2018-09-07T10:45:22.909Z,23.40
2018-09-07T10:47:51.342Z,25.77
2018-09-07T10:50:19.803Z,23.90
2018-09-07T10:52:48.195Z,21.70
2018-09-07T10:55:16.761Z,23.23
2018-09-07T10:57:45.160Z,25.30
2018-09-07T11:00:13.586Z,26.10
2018-09-07T11:02:42.028Z,27.60
2018-09-07T11:05:10.428Z,24.90
2018-09-07T11:07:38.874Z,18.80
2018-09-07T11:10:07.358Z,19.73
2018-09-07T11:12:35.759Z,22.80
2018-09-07T11:15:04.214Z,19.07
2018-09-07T11:17:32.613Z,16.57
2018-09-07T11:20:01.162Z,12.83
2018-09-07T11:22:29.606Z,11.23
2018-09-07T11:24:57.988Z,13.03
2018-09-07T11:27:26.422Z,10.83
2018-09-07T11:29:54.816Z,9.23
2018-09-07T11:32:23.238Z,9.00
2018-09-07T11:34:51.646Z,8.07
2018-09-07T11:37:20.064Z,6.83
2018-09-07T11:39:48.518Z,11.80
2018-09-07T11:42:16.969Z,7.07
2018-09-07T11:44:45.392Z,6.33
2018-09-07T11:47:13.823Z,5.33
2018-09-07T11:49:42.244Z,5.00
2018-09-07T11:52:10.602Z,4.63
2018-09-07T11:54:38.984Z,6.40
2018-09-07T11:57:07.359Z,5.53
2018-09-07T11:59:35.738Z,5.37
2018-09-07T12:02:04.319Z,5.03
2018-09-07T12:04:32.878Z,4.47
2018-09-07T12:07:01.187Z,4.60
2018-09-07T12:09:29.599Z,4.40
2018-09-07T12:11:57.965Z,3.70
2018-09-07T12:14:26.339Z,5.20
2018-09-07T12:16:54.824Z,5.27
2018-09-07T12:19:23.194Z,4.80
2018-09-07T12:21:51.611Z,6.53
2018-09-07T12:24:20.030Z,5.60
2018-09-07T12:26:48.459Z,4.00
2018-09-07T12:29:16.889Z,4.33
2018-09-07T12:31:45.348Z,6.60
2018-09-07T12:34:14.906Z,3.30
2018-09-07T12:36:43.339Z,3.00
2018-09-07T12:39:11.763Z,3.60
2018-09-07T12:41:41.599Z,2.50
2018-09-07T12:44:10.035Z,3.00
2018-09-07T12:46:38.855Z,3.93
2018-09-07T12:49:07.316Z,6.17
2018-09-07T12:51:36.641Z,2.60
2018-09-07T12:54:05.058Z,2.30
2018-09-07T12:56:33.458Z,2.60
2018-09-07T12:59:01.871Z,3.23
2018-09-07T13:01:30.371Z,2.00
2018-09-07T13:03:58.900Z,2.30
2018-09-07T13:06:28.859Z,4.57
2018-09-07T13:08:57.909Z,2.17
2018-09-07T13:11:26.274Z,2.40
2018-09-07T13:13:54.706Z,2.00
2018-09-07T13:16:23.083Z,1.73
2018-09-07T13:18:51.625Z,1.90
2018-09-07T13:21:19.974Z,1.60
2018-09-07T13:23:48.318Z,2.10
2018-09-07T13:26:16.714Z,1.50
2018-09-07T13:28:45.125Z,1.80
2018-09-07T13:31:13.679Z,1.73
2018-09-07T13:33:42.117Z,9.00
2018-09-07T13:36:10.483Z,15.53
2018-09-07T13:38:38.920Z,2.23
2018-09-07T13:41:07.316Z,3.20
2018-09-07T13:43:35.850Z,1.67
2018-09-07T13:46:04.252Z,2.17
2018-09-07T13:48:32.676Z,2.40
2018-09-07T13:51:01.080Z,3.77
2018-09-07T13:53:29.442Z,1.97
2018-09-07T13:55:57.817Z,1.90
2018-09-07T13:58:26.248Z,2.00
2018-09-07T14:00:54.618Z,4.13
2018-09-07T14:03:23.019Z,2.80
2018-09-07T14:05:51.403Z,2.50
2018-09-07T14:08:19.783Z,2.80
2018-09-07T14:10:48.154Z,1.67
2018-09-07T14:13:16.546Z,2.97
2018-09-07T14:15:44.970Z,2.20
2018-09-07T14:18:13.402Z,2.30
2018-09-07T14:20:41.807Z,2.07
2018-09-07T14:23:10.273Z,2.00
2018-09-07T14:25:38.675Z,4.43
2018-09-07T14:28:07.139Z,3.70
2018-09-07T14:30:35.636Z,1.80
2018-09-07T14:33:03.975Z,2.17
2018-09-07T14:35:32.390Z,2.20
2018-09-07T14:38:00.776Z,3.13
2018-09-07T14:40:29.325Z,7.33
2018-09-07T14:42:58.079Z,3.73
2018-09-07T14:45:26.460Z,4.23
2018-09-07T14:47:55.174Z,2.00
2018-09-07T14:50:23.545Z,2.00
2018-09-07T14:52:51.927Z,2.40
2018-09-07T14:55:20.321Z,2.13
2018-09-07T14:57:48.676Z,1.80
2018-09-07T15:00:17.060Z,1.67
2018-09-07T15:02:45.445Z,3.10
2018-09-07T15:05:13.832Z,18.90
2018-09-07T15:07:42.195Z,4.17
2018-09-07T15:10:10.554Z,1.97
2018-09-07T15:12:39.090Z,1.23
2018-09-07T15:15:07.494Z,3.20
2018-09-07T15:17:35.846Z,3.13
2018-09-07T15:20:04.263Z,3.13
2018-09-07T15:22:32.634Z,1.80
2018-09-07T15:25:01.019Z,1.30
2018-09-07T15:27:29.406Z,2.00
2018-09-07T15:29:57.831Z,2.03
2018-09-07T15:32:26.223Z,1.73
2018-09-07T15:34:54.868Z,1.60
2018-09-07T15:37:23.243Z,4.00
2018-09-07T15:39:51.659Z,1.83
2018-09-07T15:42:20.162Z,1.90
2018-09-07T15:44:48.447Z,2.87
2018-09-07T15:47:16.850Z,1.73
2018-09-07T15:49:45.243Z,6.93
2018-09-07T15:52:13.610Z,9.83
2018-09-07T15:54:42.168Z,2.70
2018-09-07T15:57:10.561Z,1.87
2018-09-07T15:59:38.946Z,2.23
2018-09-07T16:02:07.663Z,1.63
2018-09-07T16:04:36.078Z,1.90
2018-09-07T16:07:04.512Z,1.60
2018-09-07T16:09:32.900Z,1.93
2018-09-07T16:12:01.320Z,3.20
2018-09-07T16:14:29.670Z,2.37
2018-09-07T16:16:58.099Z,2.77
2018-09-07T16:19:26.463Z,3.07
2018-09-07T16:21:54.807Z,3.03
2018-09-07T16:24:23.223Z,2.83
2018-09-07T16:26:51.607Z,1.80
2018-09-07T16:29:20.022Z,2.40
2018-09-07T16:31:48.503Z,4.70
2018-09-07T16:34:16.860Z,1.93
2018-09-07T16:36:45.259Z,1.83
2018-09-07T16:39:13.632Z,1.37
2018-09-07T16:41:42.049Z,2.37
2018-09-07T16:44:10.468Z,5.40
2018-09-07T16:46:38.859Z,2.30
2018-09-07T16:49:07.314Z,1.70
2018-09-07T16:51:35.642Z,2.13
2018-09-07T16:54:04.186Z,2.27
2018-09-07T16:56:32.561Z,1.70
2018-09-07T16:59:00.931Z,1.57
2018-09-07T17:01:29.321Z,3.60
2018-09-07T17:03:57.707Z,2.97
2018-09-07T17:06:26.235Z,3.13
2018-09-07T17:08:54.588Z,2.47
2018-09-07T17:11:22.960Z,4.23
2018-09-07T17:13:51.360Z,3.93
2018-09-07T17:16:19.710Z,2.93
2018-09-07T17:18:48.082Z,2.03
2018-09-07T17:21:16.457Z,3.20
2018-09-07T17:23:44.869Z,2.47
2018-09-07T17:26:13.287Z,2.30
2018-09-07T17:28:41.668Z,2.63
2018-09-07T17:31:10.240Z,2.63
2018-09-07T17:33:38.624Z,3.73
2018-09-07T17:36:07.011Z,2.83
2018-09-07T17:38:35.451Z,9.73
2018-09-07T17:41:03.863Z,7.13
2018-09-07T17:43:32.292Z,4.33
2018-09-07T17:46:00.695Z,3.77
2018-09-07T17:48:29.077Z,3.80
2018-09-07T17:50:57.502Z,3.00
2018-09-07T17:53:25.906Z,3.93
2018-09-07T17:55:54.471Z,4.57
2018-09-07T17:58:22.853Z,3.13
2018-09-07T18:00:51.251Z,3.77
2018-09-07T18:03:19.859Z,2.57
2018-09-07T18:05:50.882Z,2.23
2018-09-07T18:08:19.408Z,2.10
2018-09-07T18:10:47.951Z,2.80
2018-09-07T18:13:19.474Z,1.93
2018-09-07T18:15:47.983Z,1.53
2018-09-07T18:18:16.617Z,4.97
2018-09-07T18:20:45.086Z,1.93
2018-09-07T18:23:13.617Z,1.73
2018-09-07T18:25:42.315Z,1.80
2018-09-07T18:28:10.992Z,2.40
2018-09-07T18:30:39.378Z,1.83
2018-09-07T18:33:07.786Z,14.67
2018-09-07T18:35:36.655Z,18.63
2018-09-07T18:38:04.689Z,8.03
2018-09-07T18:40:33.078Z,3.90
2018-09-07T18:43:01.627Z,3.53
2018-09-07T18:45:30.052Z,2.27
2018-09-07T18:47:58.523Z,2.00
2018-09-07T18:50:27.309Z,1.70
2018-09-07T18:52:55.745Z,2.97
2018-09-07T18:55:24.132Z,3.57
2018-09-07T18:57:52.661Z,4.87
2018-09-07T19:00:21.215Z,4.10
2018-09-07T19:02:49.647Z,4.30
2018-09-07T19:05:18.415Z,2.40
2018-09-07T19:07:46.832Z,2.87
2018-09-07T19:10:15.228Z,1.87
2018-09-07T19:12:43.632Z,2.03
2018-09-07T19:15:12.035Z,7.07
2018-09-07T19:17:40.446Z,2.50
2018-09-07T19:20:08.886Z,1.93
2018-09-07T19:22:37.326Z,2.13
2018-09-07T19:25:06.123Z,1.73
2018-09-07T19:27:34.546Z,1.90
2018-09-07T19:30:03.063Z,2.70
2018-09-07T19:32:31.490Z,2.03
2018-09-07T19:34:59.948Z,2.33
2018-09-07T19:37:28.382Z,2.40
2018-09-07T19:39:56.898Z,3.33
2018-09-07T19:42:25.303Z,3.47
2018-09-07T19:44:53.708Z,2.03
2018-09-07T19:47:22.063Z,2.70
2018-09-07T19:49:50.468Z,2.27
2018-09-07T19:52:18.867Z,3.63
2018-09-07T19:54:47.353Z,2.27
2018-09-07T19:57:15.758Z,18.80
2018-09-07T19:59:44.205Z,29.50
2018-09-07T20:02:12.610Z,6.10
2018-09-07T20:04:41.314Z,2.87
2018-09-07T20:07:09.802Z,4.10
2018-09-07T20:09:38.170Z,3.03
2018-09-07T20:12:06.662Z,3.17
2018-09-07T20:14:35.050Z,2.50
2018-09-07T20:17:03.490Z,4.53
2018-09-07T20:19:31.940Z,2.70
2018-09-07T20:22:00.294Z,3.50
2018-09-07T20:24:28.735Z,3.10
2018-09-07T20:26:57.127Z,2.87
2018-09-07T20:29:25.506Z,12.50
2018-09-07T20:31:53.910Z,25.17
2018-09-07T20:34:22.271Z,7.60
2018-09-07T20:36:50.666Z,3.93
2018-09-07T20:39:19.027Z,4.40
2018-09-07T20:41:47.571Z,3.77
2018-09-07T20:44:15.914Z,2.90
2018-09-07T20:46:44.263Z,7.20
2018-09-07T20:49:12.666Z,3.67
2018-09-07T20:51:41.059Z,3.50
2018-09-07T20:54:09.610Z,3.37
2018-09-07T20:56:38.044Z,3.87
2018-09-07T20:59:06.402Z,4.17
2018-09-07T21:01:34.987Z,4.40
2018-09-07T21:04:03.360Z,3.70
2018-09-07T21:06:31.891Z,3.10
2018-09-07T21:09:00.266Z,4.13
2018-09-07T21:11:28.651Z,3.83
2018-09-07T21:13:57.021Z,3.87
2018-09-07T21:16:25.386Z,4.00
2018-09-07T21:18:53.965Z,3.70
2018-09-07T21:21:22.315Z,14.63
2018-09-07T21:23:50.721Z,17.73
2018-09-07T21:26:19.237Z,8.23
2018-09-07T21:28:47.677Z,5.60
2018-09-07T21:31:16.087Z,4.90
2018-09-07T21:33:44.474Z,4.10
2018-09-07T21:36:13.045Z,7.90
2018-09-07T21:38:41.451Z,6.23
2018-09-07T21:41:14.987Z,7.07
2018-09-07T21:43:43.402Z,4.80
2018-09-07T21:46:11.947Z,6.00
2018-09-07T21:48:40.789Z,6.60
2018-09-07T21:51:11.833Z,4.80
2018-09-07T21:53:43.678Z,4.33
2018-09-07T21:56:14.283Z,5.93
2018-09-07T21:58:43.182Z,4.13
2018-09-07T22:01:13.547Z,4.90
2018-09-07T22:03:46.612Z,6.70
2018-09-07T22:06:14.990Z,3.50
2018-09-07T22:08:43.383Z,3.67
2018-09-07T22:11:12.485Z,3.90
2018-09-07T22:13:41.451Z,3.93
2018-09-07T22:16:10.050Z,3.40
2018-09-07T22:18:38.482Z,4.17
2018-09-07T22:21:06.910Z,6.73
2018-09-07T22:23:35.342Z,4.70
2018-09-07T22:26:03.766Z,9.93
2018-09-07T22:28:32.209Z,6.30
2018-09-07T22:31:01.439Z,4.03
2018-09-07T22:33:29.833Z,12.20
2018-09-07T22:35:58.270Z,4.20
2018-09-07T22:38:26.672Z,3.93
2018-09-07T22:40:55.099Z,3.60
2018-09-07T22:43:23.498Z,4.20
2018-09-07T22:45:51.875Z,5.27
2018-09-07T22:48:20.273Z,3.90
2018-09-07T22:50:48.690Z,3.90
2018-09-07T22:53:17.121Z,6.37
2018-09-07T22:55:45.535Z,5.10
2018-09-07T22:58:13.894Z,4.27
2018-09-07T23:00:42.336Z,3.70
2018-09-07T23:03:10.716Z,5.27
2018-09-07T23:05:39.124Z,3.33
2018-09-07T23:08:07.489Z,4.60
2018-09-07T23:10:35.951Z,3.17
2018-09-07T23:13:04.608Z,4.23
2018-09-07T23:15:33.028Z,4.87
2018-09-07T23:18:01.435Z,4.63
2018-09-07T23:20:29.861Z,3.53
2018-09-07T23:22:58.379Z,5.50
2018-09-07T23:25:26.700Z,3.50
2018-09-07T23:27:55.103Z,4.97
2018-09-07T23:30:23.470Z,4.03
2018-09-07T23:32:51.851Z,5.03
2018-09-07T23:35:20.307Z,4.20
2018-09-07T23:37:48.714Z,5.20
2018-09-07T23:40:17.170Z,3.80
2018-09-07T23:42:45.566Z,3.53
2018-09-07T23:45:13.998Z,5.37
2018-09-07T23:47:42.466Z,6.97
2018-09-07T23:50:10.871Z,4.77
2018-09-07T23:52:39.466Z,3.97
2018-09-07T23:55:07.854Z,4.00
2018-09-07T23:57:36.226Z,3.90
