createdAt,value
2023-11-01T00:00:52.114Z,100198.66
2023-11-01T00:02:53.872Z,100208.84
2023-11-01T00:04:55.480Z,100196.16
2023-11-01T00:06:57.200Z,100204.41
2023-11-01T00:08:59.159Z,100191.47
2023-11-01T00:11:00.881Z,100193.16
2023-11-01T00:13:02.450Z,100185.97
2023-11-01T00:15:04.292Z,100182.16
2023-11-01T00:17:06.059Z,100195.09
2023-11-01T00:19:07.673Z,100177.47
2023-11-01T00:21:09.411Z,100189.31
2023-11-01T00:23:11.084Z,100180.22
2023-11-01T00:25:12.718Z,100168.63
2023-11-01T00:27:14.268Z,100176.63
2023-11-01T00:29:16.080Z,100184.06
2023-11-01T00:31:17.889Z,100181.56
2023-11-01T00:33:19.702Z,100186.56
2023-11-01T00:35:21.339Z,100175.56
2023-11-01T00:37:22.968Z,100172.81
2023-11-01T00:39:24.547Z,100175.56
2023-11-01T00:41:26.602Z,100175.31
2023-11-01T00:43:28.183Z,100163.13
2023-11-01T00:45:29.810Z,100165.88
2023-11-01T00:47:31.464Z,100173.06
2023-11-01T00:49:33.875Z,100171.13
2023-11-01T00:51:35.452Z,100158.19
2023-11-01T00:53:37.110Z,100163.94
2023-11-01T00:55:38.750Z,100165.13
2023-11-01T00:57:40.380Z,100165.38
2023-11-01T00:59:42.087Z,100161.56
2023-11-01T01:01:43.649Z,100162.13
2023-11-01T01:03:45.389Z,100157.94
2023-11-01T01:05:47.201Z,100159.13
2023-11-01T01:07:48.774Z,100159.13
2023-11-01T01:09:50.423Z,100162.94
2023-11-01T01:11:52.107Z,100165.69
2023-11-01T01:13:53.703Z,100168.69
2023-11-01T01:15:55.484Z,100162.94
2023-11-01T01:17:57.358Z,100163.19
2023-11-01T01:19:59.020Z,100153.53
2023-11-01T01:22:00.544Z,100156.34
2023-11-01T01:24:04.145Z,100156.34
2023-11-01T01:26:05.844Z,100152.28
2023-11-01T01:28:07.524Z,100142.91
2023-11-01T01:30:10.658Z,100142.91
2023-11-01T01:32:12.305Z,100150.09
2023-11-01T01:34:13.865Z,100149.28
2023-11-01T01:36:15.597Z,100132.16
2023-11-01T01:38:17.255Z,100143.75
2023-11-01T01:40:18.817Z,100142.09
2023-11-01T01:42:20.431Z,100143.75
2023-11-01T01:44:22.058Z,100142.41
2023-11-01T01:46:29.401Z,100132.75
2023-11-01T01:48:31.158Z,100128.88
2023-11-01T01:50:33.076Z,100128.38
2023-11-01T01:56:48.351Z,100125.06
2023-11-01T01:58:52.188Z,100111.84
2023-11-01T02:00:55.515Z,100113.53
2023-11-01T02:02:57.677Z,100117.38
2023-11-01T02:04:59.584Z,100098.09
2023-11-01T02:07:01.245Z,100109.72
2023-11-01T02:09:06.307Z,100101.44
2023-11-01T02:11:08.095Z,100099.50
2023-11-01T02:13:13.634Z,100090.69
2023-11-01T02:15:15.313Z,100086.56
2023-11-01T02:17:16.990Z,100092.94
2023-11-01T02:19:18.940Z,100089.31
2023-11-01T02:21:20.669Z,100081.06
2023-11-01T02:23:35.920Z,100070.31
2023-11-01T02:25:38.731Z,100073.91
2023-11-01T02:27:41.514Z,100066.72
2023-11-01T02:29:43.215Z,100055.19
2023-11-01T02:31:45.054Z,100059.66
2023-11-01T02:33:46.702Z,100045.53
2023-11-01T02:35:48.286Z,100041.44
2023-11-01T02:37:50.243Z,100047.81
2023-11-01T02:39:51.793Z,100037.63
2023-11-01T02:41:53.578Z,100038.19
2023-11-01T02:43:55.208Z,100029.94
2023-11-01T02:45:56.837Z,100022.53
2023-11-01T02:47:58.581Z,100015.09
2023-11-01T02:50:00.315Z,100017.84
2023-11-01T02:52:01.968Z,100008.50
2023-11-01T02:54:03.757Z,100003.25
2023-11-01T02:56:06.887Z,100003.00
2023-11-01T02:58:08.483Z,99999.66
2023-11-01T03:00:19.344Z,100008.25
2023-11-01T03:02:21.223Z,100017.59
2023-11-01T03:04:23.131Z,100003.81
2023-11-01T03:06:24.668Z,100000.81
2023-11-01T03:08:26.291Z,99996.38
2023-11-01T03:10:27.956Z,99997.22
2023-11-01T03:12:29.559Z,99994.47
2023-11-01T03:14:31.270Z,99995.31
2023-11-01T03:16:37.086Z,99985.63
2023-11-01T03:18:38.794Z,99990.34
2023-11-01T03:20:40.576Z,99994.22
2023-11-01T03:22:42.193Z,99986.22
2023-11-01T03:24:43.752Z,99979.34
2023-11-01T03:26:45.363Z,99975.78
2023-11-01T03:28:46.946Z,99978.53
2023-11-01T03:30:48.577Z,99974.69
2023-11-01T03:32:50.739Z,99971.09
2023-11-01T03:34:53.246Z,99966.44
2023-11-01T03:36:54.858Z,99962.81
2023-11-01T03:38:56.606Z,99960.59
2023-11-01T03:40:58.316Z,99962.56
2023-11-01T03:42:59.932Z,99954.31
2023-11-01T03:45:01.601Z,99955.41
2023-11-01T03:47:03.688Z,99946.88
2023-11-01T03:49:05.265Z,99957.66
2023-11-01T03:51:07.068Z,99942.47
2023-11-01T03:53:09.262Z,99952.97
2023-11-01T03:55:12.887Z,99952.97
2023-11-01T03:57:14.749Z,99936.44
2023-11-01T03:59:16.322Z,99938.38
2023-11-01T04:01:18.082Z,99930.94
2023-11-01T04:03:19.834Z,99940.28
2023-11-01T04:05:21.658Z,99926.50
2023-11-01T04:07:23.351Z,99926.25
2023-11-01T04:09:25.274Z,99920.72
2023-11-01T04:11:26.834Z,99932.34
2023-11-01T04:13:28.635Z,99929.59
2023-11-01T04:15:30.266Z,99915.22
2023-11-01T04:17:32.881Z,99911.38
2023-11-01T04:19:35.075Z,99914.97
2023-11-01T04:21:36.789Z,99913.06
2023-11-01T04:23:38.426Z,99908.91
2023-11-01T04:25:39.961Z,99911.38
2023-11-01T04:27:42.823Z,99900.06
2023-11-01T04:29:44.623Z,99896.22
2023-11-01T04:31:46.371Z,99896.81
2023-11-01T04:33:47.930Z,99891.84
2023-11-01T04:35:49.599Z,99883.84
2023-11-01T04:37:51.264Z,99882.50
2023-11-01T04:39:53.535Z,99886.09
2023-11-01T04:41:55.304Z,99886.09
2023-11-01T04:43:57.206Z,99877.53
2023-11-01T04:45:58.825Z,99879.75
2023-11-01T04:48:01.292Z,99877.25
2023-11-01T04:50:09.837Z,99874.25
2023-11-01T04:52:12.249Z,99862.63
2023-11-01T04:54:13.921Z,99863.22
2023-11-01T04:56:15.529Z,99870.38
2023-11-01T04:58:17.233Z,99859.63
2023-11-01T05:00:19.052Z,99862.13
2023-11-01T05:02:20.747Z,99862.97
2023-11-01T05:04:22.508Z,99852.50
2023-11-01T05:06:24.166Z,99854.72
2023-11-01T05:08:25.727Z,99845.03
2023-11-01T05:10:27.597Z,99838.72
2023-11-01T05:12:29.641Z,99849.47
2023-11-01T05:14:31.328Z,99836.78
2023-11-01T05:16:33.313Z,99831.81
2023-11-01T05:18:34.904Z,99823.28
2023-11-01T05:20:36.539Z,99828.25
2023-11-01T05:22:38.232Z,99822.75
2023-11-01T05:24:39.916Z,99823.56
2023-11-01T05:26:41.567Z,99819.47
2023-11-01T05:28:43.801Z,99821.94
2023-11-01T05:30:48.129Z,99819.19
2023-11-01T05:32:50.009Z,99809.53
2023-11-01T05:34:51.607Z,99810.13
2023-11-01T05:36:53.293Z,99798.50
2023-11-01T05:38:55.203Z,99801.00
2023-11-01T05:40:56.798Z,99795.19
2023-11-01T05:42:58.389Z,99796.59
2023-11-01T05:45:00.028Z,99790.84
2023-11-01T05:47:01.730Z,99779.81
2023-11-01T05:49:05.343Z,99778.41
2023-11-01T05:51:07.541Z,99784.25
2023-11-01T05:53:11.079Z,99781.72
2023-11-01T05:55:18.507Z,99763.81
2023-11-01T05:57:25.678Z,99775.41
2023-11-01T05:59:27.279Z,99761.88
2023-11-01T06:01:28.945Z,99766.84
2023-11-01T06:03:32.086Z,99760.22
2023-11-01T06:05:36.338Z,99758.88
2023-11-01T06:07:37.885Z,99754.44
2023-11-01T06:09:39.476Z,99754.19
2023-11-01T06:11:42.969Z,99756.13
2023-11-01T06:13:45.038Z,99754.44
2023-11-01T06:15:46.654Z,99744.84
2023-11-01T06:17:48.776Z,99750.34
2023-11-01T06:19:50.529Z,99744.00
2023-11-01T06:21:52.165Z,99737.66
2023-11-01T06:23:53.885Z,99742.09
2023-11-01T06:25:55.555Z,99732.72
2023-11-01T06:27:57.372Z,99734.66
2023-11-01T06:29:59.587Z,99713.72
2023-11-01T06:32:02.184Z,99713.72
2023-11-01T06:34:05.410Z,99730.25
2023-11-01T06:36:08.098Z,99722.81
2023-11-01T06:38:09.706Z,99724.75
2023-11-01T06:40:12.463Z,99734.66
2023-11-01T06:42:14.116Z,99734.09
2023-11-01T06:44:15.648Z,99736.84
2023-11-01T06:46:17.328Z,99739.31
2023-11-01T06:48:19.186Z,99747.84
2023-11-01T06:50:20.877Z,99752.00
2023-11-01T06:52:22.493Z,99751.19
2023-11-01T06:54:24.092Z,99745.69
2023-11-01T06:56:25.773Z,99745.38
2023-11-01T06:58:27.503Z,99749.25
2023-11-01T07:00:29.158Z,99750.06
2023-11-01T07:02:30.955Z,99746.50
2023-11-01T07:04:32.650Z,99747.59
2023-11-01T07:06:34.798Z,99746.78
2023-11-01T07:08:36.602Z,99752.28
2023-11-01T07:10:38.355Z,99742.09
2023-11-01T07:12:40.336Z,99736.03
2023-11-01T07:14:41.959Z,99736.28
2023-11-01T07:16:43.808Z,99741.78
2023-11-01T07:18:45.448Z,99739.84
2023-11-01T07:20:47.086Z,99737.66
2023-11-01T07:22:48.724Z,99729.66
2023-11-01T07:24:50.553Z,99738.50
2023-11-01T07:26:52.284Z,99734.91
2023-11-01T07:31:00.796Z,99727.19
2023-11-01T07:33:03.191Z,99717.28
2023-11-01T07:35:05.603Z,99715.59
2023-11-01T07:37:07.657Z,99718.09
2023-11-01T07:39:10.096Z,99712.31
2023-11-01T07:41:11.911Z,99711.50
2023-11-01T07:43:13.601Z,99712.06
2023-11-01T07:45:15.234Z,99709.03
2023-11-01T07:47:16.896Z,99701.31
2023-11-01T07:49:18.555Z,99697.47
2023-11-01T07:51:20.197Z,99699.38
2023-11-01T07:53:21.929Z,99690.84
2023-11-01T07:55:23.541Z,99693.88
2023-11-01T07:57:26.241Z,99691.63
2023-11-01T07:59:28.981Z,99696.63
2023-11-01T08:01:32.780Z,99693.03
2023-11-01T08:03:35.864Z,99687.53
2023-11-01T08:05:37.582Z,99690.84
2023-11-01T08:07:39.409Z,99692.50
2023-11-01T08:09:41.732Z,99680.09
2023-11-01T08:11:43.413Z,99663.03
2023-11-01T08:13:45.094Z,99674.31
2023-11-01T08:15:46.808Z,99682.56
2023-11-01T08:17:48.548Z,99666.59
2023-11-01T08:19:50.180Z,99658.59
2023-11-01T08:21:51.747Z,99668.53
2023-11-01T08:23:53.439Z,99666.31
2023-11-01T08:25:55.379Z,99667.16
2023-11-01T08:27:56.953Z,99670.47
2023-11-01T08:29:58.505Z,99653.13
2023-11-01T08:32:00.187Z,99649.28
2023-11-01T08:34:02.109Z,99648.19
2023-11-01T08:36:04.034Z,99650.66
2023-11-01T08:38:09.708Z,99646.28
2023-11-01T08:40:11.860Z,99647.63
2023-11-01T08:42:13.473Z,99637.97
2023-11-01T08:44:15.155Z,99640.44
2023-11-01T08:46:17.732Z,99639.91
2023-11-01T08:48:19.494Z,99634.13
2023-11-01T08:50:21.081Z,99636.59
2023-11-01T08:52:22.814Z,99627.22
2023-11-01T08:54:26.020Z,99638.28
2023-11-01T08:56:27.881Z,99623.38
2023-11-01T08:58:29.880Z,99623.38
2023-11-01T09:00:39.514Z,99629.47
2023-11-01T09:02:47.518Z,99626.41
2023-11-01T09:04:49.156Z,99631.66
2023-11-01T09:06:50.739Z,99627.78
2023-11-01T09:08:52.502Z,99626.69
2023-11-01T09:10:54.808Z,99626.41
2023-11-01T09:12:56.521Z,99625.31
2023-11-01T09:14:58.517Z,99625.31
2023-11-01T09:17:00.181Z,99623.66
2023-11-01T09:19:01.829Z,99617.06
2023-11-01T09:21:03.695Z,99616.25
2023-11-01T09:23:05.367Z,99618.72
2023-11-01T09:25:07.459Z,99596.13
2023-11-01T09:27:09.062Z,99596.97
2023-11-01T09:29:11.467Z,99595.84
2023-11-01T09:31:13.060Z,99598.59
2023-11-01T09:33:14.822Z,99595.03
2023-11-01T09:35:16.991Z,99597.22
2023-11-01T09:37:19.074Z,99600.53
2023-11-01T09:39:21.631Z,99607.44
2023-11-01T09:41:28.440Z,99601.34
2023-11-01T09:43:32.257Z,99612.09
2023-11-01T09:45:34.297Z,99606.88
2023-11-01T09:47:37.647Z,99603.84
2023-11-01T09:49:39.540Z,99595.84
2023-11-01T09:51:41.215Z,99603.56
2023-11-01T09:53:42.810Z,99604.13
2023-11-01T09:55:45.364Z,99595.31
2023-11-01T09:57:48.680Z,99604.38
2023-11-01T09:59:51.311Z,99602.22
2023-11-01T10:01:53.033Z,99603.84
2023-11-01T10:03:56.714Z,99593.94
2023-11-01T10:05:58.328Z,99599.19
2023-11-01T10:07:59.999Z,99596.97
2023-11-01T10:10:04.791Z,99600.81
2023-11-01T10:12:09.273Z,99593.69
2023-11-01T10:14:11.014Z,99585.16
2023-11-01T10:16:13.547Z,99582.66
2023-11-01T10:18:15.436Z,99588.97
2023-11-01T10:20:28.602Z,99588.16
2023-11-01T10:22:30.270Z,99582.66
2023-11-01T10:24:31.993Z,99579.91
2023-11-01T10:26:33.756Z,99578.78
2023-11-01T10:28:41.267Z,99580.44
2023-11-01T10:30:47.721Z,99571.09
2023-11-01T10:32:57.606Z,99552.63
2023-11-01T10:35:12.356Z,99561.72
2023-11-01T10:37:18.681Z,99548.22
2023-11-01T10:39:21.680Z,99550.16
2023-11-01T10:41:25.125Z,99545.47
2023-11-01T10:43:31.525Z,99542.16
2023-11-01T10:45:33.373Z,99557.34
2023-11-01T10:47:36.777Z,99543.81
2023-11-01T10:49:39.452Z,99546.31
2023-11-01T10:51:42.375Z,99551.56
2023-11-01T10:53:45.244Z,99539.69
2023-11-01T10:55:47.005Z,99539.97
2023-11-01T10:57:50.459Z,99537.19
2023-11-01T11:00:17.388Z,99535.25
2023-11-01T11:02:25.463Z,99535.56
2023-11-01T11:04:54.009Z,99532.81
2023-11-01T11:07:01.469Z,99526.19
2023-11-01T11:09:25.527Z,99524.56
2023-11-01T11:11:27.245Z,99534.19
2023-11-01T11:13:29.981Z,99533.34
2023-11-01T11:15:47.058Z,99535.28
2023-11-01T11:18:08.148Z,99527.84
2023-11-01T11:20:14.060Z,99520.94
2023-11-01T11:22:17.051Z,99517.66
2023-11-01T11:24:40.084Z,99518.50
2023-11-01T11:31:13.833Z,99509.38
2023-11-01T11:33:16.252Z,99503.34
2023-11-01T11:35:23.497Z,99499.50
2023-11-01T11:37:32.161Z,99485.72
2023-11-01T11:40:01.181Z,99499.50
2023-11-01T11:42:02.890Z,99485.72
2023-11-01T11:44:14.419Z,99495.63
2023-11-01T11:46:29.722Z,99495.63
2023-11-01T11:48:41.650Z,99484.06
2023-11-01T11:50:43.580Z,99486.81
2023-11-01T11:52:46.410Z,99485.16
2023-11-01T11:54:48.855Z,99496.75
2023-11-01T11:57:09.827Z,99481.84
2023-11-01T11:59:18.004Z,99487.63
2023-11-01T12:01:27.537Z,99497.00
2023-11-01T12:03:29.258Z,99500.03
2023-11-01T12:05:33.504Z,99502.78
2023-11-01T12:07:43.664Z,99501.97
2023-11-01T12:09:49.905Z,99501.97
2023-11-01T12:11:56.401Z,99501.97
2023-11-01T12:13:57.990Z,99496.75
2023-11-01T12:15:59.621Z,99498.38
2023-11-01T12:18:13.939Z,99498.38
2023-11-01T12:20:30.903Z,99503.34
2023-11-01T12:22:38.064Z,99495.34
2023-11-01T12:24:45.741Z,99505.28
2023-11-01T12:27:00.133Z,99486.25
2023-11-01T12:29:05.617Z,99496.19
2023-11-01T12:31:17.173Z,99502.50
2023-11-01T12:33:20.073Z,99490.09
2023-11-01T12:35:21.699Z,99498.41
2023-11-01T12:37:25.480Z,99489.84
2023-11-01T12:39:27.461Z,99491.50
2023-11-01T12:41:29.103Z,99493.44
2023-11-01T12:43:30.768Z,99481.56
2023-11-01T12:45:33.985Z,99486.53
2023-11-01T12:47:54.803Z,99493.16
2023-11-01T12:49:59.453Z,99489.56
2023-11-01T12:52:01.148Z,99485.72
2023-11-01T12:54:02.813Z,99485.44
2023-11-01T12:56:04.738Z,99487.94
2023-11-01T12:58:08.482Z,99491.22
2023-11-01T13:00:13.712Z,99482.97
2023-11-01T13:02:15.577Z,99490.41
2023-11-01T13:04:18.251Z,99487.09
2023-11-01T13:06:19.913Z,99488.47
2023-11-01T13:08:23.373Z,99494.81
2023-11-01T13:10:25.964Z,99489.56
2023-11-01T13:12:28.636Z,99496.72
2023-11-01T13:14:32.926Z,99502.25
2023-11-01T13:16:34.835Z,99482.41
2023-11-01T13:18:36.490Z,99485.44
2023-11-01T13:20:38.203Z,99467.81
2023-11-01T13:22:39.766Z,99467.81
2023-11-01T13:24:41.650Z,99468.91
2023-11-01T13:26:43.324Z,99478.84
2023-11-01T13:28:44.916Z,99460.38
2023-11-01T13:30:47.216Z,99464.81
2023-11-01T13:32:48.917Z,99459.00
2023-11-01T13:34:50.522Z,99471.69
2023-11-01T13:36:53.767Z,99468.91
2023-11-01T13:38:56.684Z,99459.25
2023-11-01T13:40:58.353Z,99455.41
2023-11-01T13:42:59.989Z,99450.72
2023-11-01T13:45:02.379Z,99458.44
2023-11-01T13:47:04.264Z,99455.97
2023-11-01T13:49:05.963Z,99459.00
2023-11-01T13:51:08.153Z,99471.69
2023-11-01T13:53:10.395Z,99452.94
2023-11-01T13:55:12.081Z,99460.13
2023-11-01T13:57:13.773Z,99456.25
2023-11-01T13:59:15.338Z,99440.00
2023-11-01T14:01:16.878Z,99436.13
2023-11-01T14:03:18.778Z,99434.19
2023-11-01T14:05:21.678Z,99439.16
2023-11-01T14:07:26.843Z,99428.16
2023-11-01T14:09:28.474Z,99430.34
2023-11-01T14:11:30.028Z,99434.50
2023-11-01T14:13:31.564Z,99436.41
2023-11-01T14:15:35.287Z,99428.69
2023-11-01T14:17:37.148Z,99430.09
2023-11-01T14:19:38.951Z,99435.88
2023-11-01T14:21:40.689Z,99423.75
2023-11-01T14:23:45.129Z,99433.66
2023-11-01T14:25:47.052Z,99422.63
2023-11-01T14:27:50.566Z,99415.50
2023-11-01T14:29:52.200Z,99417.69
2023-11-01T14:31:53.828Z,99420.72
2023-11-01T14:33:55.614Z,99427.59
2023-11-01T14:35:57.533Z,99420.72
2023-11-01T14:38:00.420Z,99420.44
2023-11-01T14:40:02.452Z,99426.78
2023-11-01T14:42:04.333Z,99431.19
2023-11-01T14:44:06.564Z,99431.47
2023-11-01T14:46:08.906Z,99438.88
2023-11-01T14:48:10.701Z,99438.34
2023-11-01T14:50:12.523Z,99457.34
2023-11-01T14:52:14.095Z,99449.63
2023-11-01T14:54:16.278Z,99443.03
2023-11-01T14:56:18.663Z,99439.47
2023-11-01T14:58:20.404Z,99438.34
2023-11-01T15:00:22.191Z,99432.84
2023-11-01T15:02:24.309Z,99433.69
2023-11-01T15:04:25.915Z,99442.50
2023-11-01T15:06:27.575Z,99438.88
2023-11-01T15:08:29.154Z,99440.81
2023-11-01T15:10:30.809Z,99437.53
2023-11-01T15:12:32.435Z,99443.31
2023-11-01T15:14:34.082Z,99458.47
2023-11-01T15:16:37.176Z,99443.31
2023-11-01T15:18:38.839Z,99448.53
2023-11-01T15:20:41.779Z,99465.88
2023-11-01T15:22:43.402Z,99468.91
2023-11-01T15:24:49.398Z,99467.00
2023-11-01T15:26:52.402Z,99471.41
2023-11-01T15:28:55.025Z,99463.41
2023-11-01T15:30:57.248Z,99461.50
2023-11-01T15:32:59.049Z,99457.09
2023-11-01T15:35:00.693Z,99440.56
2023-11-01T15:37:03.542Z,99433.09
2023-11-01T15:39:05.796Z,99430.63
2023-11-01T15:41:07.447Z,99444.97
2023-11-01T15:43:11.041Z,99464.25
2023-11-01T15:45:12.736Z,99457.34
2023-11-01T15:47:14.388Z,99455.13
2023-11-01T15:49:16.266Z,99445.78
2023-11-01T15:51:17.896Z,99434.78
2023-11-01T15:53:19.451Z,99420.44
2023-11-01T15:55:21.755Z,99423.22
2023-11-01T15:57:25.571Z,99444.41
2023-11-01T15:59:27.801Z,99446.88
2023-11-01T16:01:29.386Z,99455.13
2023-11-01T16:03:31.738Z,99435.84
2023-11-01T16:05:33.852Z,99423.22
2023-11-01T16:07:35.582Z,99419.59
2023-11-01T16:09:39.283Z,99408.06
2023-11-01T16:11:40.994Z,99408.88
2023-11-01T16:13:42.997Z,99421.28
2023-11-01T16:15:44.712Z,99389.03
2023-11-01T16:17:46.775Z,99391.53
2023-11-01T16:19:48.471Z,99394.00
2023-11-01T16:21:50.075Z,99391.25
2023-11-01T16:23:51.763Z,99405.84
2023-11-01T16:25:55.361Z,99402.00
2023-11-01T16:27:58.338Z,99418.78
2023-11-01T16:30:00.165Z,99406.69
2023-11-01T16:32:01.865Z,99398.97
2023-11-01T16:34:04.203Z,99406.97
2023-11-01T16:36:06.454Z,99398.13
2023-11-01T16:38:08.992Z,99382.69
2023-11-01T16:40:10.981Z,99393.72
2023-11-01T16:42:13.926Z,99392.88
2023-11-01T16:44:15.732Z,99399.78
2023-11-01T16:46:17.600Z,99402.53
2023-11-01T16:48:19.380Z,99400.59
2023-11-01T16:50:21.169Z,99396.50
2023-11-01T16:52:23.447Z,99389.84
2023-11-01T16:54:25.079Z,99386.56
2023-11-01T16:56:26.698Z,99394.28
2023-11-01T16:58:29.243Z,99400.34
2023-11-01T17:00:31.038Z,99397.56
2023-11-01T17:02:42.540Z,99396.22
2023-11-01T17:04:49.737Z,99404.47
2023-11-01T17:06:51.339Z,99395.09
2023-11-01T17:08:53.488Z,99394.28
2023-11-01T17:10:55.192Z,99393.47
2023-11-01T17:12:56.934Z,99395.91
2023-11-01T17:14:58.640Z,99396.22
2023-11-01T17:17:01.963Z,99397.84
2023-11-01T17:19:03.612Z,99397.84
2023-11-01T17:21:06.466Z,99392.63
2023-11-01T17:23:09.873Z,99396.22
2023-11-01T17:25:46.360Z,99396.22
2023-11-01T17:27:47.933Z,99396.50
2023-11-01T17:29:49.477Z,99404.75
2023-11-01T17:31:53.009Z,99398.41
2023-11-01T17:33:55.650Z,99398.97
2023-11-01T17:35:57.368Z,99404.75
2023-11-01T17:38:00.826Z,99407.22
2023-11-01T17:40:02.462Z,99398.97
2023-11-01T17:42:05.556Z,99395.38
2023-11-01T17:44:07.378Z,99395.38
2023-11-01T17:46:09.147Z,99404.19
2023-11-01T17:48:10.859Z,99403.09
2023-11-01T17:50:12.745Z,99403.34
2023-11-01T17:52:30.616Z,99407.22
2023-11-01T17:54:32.560Z,99392.88
2023-11-01T17:56:34.214Z,99383.53
2023-11-01T17:58:35.946Z,99388.22
2023-11-01T18:00:37.703Z,99391.53
2023-11-01T18:02:42.346Z,99392.34
2023-11-01T18:04:43.981Z,99397.03
2023-11-01T18:06:45.804Z,99405.28
2023-11-01T18:08:47.831Z,99385.19
2023-11-01T18:10:51.511Z,99381.88
2023-11-01T18:12:53.112Z,99385.19
2023-11-01T18:14:55.565Z,99381.06
2023-11-01T18:16:57.246Z,99377.47
2023-11-01T18:18:58.857Z,99378.56
2023-11-01T18:21:09.188Z,99375.28
2023-11-01T18:23:10.802Z,99376.94
2023-11-01T18:25:33.494Z,99371.41
2023-11-01T18:27:35.137Z,99368.66
2023-11-01T18:29:37.442Z,99363.72
2023-11-01T18:31:45.019Z,99360.69
2023-11-01T18:33:54.586Z,99350.22
2023-11-01T18:35:56.262Z,99348.81
2023-11-01T18:37:57.895Z,99338.34
2023-11-01T18:39:59.489Z,99334.50
2023-11-01T18:42:01.463Z,99338.06
2023-11-01T18:44:26.307Z,99325.16
2023-11-01T18:46:32.525Z,99329.00
2023-11-01T18:48:34.512Z,99319.06
2023-11-01T18:50:36.205Z,99321.56
2023-11-01T18:52:37.968Z,99315.75
2023-11-01T18:54:44.038Z,99312.19
2023-11-01T18:56:45.658Z,99304.75
2023-11-01T18:58:49.718Z,99314.13
2023-11-01T19:00:54.413Z,99312.47
2023-11-01T19:03:04.769Z,99312.47
2023-11-01T19:05:08.614Z,99304.22
2023-11-01T19:07:11.597Z,99304.22
2023-11-01T19:09:17.396Z,99305.03
2023-11-01T19:11:19.052Z,99298.44
2023-11-01T19:13:20.626Z,99295.66
2023-11-01T19:15:40.289Z,99287.13
2023-11-01T19:17:42.025Z,99286.59
2023-11-01T19:19:48.371Z,99271.69
2023-11-01T19:21:51.587Z,99265.94
2023-11-01T19:23:53.664Z,99260.69
2023-11-01T19:25:55.444Z,99259.88
2023-11-01T19:27:56.983Z,99262.09
2023-11-01T19:29:58.666Z,99255.44
2023-11-01T19:32:00.242Z,99244.72
2023-11-01T19:34:02.184Z,99250.78
2023-11-01T19:36:11.406Z,99234.53
2023-11-01T19:38:20.909Z,99238.66
2023-11-01T19:40:24.710Z,99226.81
2023-11-01T19:42:26.825Z,99215.81
2023-11-01T19:44:28.442Z,99217.75
2023-11-01T19:46:32.699Z,99209.47
2023-11-01T19:48:34.430Z,99195.97
2023-11-01T19:50:36.071Z,99194.03
2023-11-01T19:52:37.969Z,99186.06
2023-11-01T19:54:39.651Z,99176.72
2023-11-01T19:56:41.400Z,99167.31
2023-11-01T19:58:42.988Z,99156.31
2023-11-01T20:00:44.668Z,99142.53
2023-11-01T20:02:46.555Z,99143.09
2023-11-01T20:04:49.935Z,99137.88
2023-11-01T20:06:51.637Z,99130.69
2023-11-01T20:08:53.378Z,99118.59
2023-11-01T20:10:55.095Z,99109.75
2023-11-01T20:12:56.689Z,99105.63
2023-11-01T20:14:58.387Z,99093.81
2023-11-01T20:17:00.660Z,99079.47
2023-11-01T20:19:02.230Z,99073.41
2023-11-01T20:21:04.073Z,99062.38
2023-11-01T20:23:05.658Z,99051.38
2023-11-01T20:25:08.650Z,99050.78
2023-11-01T20:27:10.317Z,99037.03
2023-11-01T20:29:13.150Z,99034.28
2023-11-01T20:31:14.686Z,99016.69
2023-11-01T20:33:16.761Z,99016.94
2023-11-01T20:35:18.654Z,99000.69
2023-11-01T20:37:20.548Z,99002.06
2023-11-01T20:39:22.229Z,99004.25
2023-11-01T20:41:23.863Z,99011.72
2023-11-01T20:43:25.462Z,99011.72
2023-11-01T20:45:27.079Z,99001.78
2023-11-01T20:47:28.773Z,99002.91
2023-11-01T20:49:30.421Z,99000.72
2023-11-01T20:51:32.110Z,98996.00
2023-11-01T20:53:33.750Z,98970.41
2023-11-01T20:55:35.518Z,98954.16
2023-11-01T20:57:37.418Z,98954.69
2023-11-01T20:59:48.074Z,98950.59
2023-11-01T21:01:49.650Z,98969.59
2023-11-01T21:03:51.334Z,98949.47
2023-11-01T21:05:53.412Z,98919.16
2023-11-01T21:07:55.468Z,98906.25
2023-11-01T21:10:03.009Z,98903.78
2023-11-01T21:12:05.190Z,98906.25
2023-11-01T21:14:06.834Z,98901.53
2023-11-01T21:16:08.450Z,98894.94
2023-11-01T21:18:10.804Z,98885.59
2023-11-01T21:20:12.603Z,98882.56
2023-11-01T21:22:16.005Z,98868.53
2023-11-01T21:24:20.112Z,98860.81
2023-11-01T21:26:21.760Z,98863.03
2023-11-01T21:28:23.289Z,98857.53
2023-11-01T21:30:25.240Z,98848.97
2023-11-01T21:32:26.981Z,98829.72
2023-11-01T21:34:29.514Z,98819.50
2023-11-01T21:36:31.378Z,98805.72
2023-11-01T21:38:32.968Z,98784.81
2023-11-01T21:40:34.996Z,98776.25
2023-11-01T21:42:36.802Z,98770.22
2023-11-01T21:44:39.918Z,98783.19
2023-11-01T21:46:42.229Z,98782.06
2023-11-01T21:48:44.736Z,98787.56
2023-11-01T21:50:56.719Z,98765.88
2023-11-01T21:52:58.361Z,98770.81
2023-11-01T21:55:09.396Z,98760.03
2023-11-01T21:57:12.681Z,98755.63
2023-11-01T21:59:17.898Z,98741.03
2023-11-01T22:01:21.297Z,98745.16
2023-11-01T22:03:32.208Z,98719.00
2023-11-01T22:05:34.005Z,98694.50
2023-11-01T22:07:36.780Z,98693.69
2023-11-01T22:09:39.934Z,98688.19
2023-11-01T22:11:45.069Z,98671.16
2023-11-01T22:13:46.841Z,98664.50
2023-11-01T22:15:48.538Z,98652.16
2023-11-01T22:17:51.629Z,98640.03
2023-11-01T22:19:54.146Z,98619.69
2023-11-01T22:21:56.777Z,98631.25
2023-11-01T22:24:03.359Z,98630.94
2023-11-01T22:26:05.167Z,98614.13
2023-11-01T22:28:09.814Z,98599.59
2023-11-01T22:30:14.588Z,98611.97
2023-11-01T22:32:19.181Z,98601.47
2023-11-01T22:34:23.437Z,98587.19
2023-11-01T22:36:28.455Z,98591.06
2023-11-01T22:38:30.171Z,98581.69
2023-11-01T22:40:33.605Z,98564.06
2023-11-01T22:44:44.335Z,98566.81
2023-11-01T22:46:45.945Z,98554.66
2023-11-01T22:48:47.579Z,98547.25
2023-11-01T22:50:49.410Z,98549.72
2023-11-01T22:52:51.085Z,98545.31
2023-11-01T22:54:52.755Z,98545.31
2023-11-01T22:56:55.529Z,98542.56
2023-11-01T22:58:57.167Z,98547.00
2023-11-01T23:00:58.771Z,98552.75
2023-11-01T23:03:00.506Z,98556.31
2023-11-01T23:05:02.288Z,98550.81
2023-11-01T23:07:04.168Z,98542.56
2023-11-01T23:09:05.769Z,98525.75
2023-11-01T23:11:07.407Z,98536.75
2023-11-01T23:13:09.028Z,98527.69
2023-11-01T23:15:11.901Z,98531.53
2023-11-01T23:17:13.532Z,98520.53
2023-11-01T23:23:32.079Z,98514.22
2023-11-01T23:25:35.516Z,98478.41
2023-11-01T23:27:37.210Z,98477.28
2023-11-01T23:36:09.101Z,98462.69
2023-11-01T23:38:16.195Z,98461.59
2023-11-01T23:40:37.776Z,98442.09
2023-11-01T23:46:56.363Z,98406.28
2023-11-01T23:48:59.628Z,98379.91
2023-11-01T23:51:07.977Z,98365.81
2023-11-01T23:53:18.171Z,98348.25
2023-11-01T23:55:19.751Z,98374.59
2023-11-01T23:57:22.747Z,98357.28
2023-11-01T23:59:24.659Z,98327.28
