createdAt,value
2023-03-29T00:03:07.140Z,100269.16
2023-03-29T00:08:14.893Z,100269.64
2023-03-29T00:13:18.650Z,100269.20
2023-03-29T00:18:23.073Z,100272.89
2023-03-29T00:23:26.897Z,100273.27
2023-03-29T00:28:30.727Z,100276.52
2023-03-29T00:33:34.798Z,100278.45
2023-03-29T00:38:39.160Z,100275.19
2023-03-29T00:43:52.024Z,100272.95
2023-03-29T00:49:00.001Z,100275.79
2023-03-29T00:54:07.681Z,100273.17
2023-03-29T00:59:16.309Z,100270.59
2023-03-29T01:04:40.877Z,100273.95
2023-03-29T01:09:45.963Z,100279.27
2023-03-29T01:14:59.514Z,100278.25
2023-03-29T01:20:11.107Z,100273.45
2023-03-29T01:25:20.970Z,100268.10
2023-03-29T01:30:32.477Z,100263.69
2023-03-29T01:35:44.945Z,100265.54
2023-03-29T01:40:48.318Z,100263.27
2023-03-29T01:46:11.853Z,100263.25
2023-03-29T01:51:28.112Z,100263.44
2023-03-29T01:56:37.924Z,100261.81
2023-03-29T02:01:50.762Z,100260.98
2023-03-29T02:06:55.947Z,100264.13
2023-03-29T02:12:02.424Z,100266.69
2023-03-29T02:17:20.016Z,100265.48
2023-03-29T02:22:28.829Z,100273.58
2023-03-29T02:27:32.242Z,100274.26
2023-03-29T02:32:46.666Z,100272.02
2023-03-29T02:37:54.642Z,100271.67
2023-03-29T02:42:58.669Z,100273.96
2023-03-29T02:48:06.759Z,100272.73
2023-03-29T02:53:15.628Z,100269.06
2023-03-29T02:58:18.946Z,100267.29
2023-03-29T03:03:22.534Z,100271.87
2023-03-29T03:08:26.482Z,100273.50
2023-03-29T03:13:29.692Z,100268.96
2023-03-29T03:18:33.417Z,100264.88
2023-03-29T03:23:37.337Z,100266.17
2023-03-29T03:28:40.555Z,100263.23
2023-03-29T03:33:43.858Z,100278.38
2023-03-29T03:38:47.988Z,100275.73
2023-03-29T03:43:51.597Z,100282.48
2023-03-29T03:48:55.112Z,100283.23
2023-03-29T03:53:58.324Z,100282.11
2023-03-29T03:59:01.739Z,100275.05
2023-03-29T04:04:05.167Z,100275.85
2023-03-29T04:09:09.583Z,100277.19
2023-03-29T04:14:12.893Z,100272.00
2023-03-29T04:19:16.840Z,100273.39
2023-03-29T04:24:20.241Z,100277.92
2023-03-29T04:29:23.513Z,100277.80
2023-03-29T04:34:27.364Z,100278.61
2023-03-29T04:39:32.230Z,100278.50
2023-03-29T04:44:35.559Z,100280.92
2023-03-29T04:49:40.273Z,100283.08
2023-03-29T04:54:43.584Z,100280.92
2023-03-29T04:59:47.102Z,100288.41
2023-03-29T05:04:50.713Z,100290.55
2023-03-29T05:09:54.028Z,100293.33
2023-03-29T05:14:58.160Z,100293.02
2023-03-29T05:20:01.881Z,100290.31
2023-03-29T05:25:06.124Z,100289.95
2023-03-29T05:30:10.206Z,100289.67
2023-03-29T05:35:13.858Z,100293.52
2023-03-29T05:40:17.475Z,100301.75
2023-03-29T05:45:20.889Z,100299.48
2023-03-29T05:50:25.015Z,100298.36
2023-03-29T05:55:28.224Z,100289.73
2023-03-29T06:00:34.712Z,100294.00
2023-03-29T06:05:38.019Z,100295.55
2023-03-29T06:10:42.562Z,100302.95
2023-03-29T06:15:46.383Z,100305.25
2023-03-29T06:20:51.332Z,100307.39
2023-03-29T06:25:55.524Z,100308.96
2023-03-29T06:31:03.779Z,100304.27
2023-03-29T06:36:08.587Z,100303.59
2023-03-29T06:41:12.365Z,100308.23
2023-03-29T06:46:17.100Z,100311.65
2023-03-29T06:51:22.698Z,100317.02
2023-03-29T06:56:26.904Z,100313.33
2023-03-29T07:01:30.453Z,100314.91
2023-03-29T07:06:36.698Z,100314.96
2023-03-29T07:11:40.414Z,100311.58
2023-03-29T07:16:44.538Z,100311.75
2023-03-29T07:21:48.268Z,100315.05
2023-03-29T07:27:03.492Z,100309.59
2023-03-29T07:32:08.108Z,100316.85
2023-03-29T07:37:11.402Z,100312.11
2023-03-29T07:42:14.916Z,100314.21
2023-03-29T07:47:19.057Z,100315.98
2023-03-29T07:52:22.870Z,100312.55
2023-03-29T07:57:27.173Z,100309.66
2023-03-29T08:02:30.953Z,100303.80
2023-03-29T08:07:34.437Z,100303.03
2023-03-29T08:12:38.274Z,100305.29
2023-03-29T08:17:42.749Z,100303.55
2023-03-29T08:22:46.217Z,100309.14
2023-03-29T08:27:49.837Z,100306.10
2023-03-29T08:32:55.415Z,100303.58
2023-03-29T08:37:58.815Z,100302.56
2023-03-29T08:43:17.073Z,100303.59
2023-03-29T08:48:54.382Z,100299.29
2023-03-29T08:54:05.883Z,100291.27
2023-03-29T08:59:23.236Z,100288.80
2023-03-29T09:04:33.395Z,100291.48
2023-03-29T09:09:37.819Z,100287.76
2023-03-29T09:14:52.922Z,100293.30
2023-03-29T09:20:14.663Z,100286.86
2023-03-29T09:26:16.543Z,100281.02
2023-03-29T09:31:27.460Z,100281.11
2023-03-29T09:36:37.301Z,100286.68
2023-03-29T09:41:57.092Z,100281.57
2023-03-29T09:47:08.750Z,100277.20
2023-03-29T09:52:16.710Z,100275.68
2023-03-29T09:57:20.942Z,100272.16
2023-03-29T10:02:24.205Z,100266.84
2023-03-29T10:07:40.075Z,100261.38
2023-03-29T10:12:50.529Z,100260.95
2023-03-29T10:18:10.977Z,100251.17
2023-03-29T10:23:18.484Z,100246.31
2023-03-29T10:28:22.906Z,100253.79
2023-03-29T10:33:29.801Z,100242.29
2023-03-29T10:38:36.188Z,100242.08
2023-03-29T10:43:49.636Z,100239.11
2023-03-29T10:49:18.558Z,100235.63
2023-03-29T10:54:24.593Z,100227.80
2023-03-29T10:59:29.267Z,100222.62
2023-03-29T11:04:40.971Z,100215.93
2023-03-29T11:09:44.381Z,100213.38
2023-03-29T11:15:03.372Z,100207.52
2023-03-29T11:20:39.098Z,100203.94
2023-03-29T11:25:56.160Z,100202.34
2023-03-29T11:31:06.072Z,100194.19
2023-03-29T11:36:16.917Z,100185.86
2023-03-29T11:41:26.895Z,100186.90
2023-03-29T11:46:58.888Z,100183.21
2023-03-29T11:52:36.792Z,100175.48
2023-03-29T11:57:56.804Z,100168.14
2023-03-29T12:03:11.817Z,100157.91
2023-03-29T12:08:18.983Z,100158.13
2023-03-29T12:13:32.547Z,100153.03
2023-03-29T12:18:45.681Z,100143.27
2023-03-29T12:23:50.595Z,100146.46
2023-03-29T12:29:17.993Z,100143.13
2023-03-29T12:34:36.968Z,100143.01
2023-03-29T12:39:41.030Z,100138.08
2023-03-29T12:44:50.353Z,100133.70
2023-03-29T12:49:59.253Z,100129.38
2023-03-29T12:55:17.352Z,100125.52
2023-03-29T13:00:32.875Z,100132.81
2023-03-29T13:05:37.255Z,100124.69
2023-03-29T13:10:43.163Z,100119.66
2023-03-29T13:15:47.833Z,100119.27
2023-03-29T13:21:12.927Z,100110.89
2023-03-29T13:26:46.648Z,100111.20
2023-03-29T13:31:59.885Z,100111.23
2023-03-29T13:37:21.138Z,100099.61
2023-03-29T13:42:25.875Z,100100.11
2023-03-29T13:47:43.175Z,100093.80
2023-03-29T13:53:37.614Z,100093.57
2023-03-29T13:58:51.572Z,100091.58
2023-03-29T14:03:57.004Z,100083.90
2023-03-29T14:09:06.584Z,100083.93
2023-03-29T14:14:10.837Z,100084.79
2023-03-29T14:19:19.182Z,100082.06
2023-03-29T14:24:27.422Z,100075.77
2023-03-29T14:29:32.972Z,100078.64
2023-03-29T14:34:36.551Z,100073.82
2023-03-29T14:39:41.376Z,100070.74
2023-03-29T14:44:45.221Z,100080.14
2023-03-29T14:49:49.058Z,100084.09
2023-03-29T14:54:58.444Z,100083.90
2023-03-29T15:00:26.299Z,100092.54
2023-03-29T15:05:40.654Z,100097.98
2023-03-29T15:10:44.983Z,100096.71
2023-03-29T15:15:53.104Z,100088.98
2023-03-29T15:20:56.729Z,100082.19
2023-03-29T15:26:16.351Z,100070.54
2023-03-29T15:31:24.562Z,100053.41
2023-03-29T15:36:28.022Z,100045.88
2023-03-29T15:41:31.447Z,100033.48
2023-03-29T15:46:34.990Z,100022.08
2023-03-29T15:51:38.928Z,100020.86
2023-03-29T15:56:52.372Z,100016.13
2023-03-29T16:01:56.975Z,100011.23
2023-03-29T16:07:01.548Z,100007.09
2023-03-29T16:12:05.178Z,100002.73
2023-03-29T16:17:08.475Z,99996.73
2023-03-29T16:22:11.896Z,99987.36
2023-03-29T16:27:15.521Z,99984.43
2023-03-29T16:32:19.563Z,99980.95
2023-03-29T16:37:23.121Z,99977.82
2023-03-29T16:42:29.225Z,99972.19
2023-03-29T16:47:32.715Z,99962.98
2023-03-29T16:52:38.099Z,99961.45
2023-03-29T16:57:42.536Z,99960.49
2023-03-29T17:02:49.985Z,99962.26
2023-03-29T17:07:53.871Z,99960.30
2023-03-29T17:12:57.590Z,99952.56
2023-03-29T17:18:01.330Z,99949.13
2023-03-29T17:23:04.822Z,99949.88
2023-03-29T17:28:08.960Z,99952.29
2023-03-29T17:33:13.728Z,99958.75
2023-03-29T17:38:17.218Z,99953.75
2023-03-29T17:43:21.241Z,99950.93
2023-03-29T17:48:25.267Z,99950.94
2023-03-29T17:53:28.694Z,99953.30
2023-03-29T17:58:32.200Z,99951.89
2023-03-29T18:03:35.611Z,99948.34
2023-03-29T18:08:39.333Z,99945.38
2023-03-29T18:13:44.420Z,99949.54
2023-03-29T18:18:48.537Z,99953.09
2023-03-29T18:24:00.111Z,99950.31
2023-03-29T18:29:03.639Z,99948.72
2023-03-29T18:34:07.678Z,99952.94
2023-03-29T18:39:13.947Z,99944.09
2023-03-29T18:44:18.587Z,99938.05
2023-03-29T18:49:24.463Z,99943.02
2023-03-29T18:57:31.568Z,99947.25
2023-03-29T19:09:07.807Z,99953.36
2023-03-29T19:18:07.747Z,99937.42
2023-03-29T19:23:11.380Z,99928.51
2023-03-29T19:28:14.689Z,99918.26
2023-03-29T19:33:18.658Z,99911.77
2023-03-29T19:38:22.420Z,99908.54
2023-03-29T19:43:26.162Z,99905.84
2023-03-29T19:48:29.598Z,99903.25
2023-03-29T19:53:33.500Z,99904.66
2023-03-29T19:58:37.801Z,99903.23
2023-03-29T20:03:43.678Z,99897.99
2023-03-29T20:08:47.821Z,99892.50
2023-03-29T20:13:51.338Z,99888.59
2023-03-29T20:18:56.410Z,99886.34
2023-03-29T20:24:00.520Z,99884.13
2023-03-29T20:29:03.955Z,99875.27
2023-03-29T20:34:07.455Z,99868.56
2023-03-29T20:39:12.297Z,99865.94
2023-03-29T20:44:18.816Z,99863.08
2023-03-29T20:49:26.626Z,99861.33
2023-03-29T20:54:30.021Z,99858.50
2023-03-29T20:59:34.763Z,99851.25
2023-03-29T21:04:38.074Z,99840.48
2023-03-29T21:09:42.505Z,99835.48
2023-03-29T21:14:47.760Z,99821.92
2023-03-29T21:19:52.433Z,99813.63
2023-03-29T21:24:56.127Z,99804.93
2023-03-29T21:29:59.743Z,99802.13
2023-03-29T21:35:03.158Z,99793.75
2023-03-29T21:40:08.872Z,99787.17
2023-03-29T21:45:12.237Z,99780.84
2023-03-29T21:50:16.538Z,99778.04
2023-03-29T21:55:19.885Z,99783.77
2023-03-29T22:00:23.606Z,99780.56
2023-03-29T22:05:27.531Z,99787.30
2023-03-29T22:10:33.296Z,99783.58
2023-03-29T22:15:36.813Z,99772.66
2023-03-29T22:20:40.527Z,99759.73
2023-03-29T22:25:44.200Z,99763.52
2023-03-29T22:30:47.767Z,99765.59
2023-03-29T22:35:51.227Z,99764.16
2023-03-29T22:40:55.742Z,99754.49
2023-03-29T22:45:59.135Z,99747.88
2023-03-29T22:51:03.416Z,99745.21
2023-03-29T22:56:09.459Z,99738.14
2023-03-29T23:01:13.737Z,99733.64
2023-03-29T23:06:17.190Z,99731.48
2023-03-29T23:11:20.704Z,99725.02
2023-03-29T23:16:24.759Z,99727.98
2023-03-29T23:21:28.552Z,99725.23
2023-03-29T23:26:31.874Z,99718.30
2023-03-29T23:31:36.529Z,99713.55
2023-03-29T23:36:39.921Z,99711.20
2023-03-29T23:41:43.317Z,99700.83
2023-03-29T23:46:47.218Z,99696.08
2023-03-29T23:51:50.897Z,99691.73
2023-03-29T23:56:54.412Z,99697.06
