createdAt,value
2022-10-07T00:00:07.865Z,9.8
2022-10-07T00:05:08.357Z,9.8
2022-10-07T00:10:08.032Z,9.8
2022-10-07T00:15:07.687Z,9.8
2022-10-07T00:20:08.362Z,9.6
2022-10-07T00:25:08.021Z,9.6
2022-10-07T00:30:07.767Z,9.6
2022-10-07T00:35:08.421Z,9.6
2022-10-07T00:40:08.120Z,9.5
2022-10-07T00:45:07.815Z,9.5
2022-10-07T00:50:08.509Z,9.5
2022-10-07T00:55:08.172Z,9.5
2022-10-07T01:00:07.916Z,9.5
2022-10-07T01:05:08.623Z,9.5
2022-10-07T01:10:08.345Z,9.3
2022-10-07T01:15:08.040Z,9.3
2022-10-07T01:20:07.741Z,9.3
2022-10-07T01:25:08.409Z,9.3
2022-10-07T01:30:08.098Z,9.3
2022-10-07T01:35:07.791Z,9.3
2022-10-07T01:40:08.489Z,9.0
2022-10-07T01:45:08.209Z,9.0
2022-10-07T01:50:07.854Z,9.0
2022-10-07T01:55:16.820Z,9.0
2022-10-07T02:00:08.505Z,9.0
2022-10-07T02:05:08.202Z,9.0
2022-10-07T02:10:07.889Z,9.1
2022-10-07T02:15:08.582Z,9.1
2022-10-07T02:20:08.305Z,9.0
2022-10-07T02:25:08.014Z,9.0
2022-10-07T02:30:07.715Z,9.0
2022-10-07T02:35:08.406Z,9.0
2022-10-07T02:40:12.268Z,8.5
2022-10-07T02:45:08.384Z,8.5
2022-10-07T02:50:08.087Z,8.5
2022-10-07T02:55:07.808Z,8.5
2022-10-07T03:00:11.111Z,8.3
2022-10-07T03:05:08.164Z,8.3
2022-10-07T03:10:07.850Z,8.5
2022-10-07T03:15:08.552Z,8.5
2022-10-07T03:20:08.244Z,8.3
2022-10-07T03:25:07.893Z,8.3
2022-10-07T03:30:08.572Z,8.5
2022-10-07T03:35:08.305Z,8.5
2022-10-07T03:40:08.019Z,8.6
2022-10-07T03:45:07.738Z,8.6
2022-10-07T03:50:08.412Z,8.6
2022-10-07T03:55:08.079Z,8.6
2022-10-07T04:00:07.807Z,8.6
2022-10-07T04:05:02.763Z,8.6
2022-10-07T04:10:02.597Z,8.6
2022-10-07T04:15:02.483Z,8.6
2022-10-07T04:20:02.289Z,8.5
2022-10-07T04:25:08.855Z,8.5
2022-10-07T04:30:02.668Z,8.6
2022-10-07T04:35:02.496Z,8.6
2022-10-07T04:40:02.423Z,8.5
2022-10-07T04:45:02.238Z,8.5
2022-10-07T04:50:02.085Z,8.5
2022-10-07T04:55:01.915Z,8.5
2022-10-07T05:00:02.830Z,8.3
2022-10-07T05:05:02.566Z,8.3
2022-10-07T05:10:02.353Z,8.3
2022-10-07T05:15:02.188Z,8.3
2022-10-07T05:20:02.095Z,8.5
2022-10-07T05:25:01.912Z,8.5
2022-10-07T05:30:02.822Z,8.3
2022-10-07T05:35:02.673Z,8.3
2022-10-07T05:40:01.762Z,8.3
2022-10-07T05:45:02.691Z,8.3
2022-10-07T05:50:02.493Z,8.3
2022-10-07T05:55:02.259Z,8.3
2022-10-07T06:00:01.987Z,8.3
2022-10-07T06:05:01.974Z,8.3
2022-10-07T06:10:01.920Z,8.3
2022-10-07T06:15:02.810Z,8.3
2022-10-07T06:20:02.703Z,8.3
2022-10-07T06:25:02.601Z,8.5
2022-10-07T06:30:02.513Z,8.5
2022-10-07T06:35:02.558Z,8.5
2022-10-07T06:40:02.371Z,8.5
2022-10-07T06:45:02.200Z,8.5
2022-10-07T06:50:02.006Z,8.8
2022-10-07T06:55:01.947Z,8.8
2022-10-07T07:00:01.821Z,9.0
2022-10-07T07:10:02.471Z,9.3
2022-10-07T07:15:02.281Z,9.3
2022-10-07T07:20:02.172Z,9.5
2022-10-07T07:25:01.986Z,9.5
2022-10-07T07:30:01.750Z,10.0
2022-10-07T07:35:02.522Z,10.0
2022-10-07T07:40:02.339Z,10.1
2022-10-07T07:45:02.178Z,10.1
2022-10-07T07:50:01.965Z,10.5
2022-10-07T07:55:01.727Z,10.5
2022-10-07T08:00:02.518Z,11.0
2022-10-07T08:05:02.292Z,11.3
2022-10-07T08:10:02.167Z,11.3
2022-10-07T08:15:02.058Z,12.1
2022-10-07T08:20:01.900Z,12.1
2022-10-07T08:25:02.769Z,12.8
2022-10-07T08:30:02.573Z,12.8
2022-10-07T08:35:02.404Z,13.3
2022-10-07T08:40:02.221Z,13.6
2022-10-07T08:45:02.149Z,13.6
2022-10-07T08:50:02.106Z,13.3
2022-10-07T08:55:02.079Z,13.3
2022-10-07T09:00:01.891Z,13.8
2022-10-07T09:05:02.828Z,13.8
2022-10-07T09:10:02.779Z,14.0
2022-10-07T09:15:02.710Z,14.0
2022-10-07T09:20:02.511Z,14.3
2022-10-07T09:25:03.126Z,14.3
2022-10-07T09:30:02.499Z,15.3
2022-10-07T09:35:02.347Z,15.3
2022-10-07T09:40:02.129Z,14.8
2022-10-07T09:45:01.976Z,14.8
2022-10-07T09:50:01.843Z,15.1
2022-10-07T09:55:02.686Z,15.1
2022-10-07T10:00:11.858Z,16.2
2022-10-07T10:05:02.724Z,16.2
2022-10-07T10:10:02.534Z,16.2
2022-10-07T10:15:02.412Z,16.2
2022-10-07T10:20:02.375Z,16.3
2022-10-07T10:25:02.358Z,16.3
2022-10-07T10:30:02.300Z,17.3
2022-10-07T10:35:02.084Z,17.3
2022-10-07T10:40:01.919Z,17.0
2022-10-07T10:45:02.795Z,17.0
2022-10-07T10:50:02.618Z,17.5
2022-10-07T10:55:02.504Z,17.5
2022-10-07T11:00:02.417Z,17.7
2022-10-07T11:05:12.168Z,17.7
2022-10-07T11:10:02.244Z,18.6
2022-10-07T11:15:02.363Z,18.6
2022-10-07T11:20:02.181Z,18.8
2022-10-07T11:25:02.147Z,18.8
2022-10-07T11:30:02.159Z,17.7
2022-10-07T11:35:02.139Z,17.7
2022-10-07T11:40:02.123Z,18.6
2022-10-07T11:45:02.087Z,18.6
2022-10-07T11:50:05.037Z,18.8
2022-10-07T11:55:06.970Z,18.8
2022-10-07T12:00:11.721Z,18.2
2022-10-07T12:05:02.548Z,18.2
2022-10-07T12:10:02.325Z,19.0
2022-10-07T12:15:02.220Z,19.0
2022-10-07T12:20:02.050Z,19.7
2022-10-07T12:25:01.845Z,19.7
2022-10-07T12:30:02.894Z,19.0
2022-10-07T12:35:02.754Z,19.0
2022-10-07T12:40:02.608Z,18.6
2022-10-07T12:45:02.475Z,18.6
2022-10-07T12:50:02.250Z,19.3
2022-10-07T12:55:02.220Z,19.3
2022-10-07T13:00:02.109Z,20.2
2022-10-07T13:05:01.980Z,20.2
2022-10-07T13:10:01.947Z,19.3
2022-10-07T13:15:11.755Z,19.3
2022-10-07T13:20:02.592Z,19.7
2022-10-07T13:25:02.401Z,19.7
2022-10-07T13:30:02.287Z,20.2
2022-10-07T13:35:02.097Z,20.2
2022-10-07T13:40:01.879Z,20.1
2022-10-07T13:45:02.746Z,20.1
2022-10-07T13:50:02.594Z,19.3
2022-10-07T13:55:02.424Z,19.3
2022-10-07T14:00:02.245Z,20.1
2022-10-07T14:05:02.207Z,20.1
2022-10-07T14:10:02.119Z,20.0
2022-10-07T14:15:02.069Z,20.0
2022-10-07T14:20:02.096Z,20.0
2022-10-07T14:25:01.985Z,20.0
2022-10-07T14:30:02.007Z,19.7
2022-10-07T14:35:01.935Z,19.7
2022-10-07T14:40:01.868Z,19.7
2022-10-07T14:45:02.762Z,19.7
2022-10-07T14:50:02.562Z,19.5
2022-10-07T14:55:02.422Z,19.5
2022-10-07T15:00:02.272Z,19.3
2022-10-07T15:05:02.148Z,19.3
2022-10-07T15:10:01.970Z,19.7
2022-10-07T15:15:01.906Z,19.7
2022-10-07T15:20:02.757Z,19.3
2022-10-07T15:25:02.445Z,19.3
2022-10-07T15:30:02.271Z,19.3
2022-10-07T15:35:02.061Z,19.0
2022-10-07T15:40:01.908Z,19.0
2022-10-07T15:45:02.724Z,18.8
2022-10-07T15:50:02.574Z,18.8
2022-10-07T15:55:06.665Z,17.8
2022-10-07T16:00:02.614Z,17.8
2022-10-07T16:05:02.445Z,17.1
2022-10-07T16:10:02.258Z,17.1
2022-10-07T16:15:01.976Z,16.6
2022-10-07T16:20:01.865Z,16.6
2022-10-07T16:25:02.678Z,16.2
2022-10-07T16:30:02.497Z,16.2
2022-10-07T16:35:02.338Z,15.8
2022-10-07T16:40:02.204Z,15.8
2022-10-07T16:45:01.985Z,15.8
2022-10-07T16:50:01.972Z,15.5
2022-10-07T16:55:01.885Z,15.5
2022-10-07T17:00:02.824Z,15.1
2022-10-07T17:05:02.807Z,15.1
2022-10-07T17:10:02.691Z,15.0
2022-10-07T17:15:02.624Z,15.0
2022-10-07T17:20:02.840Z,14.6
2022-10-07T17:25:02.763Z,14.5
2022-10-07T17:30:02.735Z,14.5
2022-10-07T17:35:02.554Z,14.3
2022-10-07T17:40:02.456Z,14.3
2022-10-07T17:45:02.295Z,14.3
2022-10-07T17:50:02.261Z,14.3
2022-10-07T17:55:02.042Z,14.1
2022-10-07T18:00:01.922Z,14.1
2022-10-07T18:05:02.807Z,14.0
2022-10-07T18:10:02.691Z,14.0
2022-10-07T18:15:02.488Z,13.6
2022-10-07T18:20:02.416Z,13.6
2022-10-07T18:25:02.317Z,13.6
2022-10-07T18:30:02.068Z,13.6
2022-10-07T18:35:01.898Z,13.6
2022-10-07T18:40:02.756Z,13.6
2022-10-07T18:45:02.622Z,13.6
2022-10-07T18:50:02.391Z,13.6
2022-10-07T18:55:02.165Z,13.6
2022-10-07T19:00:02.119Z,13.5
2022-10-07T19:05:01.905Z,13.5
2022-10-07T19:10:02.655Z,13.3
2022-10-07T19:15:02.475Z,13.3
2022-10-07T19:20:02.325Z,13.1
2022-10-07T19:25:02.196Z,13.1
2022-10-07T19:30:02.179Z,13.1
2022-10-07T19:35:02.085Z,13.1
2022-10-07T19:40:02.040Z,12.8
2022-10-07T19:45:02.032Z,12.8
2022-10-07T19:50:01.866Z,12.8
2022-10-07T19:55:02.671Z,12.8
2022-10-07T20:00:02.570Z,12.8
2022-10-07T20:05:02.548Z,12.8
2022-10-07T20:10:02.329Z,12.8
2022-10-07T20:15:02.154Z,12.8
2022-10-07T20:20:02.086Z,12.8
2022-10-07T20:25:02.018Z,12.8
2022-10-07T20:30:01.848Z,12.8
2022-10-07T20:35:08.561Z,12.8
2022-10-07T20:40:08.298Z,12.6
2022-10-07T20:45:07.989Z,12.6
2022-10-07T20:50:07.683Z,12.5
2022-10-07T20:55:08.373Z,12.5
2022-10-07T21:00:08.051Z,12.5
2022-10-07T21:05:07.756Z,12.5
2022-10-07T21:10:08.457Z,12.6
2022-10-07T21:15:08.114Z,12.6
2022-10-07T21:20:07.821Z,12.3
2022-10-07T21:25:08.527Z,12.3
2022-10-07T21:30:08.221Z,12.3
2022-10-07T21:35:07.925Z,12.3
2022-10-07T21:40:08.638Z,12.3
2022-10-07T21:45:08.322Z,12.3
2022-10-07T21:50:08.038Z,12.5
2022-10-07T21:55:07.746Z,12.5
2022-10-07T22:00:08.468Z,12.5
2022-10-07T22:05:08.157Z,12.5
2022-10-07T22:10:07.855Z,12.6
2022-10-07T22:15:08.520Z,12.6
2022-10-07T22:20:08.267Z,12.6
2022-10-07T22:25:07.940Z,12.6
2022-10-07T22:30:07.621Z,12.3
2022-10-07T22:35:08.317Z,12.3
2022-10-07T22:40:07.977Z,12.1
2022-10-07T22:45:07.667Z,12.1
2022-10-07T22:50:08.380Z,12.1
2022-10-07T22:55:08.066Z,12.1
2022-10-07T23:01:01.089Z,12.1
2022-10-07T23:05:07.827Z,12.1
2022-10-07T23:10:07.732Z,12.0
2022-10-07T23:15:08.408Z,12.0
2022-10-07T23:20:08.124Z,11.8
2022-10-07T23:25:07.851Z,11.8
2022-10-07T23:30:08.541Z,11.8
2022-10-07T23:35:08.225Z,11.8
2022-10-07T23:40:07.928Z,12.0
2022-10-07T23:45:08.608Z,12.0
2022-10-07T23:50:08.346Z,12.1
2022-10-07T23:55:08.025Z,12.1
