createdAt,value
2019-01-07T00:02:07.733Z,11.12
2019-01-07T00:04:53.696Z,12.80
2019-01-07T00:07:38.331Z,12.47
2019-01-07T00:10:04.712Z,11.75
2019-01-07T00:12:31.105Z,15.45
2019-01-07T00:14:57.513Z,12.63
2019-01-07T00:17:24.008Z,12.60
2019-01-07T00:19:50.298Z,11.45
2019-01-07T00:22:16.697Z,13.80
2019-01-07T00:24:43.069Z,15.38
2019-01-07T00:27:09.469Z,17.85
2019-01-07T00:29:35.835Z,13.32
2019-01-07T00:32:02.208Z,11.53
2019-01-07T00:34:28.505Z,14.15
2019-01-07T00:36:54.824Z,14.18
2019-01-07T00:39:21.185Z,16.05
2019-01-07T00:41:47.497Z,15.58
2019-01-07T00:44:13.788Z,18.92
2019-01-07T00:46:40.094Z,13.88
2019-01-07T00:49:06.484Z,14.85
2019-01-07T00:51:33.013Z,14.38
2019-01-07T00:53:59.396Z,17.73
2019-01-07T00:56:25.732Z,15.78
2019-01-07T00:58:52.081Z,17.27
2019-01-07T01:01:18.485Z,14.45
2019-01-07T01:03:44.782Z,15.32
2019-01-07T01:06:11.294Z,14.83
2019-01-07T01:08:37.820Z,15.70
2019-01-07T01:11:04.098Z,15.32
2019-01-07T01:13:30.502Z,17.55
2019-01-07T01:15:56.860Z,15.63
2019-01-07T01:18:23.213Z,16.30
2019-01-07T01:20:49.600Z,18.57
2019-01-07T01:23:16.035Z,17.02
2019-01-07T01:25:42.597Z,14.83
2019-01-07T01:28:08.976Z,16.32
2019-01-07T01:30:35.445Z,17.92
2019-01-07T01:33:01.784Z,14.20
2019-01-07T01:35:28.272Z,18.40
2019-01-07T01:37:54.693Z,22.32
2019-01-07T01:40:21.077Z,18.30
2019-01-07T01:42:47.617Z,19.27
2019-01-07T01:45:13.973Z,17.62
2019-01-07T01:47:40.339Z,17.98
2019-01-07T01:50:06.819Z,19.15
2019-01-07T01:52:33.221Z,19.77
2019-01-07T01:54:59.628Z,20.35
2019-01-07T01:57:26.223Z,20.00
2019-01-07T01:59:52.509Z,23.07
2019-01-07T02:02:18.957Z,24.80
2019-01-07T02:04:45.491Z,24.05
2019-01-07T02:07:11.731Z,25.00
2019-01-07T02:09:40.950Z,24.15
2019-01-07T02:12:07.275Z,25.65
2019-01-07T02:14:33.633Z,23.62
2019-01-07T02:17:00.054Z,21.93
2019-01-07T02:19:26.612Z,19.10
2019-01-07T02:21:53.118Z,21.80
2019-01-07T02:24:19.505Z,23.85
2019-01-07T02:26:45.924Z,26.62
2019-01-07T02:29:12.237Z,24.43
2019-01-07T02:31:38.566Z,23.50
2019-01-07T02:34:05.040Z,24.43
2019-01-07T02:36:31.438Z,20.23
2019-01-07T02:38:57.815Z,22.98
2019-01-07T02:41:42.395Z,18.67
2019-01-07T02:44:08.913Z,19.57
2019-01-07T02:46:35.237Z,18.12
2019-01-07T02:49:01.538Z,15.32
2019-01-07T02:51:27.878Z,17.25
2019-01-07T02:53:54.262Z,14.15
2019-01-07T02:56:20.578Z,15.98
2019-01-07T02:58:46.963Z,17.40
2019-01-07T03:01:13.317Z,19.40
2019-01-07T03:03:39.783Z,13.78
2019-01-07T03:06:06.797Z,15.95
2019-01-07T03:08:33.251Z,14.98
2019-01-07T03:10:59.659Z,14.78
2019-01-07T03:13:25.988Z,15.70
2019-01-07T03:15:52.338Z,14.80
2019-01-07T03:18:18.779Z,15.05
2019-01-07T03:20:45.076Z,15.83
2019-01-07T03:23:11.457Z,13.43
2019-01-07T03:25:37.794Z,13.75
2019-01-07T03:28:04.159Z,16.20
2019-01-07T03:30:45.273Z,13.88
2019-01-07T03:33:11.644Z,15.35
2019-01-07T03:35:37.902Z,15.03
2019-01-07T03:38:04.186Z,15.00
2019-01-07T03:40:30.548Z,15.70
2019-01-07T03:42:56.849Z,15.45
2019-01-07T03:45:23.128Z,13.43
2019-01-07T03:47:49.406Z,15.08
2019-01-07T03:50:15.814Z,15.03
2019-01-07T03:52:42.084Z,15.40
2019-01-07T03:55:08.487Z,13.88
2019-01-07T03:57:34.776Z,13.13
2019-01-07T04:00:01.166Z,13.28
2019-01-07T04:02:27.447Z,17.35
2019-01-07T04:04:53.806Z,14.50
2019-01-07T04:07:20.111Z,15.60
2019-01-07T04:09:46.509Z,14.78
2019-01-07T04:12:12.866Z,18.00
2019-01-07T04:14:39.182Z,16.10
2019-01-07T04:17:05.459Z,16.52
2019-01-07T04:19:32.675Z,18.55
2019-01-07T04:21:59.025Z,15.68
2019-01-07T04:24:25.417Z,18.65
2019-01-07T04:26:51.704Z,19.37
2019-01-07T04:29:18.068Z,15.72
2019-01-07T04:31:44.376Z,15.48
2019-01-07T04:34:10.637Z,16.15
2019-01-07T04:36:36.916Z,13.90
2019-01-07T04:39:04.477Z,19.27
2019-01-07T04:41:30.978Z,15.95
2019-01-07T04:43:57.234Z,15.93
2019-01-07T04:46:23.521Z,17.15
2019-01-07T04:48:49.917Z,17.37
2019-01-07T04:51:16.278Z,16.25
2019-01-07T04:53:42.541Z,17.40
2019-01-07T04:56:46.060Z,18.40
2019-01-07T04:59:12.350Z,19.52
2019-01-07T05:01:38.753Z,16.75
2019-01-07T05:04:05.358Z,15.53
2019-01-07T05:06:31.722Z,17.98
2019-01-07T05:08:58.177Z,14.93
2019-01-07T05:11:24.567Z,14.25
2019-01-07T05:13:50.940Z,14.58
2019-01-07T05:16:17.445Z,19.30
2019-01-07T05:18:43.946Z,19.17
2019-01-07T05:21:10.324Z,19.67
2019-01-07T05:23:36.719Z,16.70
2019-01-07T05:26:03.294Z,15.68
2019-01-07T05:28:29.679Z,18.98
2019-01-07T05:30:56.299Z,18.05
2019-01-07T05:33:22.629Z,18.80
2019-01-07T05:35:49.164Z,16.87
2019-01-07T05:38:15.562Z,18.70
2019-01-07T05:40:41.953Z,17.23
2019-01-07T05:43:08.391Z,19.92
2019-01-07T05:45:34.884Z,17.12
2019-01-07T05:48:01.373Z,16.00
2019-01-07T05:50:27.930Z,17.00
2019-01-07T05:52:54.306Z,17.30
2019-01-07T05:55:33.198Z,17.48
2019-01-07T05:58:09.354Z,18.48
2019-01-07T06:00:36.584Z,18.45
2019-01-07T06:03:03.067Z,15.00
2019-01-07T06:05:33.158Z,15.18
2019-01-07T06:08:03.250Z,20.48
2019-01-07T06:10:42.212Z,17.50
2019-01-07T06:13:18.057Z,17.37
2019-01-07T06:15:59.648Z,17.82
2019-01-07T06:18:47.817Z,14.83
2019-01-07T06:21:17.600Z,17.25
2019-01-07T06:23:44.060Z,16.82
2019-01-07T06:26:12.956Z,17.15
2019-01-07T06:28:39.317Z,16.60
2019-01-07T06:31:05.627Z,16.82
2019-01-07T06:33:31.951Z,14.83
2019-01-07T06:35:58.317Z,16.17
2019-01-07T06:38:24.712Z,15.10
2019-01-07T06:40:51.199Z,15.03
2019-01-07T06:43:17.785Z,14.85
2019-01-07T06:45:44.300Z,14.20
2019-01-07T06:48:10.606Z,13.18
2019-01-07T06:50:48.846Z,14.50
2019-01-07T06:53:15.414Z,11.65
2019-01-07T06:55:45.525Z,16.95
2019-01-07T06:58:11.887Z,14.78
2019-01-07T07:00:38.168Z,16.15
2019-01-07T07:03:04.479Z,14.20
2019-01-07T07:05:30.819Z,10.45
2019-01-07T07:07:57.185Z,13.70
2019-01-07T07:10:23.493Z,13.43
2019-01-07T07:12:49.742Z,13.30
2019-01-07T07:15:16.158Z,10.13
2019-01-07T07:17:42.628Z,13.45
2019-01-07T07:20:08.981Z,10.95
2019-01-07T07:22:35.300Z,12.93
2019-01-07T07:25:01.640Z,10.18
2019-01-07T07:27:27.897Z,12.65
2019-01-07T07:30:00.358Z,11.93
2019-01-07T07:32:22.472Z,11.15
2019-01-07T07:34:48.912Z,13.28
2019-01-07T07:37:15.165Z,13.18
2019-01-07T07:39:41.538Z,12.98
2019-01-07T07:42:08.136Z,9.98
2019-01-07T07:44:35.187Z,13.05
2019-01-07T07:47:01.801Z,12.10
2019-01-07T07:49:30.180Z,10.80
2019-01-07T07:52:00.119Z,11.50
2019-01-07T07:54:26.355Z,11.90
2019-01-07T07:56:53.411Z,8.55
2019-01-07T07:59:19.813Z,12.35
2019-01-07T08:01:46.299Z,11.88
2019-01-07T08:04:12.895Z,11.60
2019-01-07T08:06:40.098Z,9.40
2019-01-07T08:09:06.560Z,11.65
2019-01-07T08:11:36.652Z,10.78
2019-01-07T08:14:05.634Z,11.05
2019-01-07T08:16:49.422Z,23.50
2019-01-07T08:19:28.865Z,14.95
2019-01-07T08:22:02.124Z,12.23
2019-01-07T08:24:41.240Z,12.58
2019-01-07T08:27:35.932Z,11.90
2019-01-07T08:30:18.135Z,15.93
2019-01-07T08:32:57.165Z,13.40
2019-01-07T08:35:36.192Z,9.98
2019-01-07T08:38:20.863Z,11.38
2019-01-07T08:40:56.704Z,12.78
2019-01-07T08:43:50.444Z,11.00
2019-01-07T08:46:26.632Z,12.90
2019-01-07T08:48:59.553Z,13.62
2019-01-07T08:51:41.091Z,14.43
2019-01-07T08:54:25.591Z,14.15
2019-01-07T08:57:29.058Z,14.68
2019-01-07T09:00:02.030Z,18.07
2019-01-07T09:02:54.472Z,14.55
2019-01-07T09:05:39.109Z,15.20
2019-01-07T09:08:27.385Z,17.87
2019-01-07T09:11:12.561Z,14.13
2019-01-07T09:13:48.441Z,17.05
2019-01-07T09:16:27.772Z,15.40
2019-01-07T09:19:20.677Z,15.15
2019-01-07T09:22:26.186Z,16.45
2019-01-07T09:25:02.128Z,16.23
2019-01-07T09:27:46.858Z,15.50
2019-01-07T09:30:22.280Z,17.80
2019-01-07T09:32:58.425Z,14.70
2019-01-07T09:35:28.665Z,15.80
2019-01-07T09:38:08.074Z,18.95
2019-01-07T09:40:43.707Z,19.82
2019-01-07T09:43:28.646Z,17.60
2019-01-07T09:46:01.789Z,20.40
2019-01-07T09:48:34.665Z,21.45
2019-01-07T09:51:33.813Z,18.70
2019-01-07T09:54:09.414Z,21.90
2019-01-07T09:56:57.906Z,18.40
2019-01-07T09:59:47.972Z,19.35
2019-01-07T10:02:36.262Z,16.07
2019-01-07T10:05:22.900Z,16.65
2019-01-07T10:07:53.019Z,16.07
2019-01-07T10:10:38.222Z,18.45
2019-01-07T10:13:35.427Z,18.98
2019-01-07T10:16:11.569Z,20.68
2019-01-07T10:18:47.405Z,24.72
2019-01-07T10:21:34.429Z,19.25
2019-01-07T10:24:22.950Z,17.50
2019-01-07T10:26:59.066Z,19.05
2019-01-07T10:30:00.729Z,17.17
2019-01-07T10:32:36.969Z,16.77
2019-01-07T10:35:09.913Z,18.70
2019-01-07T10:37:55.132Z,14.28
2019-01-07T10:40:28.209Z,20.40
2019-01-07T10:43:31.836Z,16.95
2019-01-07T10:46:17.265Z,15.83
2019-01-07T10:49:04.953Z,17.62
2019-01-07T10:51:40.439Z,14.50
2019-01-07T10:54:27.400Z,14.07
2019-01-07T10:57:00.485Z,16.20
2019-01-07T10:59:26.774Z,18.92
2019-01-07T11:01:53.174Z,14.18
2019-01-07T11:04:19.423Z,15.32
2019-01-07T11:06:45.823Z,14.68
2019-01-07T11:09:12.881Z,14.30
2019-01-07T11:11:39.265Z,13.70
2019-01-07T11:14:05.747Z,14.10
2019-01-07T11:16:32.201Z,13.53
2019-01-07T11:18:58.593Z,12.70
2019-01-07T11:21:24.882Z,12.35
2019-01-07T11:23:51.145Z,12.80
2019-01-07T11:26:17.542Z,12.35
2019-01-07T11:29:21.293Z,12.30
2019-01-07T11:31:47.655Z,11.97
2019-01-07T11:34:13.930Z,13.70
2019-01-07T11:36:40.327Z,13.50
2019-01-07T11:39:07.202Z,14.85
2019-01-07T11:41:33.491Z,16.75
2019-01-07T11:44:00.010Z,17.95
2019-01-07T11:46:26.466Z,15.10
2019-01-07T11:48:52.937Z,18.45
2019-01-07T11:51:20.034Z,12.25
2019-01-07T11:53:46.393Z,11.60
2019-01-07T11:56:12.900Z,14.80
2019-01-07T11:58:59.162Z,14.07
2019-01-07T12:01:25.628Z,16.90
2019-01-07T12:03:51.888Z,10.82
2019-01-07T12:06:18.264Z,9.58
2019-01-07T12:08:44.841Z,11.75
2019-01-07T12:11:11.242Z,11.75
2019-01-07T12:13:37.691Z,11.43
2019-01-07T12:16:09.620Z,11.57
2019-01-07T12:18:39.687Z,12.70
2019-01-07T12:21:34.013Z,10.90
2019-01-07T12:24:20.665Z,11.28
2019-01-07T12:27:09.425Z,13.78
2019-01-07T12:29:54.077Z,14.13
2019-01-07T12:32:30.208Z,11.60
2019-01-07T12:35:11.913Z,17.82
2019-01-07T12:37:57.461Z,19.23
2019-01-07T12:40:27.499Z,17.05
2019-01-07T12:43:03.569Z,21.65
2019-01-07T12:45:49.849Z,23.50
2019-01-07T12:48:20.176Z,16.77
2019-01-07T12:51:10.093Z,19.70
2019-01-07T12:53:55.441Z,15.80
2019-01-07T12:56:43.143Z,16.62
2019-01-07T12:59:13.293Z,15.30
2019-01-07T13:01:39.564Z,13.55
2019-01-07T13:04:06.045Z,11.03
2019-01-07T13:06:32.329Z,11.53
2019-01-07T13:08:58.711Z,9.13
2019-01-07T13:11:25.203Z,10.00
2019-01-07T13:13:51.669Z,11.65
2019-01-07T13:16:18.403Z,11.35
2019-01-07T13:18:45.205Z,12.50
2019-01-07T13:21:11.882Z,10.95
2019-01-07T13:23:38.574Z,10.38
2019-01-07T13:26:05.074Z,14.10
2019-01-07T13:28:31.635Z,10.88
2019-01-07T13:31:01.441Z,10.43
2019-01-07T13:33:28.422Z,10.05
2019-01-07T13:35:54.873Z,12.65
2019-01-07T13:38:24.972Z,11.50
2019-01-07T13:41:09.919Z,10.23
2019-01-07T13:43:51.880Z,12.90
2019-01-07T13:46:30.874Z,10.70
2019-01-07T13:49:31.727Z,10.75
2019-01-07T13:52:33.620Z,13.40
2019-01-07T13:55:20.788Z,14.83
2019-01-07T13:58:10.458Z,9.75
2019-01-07T14:00:52.538Z,9.03
2019-01-07T14:03:25.624Z,9.60
2019-01-07T14:06:13.884Z,10.60
2019-01-07T14:08:46.744Z,11.12
2019-01-07T14:11:26.169Z,10.80
2019-01-07T14:13:59.005Z,10.45
2019-01-07T14:16:34.749Z,9.30
2019-01-07T14:19:25.014Z,10.58
2019-01-07T14:22:13.774Z,9.63
2019-01-07T14:25:20.036Z,11.40
2019-01-07T14:28:06.724Z,12.07
2019-01-07T14:30:42.279Z,9.73
2019-01-07T14:33:15.102Z,10.00
2019-01-07T14:36:09.645Z,11.80
2019-01-07T14:38:45.885Z,18.92
2019-01-07T14:41:31.419Z,14.40
2019-01-07T14:44:20.866Z,13.18
2019-01-07T14:47:15.393Z,10.00
2019-01-07T14:50:06.850Z,8.33
2019-01-07T14:52:55.365Z,9.05
2019-01-07T14:55:43.847Z,8.40
2019-01-07T14:58:31.396Z,9.38
2019-01-07T15:01:10.573Z,24.35
2019-01-07T15:04:09.030Z,22.77
2019-01-07T15:06:57.376Z,24.77
2019-01-07T15:09:53.275Z,13.45
2019-01-07T15:12:46.358Z,13.68
2019-01-07T15:15:22.561Z,10.13
2019-01-07T15:18:10.358Z,11.08
2019-01-07T15:20:57.996Z,9.75
2019-01-07T15:23:34.140Z,10.85
2019-01-07T15:26:21.766Z,8.33
2019-01-07T15:28:54.837Z,9.33
2019-01-07T15:31:41.952Z,9.58
2019-01-07T15:34:17.825Z,11.83
2019-01-07T15:37:04.746Z,10.40
2019-01-07T15:39:47.086Z,12.10
2019-01-07T15:42:33.952Z,12.40
2019-01-07T15:45:20.697Z,10.40
2019-01-07T15:48:08.468Z,12.13
2019-01-07T15:50:55.071Z,19.25
2019-01-07T15:53:34.100Z,17.75
2019-01-07T15:56:10.186Z,9.90
2019-01-07T15:58:43.136Z,17.17
2019-01-07T16:01:35.860Z,10.13
2019-01-07T16:04:08.966Z,10.95
2019-01-07T16:06:41.971Z,11.78
2019-01-07T16:09:30.378Z,13.78
2019-01-07T16:12:25.978Z,10.03
2019-01-07T16:15:12.704Z,10.28
2019-01-07T16:18:16.527Z,11.80
2019-01-07T16:21:04.696Z,12.78
2019-01-07T16:23:49.891Z,10.03
2019-01-07T16:26:58.020Z,13.95
2019-01-07T16:29:47.776Z,13.30
2019-01-07T16:32:17.871Z,14.03
2019-01-07T16:34:53.720Z,15.18
2019-01-07T16:37:41.737Z,16.55
2019-01-07T16:40:29.033Z,16.30
2019-01-07T16:43:01.873Z,18.15
2019-01-07T16:45:54.944Z,19.67
2019-01-07T16:48:50.948Z,18.05
2019-01-07T16:51:37.509Z,26.15
2019-01-07T16:54:23.970Z,22.20
2019-01-07T16:57:27.748Z,19.00
2019-01-07T17:00:00.816Z,17.62
2019-01-07T17:02:51.755Z,24.12
2019-01-07T17:05:43.176Z,18.45
2019-01-07T17:08:34.513Z,18.95
2019-01-07T17:11:10.909Z,23.27
2019-01-07T17:13:41.008Z,21.17
2019-01-07T17:16:14.164Z,19.98
2019-01-07T17:18:53.342Z,19.00
2019-01-07T17:21:26.486Z,17.65
2019-01-07T17:24:13.112Z,19.00
2019-01-07T17:26:58.189Z,45.80
2019-01-07T17:29:49.524Z,24.63
2019-01-07T17:32:37.882Z,37.90
2019-01-07T17:35:24.513Z,64.62
2019-01-07T17:38:14.502Z,26.07
2019-01-07T17:40:56.819Z,22.37
2019-01-07T17:43:32.683Z,22.00
2019-01-07T17:46:19.479Z,19.77
2019-01-07T17:48:52.485Z,20.35
2019-01-07T17:51:29.116Z,21.20
2019-01-07T17:54:25.257Z,18.45
2019-01-07T17:57:12.112Z,23.05
2019-01-07T18:00:11.537Z,20.92
2019-01-07T18:03:02.783Z,33.20
2019-01-07T18:05:38.818Z,29.05
2019-01-07T18:08:15.146Z,27.17
2019-01-07T18:10:53.786Z,20.43
2019-01-07T18:13:29.481Z,26.37
2019-01-07T18:16:16.218Z,19.48
2019-01-07T18:18:52.639Z,22.87
2019-01-07T18:21:47.353Z,22.25
2019-01-07T18:24:17.741Z,23.00
2019-01-07T18:27:31.096Z,19.27
2019-01-07T18:30:27.610Z,18.23
2019-01-07T18:33:09.349Z,21.10
2019-01-07T18:35:47.871Z,22.60
2019-01-07T18:38:34.605Z,25.45
2019-01-07T18:41:07.498Z,21.35
2019-01-07T18:43:58.991Z,22.82
2019-01-07T18:46:45.990Z,23.15
2019-01-07T18:49:34.713Z,21.77
2019-01-07T18:52:21.493Z,24.00
2019-01-07T18:55:12.721Z,26.62
2019-01-07T18:57:45.892Z,32.53
2019-01-07T19:00:21.556Z,23.55
2019-01-07T19:03:15.549Z,21.37
2019-01-07T19:05:48.814Z,24.18
2019-01-07T19:08:27.953Z,23.02
2019-01-07T19:11:04.124Z,22.25
2019-01-07T19:13:52.871Z,22.20
2019-01-07T19:16:25.954Z,23.90
2019-01-07T19:19:04.940Z,21.40
2019-01-07T19:21:58.200Z,22.95
2019-01-07T19:25:01.670Z,26.05
2019-01-07T19:28:07.122Z,24.43
2019-01-07T19:30:52.499Z,25.80
2019-01-07T19:33:22.703Z,29.27
2019-01-07T19:36:26.435Z,29.23
2019-01-07T19:39:03.582Z,26.97
2019-01-07T19:41:50.555Z,26.05
2019-01-07T19:44:32.617Z,26.40
2019-01-07T19:47:14.787Z,27.67
2019-01-07T19:50:03.096Z,32.40
2019-01-07T19:52:33.154Z,28.45
2019-01-07T19:55:24.738Z,26.75
2019-01-07T19:57:57.916Z,24.77
2019-01-07T20:00:44.678Z,27.37
2019-01-07T20:03:26.443Z,25.20
2019-01-07T20:06:17.837Z,25.55
2019-01-07T20:09:04.825Z,29.48
2019-01-07T20:11:57.309Z,28.98
2019-01-07T20:14:44.058Z,28.23
2019-01-07T20:17:43.091Z,26.55
2019-01-07T20:20:19.439Z,29.35
2019-01-07T20:23:01.598Z,29.07
2019-01-07T20:25:55.891Z,31.25
2019-01-07T20:28:34.909Z,29.70
2019-01-07T20:31:16.987Z,33.28
2019-01-07T20:33:56.075Z,28.80
2019-01-07T20:36:59.670Z,43.92
2019-01-07T20:39:35.772Z,29.60
2019-01-07T20:42:25.448Z,27.90
2019-01-07T20:45:13.854Z,27.67
2019-01-07T20:48:13.130Z,27.55
2019-01-07T20:50:43.229Z,23.60
2019-01-07T20:53:37.850Z,26.50
2019-01-07T20:56:23.464Z,28.17
2019-01-07T20:59:02.801Z,32.78
2019-01-07T21:01:56.069Z,26.40
2019-01-07T21:04:32.065Z,31.30
2019-01-07T21:07:20.373Z,31.73
2019-01-07T21:09:59.380Z,30.00
2019-01-07T21:12:32.272Z,29.55
2019-01-07T21:15:18.848Z,29.40
2019-01-07T21:18:00.788Z,29.50
2019-01-07T21:20:30.991Z,29.23
2019-01-07T21:23:03.651Z,27.30
2019-01-07T21:25:39.985Z,25.68
2019-01-07T21:28:18.662Z,27.15
2019-01-07T21:31:03.919Z,30.43
2019-01-07T21:34:00.961Z,25.92
2019-01-07T21:36:51.776Z,27.73
2019-01-07T21:39:24.486Z,29.72
2019-01-07T21:42:03.250Z,26.27
2019-01-07T21:44:33.314Z,25.27
2019-01-07T21:47:12.717Z,25.37
2019-01-07T21:49:48.797Z,28.40
2019-01-07T21:52:27.697Z,24.20
2019-01-07T21:55:12.993Z,26.50
2019-01-07T21:57:52.385Z,24.65
2019-01-07T22:00:40.556Z,31.97
2019-01-07T22:03:10.628Z,28.05
2019-01-07T22:05:57.143Z,25.55
2019-01-07T22:09:02.571Z,28.52
2019-01-07T22:11:38.644Z,29.05
2019-01-07T22:14:08.723Z,25.55
2019-01-07T22:16:44.635Z,28.12
2019-01-07T22:19:17.518Z,26.05
2019-01-07T22:21:50.641Z,23.42
2019-01-07T22:24:45.425Z,23.60
2019-01-07T22:27:30.869Z,28.12
2019-01-07T22:30:03.678Z,27.70
2019-01-07T22:32:39.829Z,29.23
2019-01-07T22:35:27.544Z,29.90
2019-01-07T22:38:06.597Z,25.55
2019-01-07T22:41:00.688Z,24.05
2019-01-07T22:43:47.416Z,28.70
2019-01-07T22:46:29.434Z,22.58
2019-01-07T22:49:08.740Z,28.20
2019-01-07T22:51:53.422Z,26.05
2019-01-07T22:54:26.601Z,21.80
2019-01-07T22:57:25.916Z,25.37
2019-01-07T23:00:18.212Z,27.45
2019-01-07T23:03:00.530Z,25.43
2019-01-07T23:05:36.576Z,25.25
2019-01-07T23:08:21.195Z,27.93
2019-01-07T23:11:00.477Z,28.42
2019-01-07T23:13:33.263Z,24.07
2019-01-07T23:16:03.358Z,27.37
2019-01-07T23:18:48.583Z,25.02
2019-01-07T23:21:18.341Z,24.50
2019-01-07T23:23:44.622Z,24.02
2019-01-07T23:26:10.893Z,27.22
2019-01-07T23:28:37.301Z,28.15
2019-01-07T23:31:03.787Z,23.45
2019-01-07T23:33:30.941Z,24.45
2019-01-07T23:35:57.220Z,24.90
2019-01-07T23:38:23.503Z,21.87
2019-01-07T23:40:49.893Z,25.08
2019-01-07T23:43:16.184Z,22.15
2019-01-07T23:45:42.443Z,22.00
2019-01-07T23:48:08.747Z,22.32
2019-01-07T23:50:35.200Z,21.75
2019-01-07T23:53:01.492Z,21.10
2019-01-07T23:55:27.797Z,22.10
2019-01-07T23:57:54.161Z,19.67
