createdAt,value
2023-04-01T00:00:44.177Z,14.01
2023-04-01T00:03:17.895Z,14.01
2023-04-01T00:05:49.936Z,14.00
2023-04-01T00:08:21.490Z,13.97
2023-04-01T00:10:53.456Z,13.97
2023-04-01T00:13:26.668Z,13.97
2023-04-01T00:15:59.951Z,13.98
2023-04-01T00:18:32.501Z,14.00
2023-04-01T00:21:04.143Z,13.99
2023-04-01T00:23:36.719Z,13.97
2023-04-01T00:26:08.602Z,13.96
2023-04-01T00:28:41.409Z,13.96
2023-04-01T00:31:14.246Z,13.95
2023-04-01T00:33:45.904Z,13.95
2023-04-01T00:36:20.071Z,13.96
2023-04-01T00:38:52.782Z,13.94
2023-04-01T00:41:25.205Z,13.92
2023-04-01T00:44:10.387Z,13.89
2023-04-01T00:46:42.401Z,13.86
2023-04-01T00:49:15.023Z,13.82
2023-04-01T00:51:49.067Z,13.70
2023-04-01T00:54:23.272Z,13.64
2023-04-01T00:56:59.843Z,13.62
2023-04-01T00:59:35.889Z,13.63
2023-04-01T01:02:11.160Z,13.63
2023-04-01T01:04:43.476Z,13.62
2023-04-01T01:07:29.277Z,13.61
2023-04-01T01:10:10.975Z,13.61
2023-04-01T01:12:47.268Z,13.62
2023-04-01T01:15:27.719Z,13.62
2023-04-01T01:18:05.424Z,13.62
2023-04-01T01:20:51.188Z,13.62
2023-04-01T01:23:55.665Z,13.61
2023-04-01T01:26:52.460Z,13.60
2023-04-01T01:29:44.715Z,13.59
2023-04-01T01:32:28.913Z,13.58
2023-04-01T01:35:07.293Z,13.58
2023-04-01T01:37:40.200Z,13.59
2023-04-01T01:40:15.679Z,13.60
2023-04-01T01:42:52.488Z,13.60
2023-04-01T01:45:27.783Z,13.58
2023-04-01T01:48:01.756Z,13.58
2023-04-01T01:50:36.364Z,13.58
2023-04-01T01:53:10.972Z,13.57
2023-04-01T01:55:45.223Z,13.55
2023-04-01T01:58:21.367Z,13.53
2023-04-01T02:00:58.286Z,13.50
2023-04-01T02:03:33.160Z,13.48
2023-04-01T02:06:08.753Z,13.45
2023-04-01T02:08:46.212Z,13.43
2023-04-01T02:11:22.737Z,13.42
2023-04-01T02:13:59.347Z,13.43
2023-04-01T02:16:37.563Z,13.41
2023-04-01T02:19:11.725Z,13.38
2023-04-01T02:21:45.776Z,13.37
2023-04-01T02:24:18.950Z,13.36
2023-04-01T02:26:51.146Z,13.36
2023-04-01T02:29:26.455Z,13.35
2023-04-01T02:31:59.716Z,13.34
2023-04-01T02:34:32.118Z,13.33
2023-04-01T02:37:04.520Z,13.34
2023-04-01T02:39:37.472Z,13.33
2023-04-01T02:42:09.812Z,13.31
2023-04-01T02:44:41.437Z,13.29
2023-04-01T02:47:13.153Z,13.28
2023-04-01T02:49:45.566Z,13.27
2023-04-01T02:52:17.886Z,13.26
2023-04-01T02:54:49.999Z,13.24
2023-04-01T02:57:22.530Z,13.22
2023-04-01T02:59:54.758Z,13.20
2023-04-01T03:02:26.738Z,13.18
2023-04-01T03:04:58.544Z,13.15
2023-04-01T03:07:30.720Z,13.13
2023-04-01T03:10:02.234Z,13.11
2023-04-01T03:12:33.961Z,13.10
2023-04-01T03:15:10.688Z,13.04
2023-04-01T03:17:44.460Z,12.98
2023-04-01T03:20:17.784Z,12.96
2023-04-01T03:22:49.444Z,12.94
2023-04-01T03:25:22.205Z,12.92
2023-04-01T03:27:55.071Z,12.92
2023-04-01T03:30:27.606Z,12.92
2023-04-01T03:32:59.856Z,12.92
2023-04-01T03:35:32.366Z,12.90
2023-04-01T03:38:04.449Z,12.90
2023-04-01T03:40:38.579Z,12.89
2023-04-01T03:43:11.317Z,12.90
2023-04-01T03:45:49.295Z,12.92
2023-04-01T03:48:21.461Z,12.92
2023-04-01T03:50:54.220Z,12.92
2023-04-01T03:53:29.504Z,12.94
2023-04-01T03:56:05.874Z,12.95
2023-04-01T03:58:38.577Z,12.96
2023-04-01T04:01:19.981Z,12.96
2023-04-01T04:03:53.760Z,12.94
2023-04-01T04:06:28.318Z,12.93
2023-04-01T04:08:59.934Z,12.92
2023-04-01T04:11:33.499Z,12.90
2023-04-01T04:14:05.608Z,12.89
2023-04-01T04:16:38.906Z,12.87
2023-04-01T04:19:11.318Z,12.85
2023-04-01T04:21:44.668Z,12.88
2023-04-01T04:24:17.490Z,12.89
2023-04-01T04:27:11.531Z,12.88
2023-04-01T04:29:49.669Z,12.88
2023-04-01T04:32:21.624Z,12.90
2023-04-01T04:34:53.488Z,12.92
2023-04-01T04:37:27.041Z,12.93
2023-04-01T04:39:58.765Z,12.95
2023-04-01T04:42:30.644Z,12.98
2023-04-01T04:45:08.237Z,12.98
2023-04-01T04:47:40.827Z,12.99
2023-04-01T04:50:14.103Z,12.99
2023-04-01T04:52:45.944Z,12.99
2023-04-01T04:55:19.031Z,12.98
2023-04-01T04:57:53.858Z,12.96
2023-04-01T05:00:25.893Z,13.00
2023-04-01T05:03:02.218Z,13.06
2023-04-01T05:05:34.372Z,13.16
2023-04-01T05:08:08.095Z,13.23
2023-04-01T05:10:40.212Z,13.33
2023-04-01T05:13:12.749Z,13.43
2023-04-01T05:15:44.551Z,13.52
2023-04-01T05:18:16.345Z,13.64
2023-04-01T05:20:52.074Z,13.72
2023-04-01T05:23:25.806Z,13.80
2023-04-01T05:25:58.169Z,13.89
2023-04-01T05:28:29.704Z,13.95
2023-04-01T05:31:02.342Z,14.06
2023-04-01T05:33:39.695Z,14.25
2023-04-01T05:36:13.686Z,14.33
2023-04-01T05:38:46.985Z,14.43
2023-04-01T05:41:19.140Z,14.66
2023-04-01T05:43:50.996Z,14.89
2023-04-01T05:46:43.242Z,15.08
2023-04-01T05:49:22.587Z,15.28
2023-04-01T05:51:54.426Z,15.44
2023-04-01T05:54:26.191Z,15.58
2023-04-01T05:56:57.886Z,15.69
2023-04-01T05:59:29.774Z,15.73
2023-04-01T06:02:01.723Z,15.69
2023-04-01T06:04:40.260Z,15.76
2023-04-01T06:07:19.079Z,15.80
2023-04-01T06:09:50.683Z,15.82
2023-04-01T06:12:41.276Z,15.76
2023-04-01T06:15:25.722Z,15.73
2023-04-01T06:18:20.828Z,15.71
2023-04-01T06:21:03.053Z,15.70
2023-04-01T06:23:49.449Z,15.72
2023-04-01T06:26:30.461Z,15.72
2023-04-01T06:29:43.643Z,15.73
2023-04-01T06:32:34.095Z,15.67
2023-04-01T06:35:25.621Z,15.64
2023-04-01T06:38:15.853Z,15.65
2023-04-01T06:41:29.462Z,15.61
2023-04-01T06:44:17.371Z,15.63
2023-04-01T06:47:21.136Z,15.60
2023-04-01T06:50:22.978Z,15.54
2023-04-01T06:53:31.118Z,15.51
2023-04-01T06:56:16.258Z,15.56
2023-04-01T06:59:18.057Z,15.55
2023-04-01T07:01:53.614Z,15.51
2023-04-01T07:04:30.825Z,15.51
2023-04-01T07:07:06.187Z,15.60
2023-04-01T07:09:46.890Z,15.65
2023-04-01T07:12:49.634Z,15.66
2023-04-01T07:15:43.459Z,15.70
2023-04-01T07:18:19.949Z,15.69
2023-04-01T07:20:54.275Z,15.74
2023-04-01T07:23:30.026Z,15.80
2023-04-01T07:26:29.060Z,15.85
2023-04-01T07:29:03.878Z,15.87
2023-04-01T07:32:17.244Z,15.95
2023-04-01T07:34:59.759Z,16.04
2023-04-01T07:37:40.852Z,16.06
2023-04-01T07:40:24.406Z,16.09
2023-04-01T07:43:20.421Z,16.13
2023-04-01T07:46:10.324Z,16.20
2023-04-01T07:48:52.234Z,16.28
2023-04-01T07:51:30.564Z,16.37
2023-04-01T07:54:10.964Z,16.42
2023-04-01T07:56:48.535Z,16.43
2023-04-01T07:59:32.305Z,16.45
2023-04-01T08:02:31.801Z,16.46
2023-04-01T08:05:14.022Z,16.45
2023-04-01T08:07:51.420Z,16.46
2023-04-01T08:10:49.461Z,16.53
2023-04-01T08:13:48.525Z,16.56
2023-04-01T08:16:48.226Z,16.64
2023-04-01T08:19:40.953Z,16.74
2023-04-01T08:22:20.240Z,16.84
2023-04-01T08:24:53.971Z,16.92
2023-04-01T08:27:34.124Z,16.98
2023-04-01T08:30:18.365Z,16.93
2023-04-01T08:32:53.207Z,16.90
2023-04-01T08:35:34.368Z,16.90
2023-04-01T08:38:13.308Z,16.92
2023-04-01T08:41:02.505Z,16.96
2023-04-01T08:44:19.192Z,16.98
2023-04-01T08:47:21.491Z,17.05
2023-04-01T08:50:22.429Z,17.08
2023-04-01T08:53:13.966Z,17.07
2023-04-01T08:56:09.049Z,17.08
2023-04-01T08:59:02.409Z,16.98
2023-04-01T09:01:52.886Z,16.92
2023-04-01T09:05:06.138Z,16.92
2023-04-01T09:07:49.054Z,16.94
2023-04-01T09:10:45.611Z,17.01
2023-04-01T09:14:12.548Z,17.16
2023-04-01T09:17:11.607Z,17.15
2023-04-01T09:20:00.237Z,17.10
2023-04-01T09:22:44.898Z,17.13
2023-04-01T09:25:47.583Z,17.23
2023-04-01T09:28:28.793Z,17.43
2023-04-01T09:31:16.240Z,17.66
2023-04-01T09:34:28.322Z,17.99
2023-04-01T09:37:22.586Z,18.49
2023-04-01T09:40:17.040Z,19.06
2023-04-01T09:43:04.233Z,19.49
2023-04-01T09:45:50.884Z,19.84
2023-04-01T09:48:47.925Z,20.08
2023-04-01T09:51:32.882Z,20.09
2023-04-01T09:54:23.293Z,20.11
2023-04-01T09:57:17.222Z,20.16
2023-04-01T10:00:28.556Z,20.22
2023-04-01T10:03:29.945Z,20.27
2023-04-01T10:06:30.378Z,20.26
2023-04-01T10:09:34.408Z,20.31
2023-04-01T10:12:36.612Z,20.32
2023-04-01T10:15:49.540Z,20.33
2023-04-01T10:18:52.738Z,20.18
2023-04-01T10:22:02.793Z,20.14
2023-04-01T10:25:26.370Z,20.20
2023-04-01T10:28:24.126Z,20.23
2023-04-01T10:31:29.969Z,20.24
2023-04-01T10:34:38.078Z,20.26
2023-04-01T10:37:23.245Z,20.21
2023-04-01T10:40:26.608Z,20.19
2023-04-01T10:43:50.895Z,20.20
2023-04-01T10:46:55.403Z,20.25
2023-04-01T10:49:57.662Z,20.31
2023-04-01T10:53:07.823Z,20.33
2023-04-01T10:56:46.512Z,20.37
2023-04-01T10:59:54.756Z,20.39
2023-04-01T11:03:31.471Z,20.45
2023-04-01T11:07:10.702Z,20.58
2023-04-01T11:10:17.223Z,20.69
2023-04-01T11:13:26.491Z,20.77
2023-04-01T11:16:24.482Z,20.87
2023-04-01T11:19:22.958Z,20.94
2023-04-01T11:22:17.769Z,20.98
2023-04-01T11:25:32.029Z,21.05
2023-04-01T11:28:43.311Z,21.12
2023-04-01T11:31:31.635Z,21.22
2023-04-01T11:34:14.577Z,21.32
2023-04-01T11:36:55.072Z,21.44
2023-04-01T11:39:36.727Z,21.54
2023-04-01T11:42:21.029Z,21.58
2023-04-01T11:45:23.341Z,21.63
2023-04-01T11:48:10.110Z,21.70
2023-04-01T11:50:55.927Z,21.74
2023-04-01T11:53:34.920Z,21.76
2023-04-01T11:56:18.534Z,21.80
2023-04-01T11:59:14.958Z,21.87
2023-04-01T12:01:58.804Z,21.93
2023-04-01T12:04:55.590Z,21.99
2023-04-01T12:07:39.492Z,22.02
2023-04-01T12:10:22.949Z,22.06
2023-04-01T12:13:04.449Z,22.09
2023-04-01T12:15:49.595Z,22.04
2023-04-01T12:18:28.522Z,21.96
2023-04-01T12:21:05.469Z,21.91
2023-04-01T12:24:09.545Z,21.89
2023-04-01T12:26:58.563Z,21.86
2023-04-01T12:29:58.629Z,21.76
2023-04-01T12:32:40.579Z,21.67
2023-04-01T12:35:27.227Z,21.61
2023-04-01T12:38:11.660Z,21.58
2023-04-01T12:40:54.819Z,21.58
2023-04-01T12:44:04.639Z,21.55
2023-04-01T12:46:44.508Z,21.51
2023-04-01T12:49:44.375Z,21.48
2023-04-01T12:52:17.749Z,21.45
2023-04-01T12:55:10.621Z,21.40
2023-04-01T12:58:04.712Z,21.38
2023-04-01T13:00:51.159Z,21.33
2023-04-01T13:03:43.525Z,21.30
2023-04-01T13:06:46.138Z,21.28
2023-04-01T13:09:31.456Z,21.26
2023-04-01T13:12:26.404Z,21.23
2023-04-01T13:15:15.225Z,21.12
2023-04-01T13:17:56.367Z,21.03
2023-04-01T13:20:38.761Z,20.98
2023-04-01T13:23:26.902Z,20.99
2023-04-01T13:26:14.601Z,21.01
2023-04-01T13:28:54.187Z,20.99
2023-04-01T13:31:39.136Z,20.95
2023-04-01T13:34:23.074Z,20.88
2023-04-01T13:37:07.456Z,20.75
2023-04-01T13:40:04.116Z,20.65
2023-04-01T13:42:42.418Z,20.53
2023-04-01T13:45:19.544Z,20.43
2023-04-01T13:48:21.339Z,20.35
2023-04-01T13:51:24.736Z,20.29
2023-04-01T13:54:17.871Z,20.26
2023-04-01T13:56:59.702Z,20.25
2023-04-01T13:59:50.952Z,20.25
2023-04-01T14:02:43.501Z,20.22
2023-04-01T14:05:42.067Z,20.18
2023-04-01T14:08:26.120Z,20.13
2023-04-01T14:11:12.916Z,20.08
2023-04-01T14:13:53.581Z,19.98
2023-04-01T14:16:49.288Z,19.91
2023-04-01T14:19:36.006Z,19.85
2023-04-01T14:22:20.601Z,19.80
2023-04-01T14:25:14.219Z,19.75
2023-04-01T14:27:57.373Z,19.67
2023-04-01T14:30:53.198Z,19.63
2023-04-01T14:33:44.899Z,19.57
2023-04-01T14:36:37.951Z,19.51
2023-04-01T14:39:26.929Z,19.48
2023-04-01T14:42:22.301Z,19.45
2023-04-01T14:45:09.451Z,19.41
2023-04-01T14:47:50.230Z,19.37
2023-04-01T14:50:24.002Z,19.34
2023-04-01T14:53:10.960Z,19.29
2023-04-01T14:55:52.196Z,19.24
2023-04-01T14:58:26.795Z,19.21
2023-04-01T15:01:15.513Z,19.21
2023-04-01T15:03:59.262Z,19.19
2023-04-01T15:06:44.648Z,19.15
2023-04-01T15:09:29.665Z,19.09
2023-04-01T15:12:15.702Z,19.06
2023-04-01T15:14:58.312Z,19.04
2023-04-01T15:17:50.449Z,19.03
2023-04-01T15:20:49.935Z,19.03
2023-04-01T15:23:34.778Z,19.02
2023-04-01T15:26:22.313Z,19.01
2023-04-01T15:29:07.324Z,19.00
2023-04-01T15:31:49.544Z,19.01
2023-04-01T15:34:35.465Z,18.99
2023-04-01T15:37:16.654Z,18.95
2023-04-01T15:39:57.794Z,18.94
2023-04-01T15:42:46.556Z,18.89
2023-04-01T15:45:36.045Z,18.83
2023-04-01T15:48:25.162Z,18.76
2023-04-01T15:51:04.099Z,18.71
2023-04-01T15:53:57.367Z,18.68
2023-04-01T15:56:58.846Z,18.64
2023-04-01T15:59:55.808Z,18.59
2023-04-01T16:02:35.674Z,18.55
2023-04-01T16:05:24.027Z,18.51
2023-04-01T16:08:11.600Z,18.50
2023-04-01T16:10:54.507Z,18.51
2023-04-01T16:13:44.081Z,18.54
2023-04-01T16:16:27.642Z,18.56
2023-04-01T16:19:14.802Z,18.56
2023-04-01T16:21:53.353Z,18.53
2023-04-01T16:24:35.164Z,18.56
2023-04-01T16:27:13.114Z,18.63
2023-04-01T16:29:52.312Z,18.66
2023-04-01T16:32:34.268Z,18.66
2023-04-01T16:35:30.787Z,18.66
2023-04-01T16:38:11.980Z,18.66
2023-04-01T16:40:49.598Z,18.67
2023-04-01T16:43:29.451Z,18.66
2023-04-01T16:46:24.983Z,18.61
2023-04-01T16:49:03.674Z,18.52
2023-04-01T16:51:48.646Z,18.46
2023-04-01T16:54:30.341Z,18.42
2023-04-01T16:57:17.894Z,18.38
2023-04-01T16:59:58.645Z,18.36
2023-04-01T17:02:33.974Z,18.37
2023-04-01T17:05:09.605Z,18.36
2023-04-01T17:07:49.366Z,18.34
2023-04-01T17:10:44.844Z,18.33
2023-04-01T17:13:30.083Z,18.29
2023-04-01T17:16:16.556Z,18.26
2023-04-01T17:18:59.507Z,18.23
2023-04-01T17:21:38.582Z,18.20
2023-04-01T17:24:25.341Z,18.17
2023-04-01T17:27:04.193Z,18.12
2023-04-01T17:29:42.588Z,18.09
2023-04-01T17:32:21.831Z,18.05
2023-04-01T17:35:04.867Z,18.02
2023-04-01T17:37:48.468Z,17.98
2023-04-01T17:40:39.873Z,17.96
2023-04-01T17:43:21.555Z,17.92
2023-04-01T17:45:58.550Z,17.89
2023-04-01T17:48:47.237Z,17.87
2023-04-01T17:51:32.705Z,17.84
2023-04-01T17:54:15.099Z,17.82
2023-04-01T17:56:58.103Z,17.80
2023-04-01T17:59:38.095Z,17.78
2023-04-01T18:02:24.651Z,17.74
2023-04-01T18:05:23.786Z,17.70
2023-04-01T18:08:24.091Z,17.64
2023-04-01T18:11:08.154Z,17.56
2023-04-01T18:13:57.736Z,17.50
2023-04-01T18:16:43.921Z,17.45
2023-04-01T18:19:23.461Z,17.39
2023-04-01T18:21:58.558Z,17.33
2023-04-01T18:24:36.203Z,17.30
2023-04-01T18:27:18.214Z,17.28
2023-04-01T18:29:53.841Z,17.24
2023-04-01T18:32:47.389Z,17.20
2023-04-01T18:35:24.855Z,17.14
2023-04-01T18:38:02.678Z,17.11
2023-04-01T18:40:37.754Z,17.07
2023-04-01T18:43:18.739Z,17.04
2023-04-01T18:45:56.756Z,17.02
2023-04-01T18:48:52.609Z,16.98
2023-04-01T18:51:29.001Z,16.94
2023-04-01T18:54:03.087Z,16.91
2023-04-01T18:56:37.221Z,16.90
2023-04-01T18:59:14.256Z,16.91
2023-04-01T19:01:53.580Z,16.91
2023-04-01T19:04:33.059Z,16.92
2023-04-01T19:07:36.178Z,16.94
2023-04-01T19:10:19.430Z,16.94
2023-04-01T19:13:13.311Z,16.94
2023-04-01T19:15:52.744Z,16.93
2023-04-01T19:18:44.222Z,16.94
2023-04-01T19:21:21.313Z,16.94
2023-04-01T19:24:26.188Z,16.93
2023-04-01T19:27:06.242Z,16.92
2023-04-01T19:29:51.442Z,16.91
2023-04-01T19:32:36.211Z,16.91
2023-04-01T19:35:20.974Z,16.90
2023-04-01T19:37:59.689Z,16.91
2023-04-01T19:40:50.270Z,16.91
2023-04-01T19:43:38.614Z,16.91
2023-04-01T19:46:21.509Z,16.92
2023-04-01T19:49:05.582Z,16.93
2023-04-01T19:51:46.310Z,16.93
2023-04-01T19:54:30.192Z,16.93
2023-04-01T19:57:14.870Z,16.94
2023-04-01T19:59:53.165Z,16.94
2023-04-01T20:02:55.088Z,16.93
2023-04-01T20:05:48.099Z,16.94
2023-04-01T20:08:28.609Z,16.93
2023-04-01T20:11:09.219Z,16.93
2023-04-01T20:13:49.060Z,16.93
2023-04-01T20:16:20.847Z,16.94
2023-04-01T20:18:58.543Z,16.93
2023-04-01T20:21:37.832Z,16.93
2023-04-01T20:24:23.942Z,16.92
2023-04-01T20:27:07.076Z,16.92
2023-04-01T20:29:49.548Z,16.91
2023-04-01T20:32:39.022Z,16.92
2023-04-01T20:35:29.672Z,16.93
2023-04-01T20:38:21.926Z,16.94
2023-04-01T20:40:55.264Z,16.96
2023-04-01T20:43:50.874Z,16.99
2023-04-01T20:46:25.937Z,17.02
2023-04-01T20:49:20.552Z,17.05
2023-04-01T20:52:04.091Z,17.08
2023-04-01T20:54:53.620Z,17.09
2023-04-01T20:57:32.890Z,17.12
2023-04-01T21:00:20.382Z,17.13
2023-04-01T21:03:13.689Z,17.16
2023-04-01T21:06:13.796Z,17.17
2023-04-01T21:08:55.910Z,17.17
2023-04-01T21:11:37.992Z,17.16
2023-04-01T21:14:46.009Z,17.14
2023-04-01T21:17:27.038Z,17.13
2023-04-01T21:20:14.702Z,17.13
2023-04-01T21:23:02.495Z,17.14
2023-04-01T21:25:43.951Z,17.14
2023-04-01T21:28:44.170Z,17.14
2023-04-01T21:31:43.516Z,17.12
2023-04-01T21:34:39.016Z,17.10
2023-04-01T21:37:30.574Z,17.09
2023-04-01T21:40:17.422Z,17.11
2023-04-01T21:42:58.489Z,17.10
2023-04-01T21:45:53.044Z,17.09
2023-04-01T21:48:48.157Z,17.09
2023-04-01T21:51:56.424Z,17.09
2023-04-01T21:54:42.339Z,17.09
2023-04-01T21:57:45.001Z,17.06
2023-04-01T22:00:23.507Z,17.05
2023-04-01T22:03:27.809Z,17.03
2023-04-01T22:06:15.062Z,17.01
2023-04-01T22:09:04.250Z,17.00
2023-04-01T22:11:54.580Z,16.98
2023-04-01T22:14:33.793Z,16.97
2023-04-01T22:17:18.331Z,16.95
2023-04-01T22:19:58.449Z,16.93
2023-04-01T22:22:39.663Z,16.92
2023-04-01T22:25:17.742Z,16.91
2023-04-01T22:27:53.789Z,16.90
2023-04-01T22:30:29.647Z,16.88
2023-04-01T22:33:06.291Z,16.89
2023-04-01T22:35:45.759Z,16.88
2023-04-01T22:38:31.056Z,16.86
2023-04-01T22:41:10.167Z,16.84
2023-04-01T22:43:44.300Z,16.84
2023-04-01T22:46:29.011Z,16.82
2023-04-01T22:49:10.919Z,16.81
2023-04-01T22:51:50.348Z,16.81
2023-04-01T22:54:29.664Z,16.81
2023-04-01T22:57:06.056Z,16.82
2023-04-01T22:59:44.807Z,16.81
2023-04-01T23:02:21.194Z,16.79
2023-04-01T23:04:57.409Z,16.78
2023-04-01T23:07:48.002Z,16.76
2023-04-01T23:10:27.320Z,16.75
2023-04-01T23:13:03.888Z,16.74
2023-04-01T23:15:38.650Z,16.73
2023-04-01T23:18:23.604Z,16.73
2023-04-01T23:21:14.936Z,16.73
2023-04-01T23:24:05.567Z,16.72
2023-04-01T23:26:41.925Z,16.71
2023-04-01T23:29:17.689Z,16.70
2023-04-01T23:31:50.073Z,16.69
2023-04-01T23:34:38.122Z,16.69
2023-04-01T23:37:19.198Z,16.69
2023-04-01T23:39:52.844Z,16.68
2023-04-01T23:42:28.232Z,16.69
2023-04-01T23:45:04.430Z,16.69
2023-04-01T23:47:40.568Z,16.70
2023-04-01T23:50:19.579Z,16.71
2023-04-01T23:52:55.119Z,16.72
2023-04-01T23:55:32.128Z,16.73
2023-04-01T23:58:19.733Z,16.73
