createdAt,value
2023-04-04T00:06:17.773Z,0.5
2023-04-04T00:18:17.757Z,0.5
2023-04-04T00:30:17.767Z,0.5
2023-04-04T00:42:17.677Z,0.5
2023-04-04T00:54:17.779Z,0.6
2023-04-04T01:06:17.668Z,0.6
2023-04-04T01:18:17.792Z,0.5
2023-04-04T01:30:17.676Z,0.5
2023-04-04T01:42:17.680Z,0.5
2023-04-04T01:54:17.772Z,0.5
2023-04-04T02:06:17.787Z,0.5
2023-04-04T02:18:17.777Z,0.6
2023-04-04T02:30:17.681Z,0.6
2023-04-04T02:42:17.789Z,0.6
2023-04-04T02:54:17.781Z,0.6
2023-04-04T03:06:17.675Z,0.6
2023-04-04T03:18:17.785Z,0.5
2023-04-04T03:30:17.750Z,0.5
2023-04-04T03:42:17.782Z,0.5
2023-04-04T03:54:17.747Z,0.5
2023-04-04T04:06:17.779Z,0.5
2023-04-04T04:18:17.785Z,0.5
2023-04-04T04:30:17.678Z,0.5
2023-04-04T04:42:17.678Z,0.5
2023-04-04T04:54:17.803Z,0.6
2023-04-04T05:06:17.827Z,0.6
2023-04-04T05:18:17.762Z,0.4
2023-04-04T05:30:17.684Z,0.4
2023-04-04T05:42:17.782Z,0.4
2023-04-04T05:54:17.910Z,0.7
2023-04-04T06:06:17.875Z,0.7
2023-04-04T06:26:07.046Z,1.1
2023-04-04T06:38:07.086Z,1.1
2023-04-04T06:50:07.028Z,0.6
2023-04-04T07:02:07.009Z,0.6
2023-04-04T07:14:06.990Z,0.6
2023-04-04T07:26:07.063Z,0.6
2023-04-04T07:38:06.986Z,0.6
2023-04-04T07:50:07.047Z,1.5
2023-04-04T08:02:06.972Z,1.5
2023-04-04T08:14:07.066Z,2.1
2023-04-04T08:26:06.974Z,2.1
2023-04-04T08:38:07.006Z,2.1
2023-04-04T08:50:07.029Z,1.5
2023-04-04T09:02:07.116Z,1.5
2023-04-04T09:14:07.060Z,0.5
2023-04-04T09:26:06.995Z,0.5
2023-04-04T09:38:07.075Z,0.5
2023-04-04T09:50:07.072Z,0.7
2023-04-04T10:02:07.103Z,0.7
2023-04-04T10:14:07.050Z,0.9
2023-04-04T10:26:07.080Z,0.9
2023-04-04T10:38:07.077Z,0.9
2023-04-04T10:50:07.104Z,1.9
2023-04-04T11:02:07.077Z,1.9
2023-04-04T11:14:06.989Z,0.8
2023-04-04T11:26:07.085Z,0.8
2023-04-04T11:38:07.095Z,0.8
2023-04-04T11:50:07.092Z,1.4
2023-04-04T12:02:06.984Z,1.4
2023-04-04T12:14:07.048Z,3.7
2023-04-04T12:26:07.091Z,3.7
2023-04-04T12:38:07.117Z,3.7
2023-04-04T12:50:08.286Z,2.4
2023-04-04T13:02:07.094Z,2.4
2023-04-04T13:14:07.013Z,4.9
2023-04-04T13:26:06.982Z,4.9
2023-04-04T13:38:07.515Z,4.9
2023-04-04T13:50:07.089Z,1.4
2023-04-04T14:02:07.066Z,1.4
2023-04-04T14:14:07.046Z,1.0
2023-04-04T14:26:06.976Z,1.0
2023-04-04T14:38:07.088Z,1.0
2023-04-04T14:50:06.971Z,1.2
2023-04-04T15:02:06.995Z,1.2
2023-04-04T15:14:07.067Z,3.3
2023-04-04T15:26:06.984Z,3.3
2023-04-04T15:38:07.008Z,3.3
2023-04-04T15:50:07.086Z,3.9
2023-04-04T16:02:07.105Z,3.9
2023-04-04T16:14:07.109Z,2.7
2023-04-04T16:26:07.085Z,2.7
2023-04-04T16:38:07.062Z,2.7
2023-04-04T16:50:06.995Z,4.3
2023-04-04T17:02:07.100Z,4.3
2023-04-04T17:14:07.082Z,2.2
2023-04-04T17:26:07.062Z,2.2
2023-04-04T17:38:07.005Z,2.2
2023-04-04T17:50:06.982Z,2.3
2023-04-04T18:02:07.084Z,2.3
2023-04-04T18:14:06.991Z,3.0
2023-04-04T18:26:06.981Z,3.0
2023-04-04T18:38:06.988Z,3.0
2023-04-04T18:50:07.099Z,2.3
2023-04-04T19:02:06.977Z,2.3
2023-04-04T19:14:09.083Z,0.9
2023-04-04T19:26:07.120Z,0.9
2023-04-04T19:38:06.995Z,0.9
2023-04-04T19:50:07.066Z,0.9
2023-04-04T20:02:07.180Z,0.9
2023-04-04T20:14:07.139Z,1.3
2023-04-04T20:26:07.044Z,1.3
2023-04-04T20:38:07.027Z,1.3
2023-04-04T20:50:07.093Z,1.1
2023-04-04T21:02:07.094Z,1.1
2023-04-04T21:14:07.060Z,0.9
2023-04-04T21:26:07.099Z,0.9
2023-04-04T21:38:07.086Z,0.9
2023-04-04T21:50:06.982Z,0.9
2023-04-04T22:02:07.098Z,0.9
2023-04-04T22:14:08.029Z,1.2
2023-04-04T22:26:07.107Z,1.2
2023-04-04T22:38:07.085Z,1.2
2023-04-04T22:50:07.120Z,0.8
2023-04-04T23:02:07.361Z,0.8
2023-04-04T23:14:07.101Z,1.0
2023-04-04T23:26:07.104Z,1.0
2023-04-04T23:38:07.065Z,1.0
2023-04-04T23:50:07.701Z,1.3
