createdAt,value
2024-01-09T00:02:24.677Z,94113.06
2024-01-09T00:04:51.188Z,94116.78
2024-01-09T00:07:17.699Z,94104.94
2024-01-09T00:09:44.303Z,94076.94
2024-01-09T00:12:10.807Z,94125.31
2024-01-09T00:14:37.346Z,94110.03
2024-01-09T00:17:17.089Z,94111.81
2024-01-09T00:19:43.781Z,94111.69
2024-01-09T00:22:10.305Z,94104.38
2024-01-09T00:24:36.827Z,94131.84
2024-01-09T00:27:03.387Z,94104.72
2024-01-09T00:29:29.942Z,94112.44
2024-01-09T00:32:04.298Z,94108.81
2024-01-09T00:34:31.517Z,94113.91
2024-01-09T00:36:58.040Z,94119.84
2024-01-09T00:39:24.480Z,94106.78
2024-01-09T00:41:51.149Z,94118.00
2024-01-09T00:44:18.718Z,94096.81
2024-01-09T00:46:45.507Z,94089.34
2024-01-09T00:49:12.857Z,94110.50
2024-01-09T00:51:39.500Z,94086.59
2024-01-09T00:54:07.018Z,94092.53
2024-01-09T00:56:33.620Z,94090.44
2024-01-09T00:59:00.263Z,94134.00
2024-01-09T01:01:26.807Z,94100.41
2024-01-09T01:03:53.338Z,94129.09
2024-01-09T01:06:19.875Z,94101.63
2024-01-09T01:09:12.949Z,94130.28
2024-01-09T01:11:39.646Z,94145.47
2024-01-09T01:14:06.190Z,94097.31
2024-01-09T01:16:32.646Z,94125.66
2024-01-09T01:18:59.428Z,94111.88
2024-01-09T01:21:25.889Z,94120.09
2024-01-09T01:24:06.724Z,94124.94
2024-01-09T01:26:33.187Z,94104.56
2024-01-09T01:28:59.659Z,94106.13
2024-01-09T01:31:26.111Z,94144.94
2024-01-09T01:33:53.532Z,94109.00
2024-01-09T01:36:28.227Z,94150.78
2024-01-09T01:38:54.708Z,94070.38
2024-01-09T01:41:21.386Z,94121.53
2024-01-09T01:43:47.879Z,94146.84
2024-01-09T01:46:14.420Z,94124.69
2024-01-09T01:48:41.920Z,94142.25
2024-01-09T01:51:08.564Z,94129.94
2024-01-09T01:53:35.411Z,94154.56
2024-01-09T01:56:02.294Z,94154.53
2024-01-09T01:58:33.307Z,94120.50
2024-01-09T02:01:06.792Z,94144.59
2024-01-09T02:03:33.519Z,94122.81
2024-01-09T02:06:02.466Z,94131.91
2024-01-09T02:08:33.765Z,94126.41
2024-01-09T02:11:00.453Z,94126.06
2024-01-09T02:13:26.918Z,94127.91
2024-01-09T02:15:53.432Z,94125.97
2024-01-09T02:18:20.224Z,94155.31
2024-01-09T02:20:47.031Z,94153.63
2024-01-09T02:23:13.597Z,94129.75
2024-01-09T02:25:40.147Z,94143.91
2024-01-09T02:28:20.167Z,94130.19
2024-01-09T02:30:49.164Z,94144.94
2024-01-09T02:33:16.021Z,94142.03
2024-01-09T02:35:42.617Z,94125.31
2024-01-09T02:38:09.242Z,94113.69
2024-01-09T02:40:35.704Z,94075.75
2024-01-09T02:43:20.691Z,94146.38
2024-01-09T02:45:47.226Z,94126.56
2024-01-09T02:48:13.890Z,94092.41
2024-01-09T02:50:40.441Z,94147.13
2024-01-09T02:53:13.266Z,94077.06
2024-01-09T02:55:39.715Z,94118.44
2024-01-09T02:58:06.223Z,94101.59
2024-01-09T03:00:32.904Z,94111.59
2024-01-09T03:02:59.478Z,94113.97
2024-01-09T03:05:26.196Z,94100.78
2024-01-09T03:07:52.744Z,94135.81
2024-01-09T03:10:19.189Z,94114.31
2024-01-09T03:12:45.703Z,94123.25
2024-01-09T03:15:14.236Z,94134.47
2024-01-09T03:17:40.738Z,94110.06
2024-01-09T03:20:08.292Z,94123.25
2024-01-09T03:22:34.818Z,94115.03
2024-01-09T03:25:01.282Z,94108.69
2024-01-09T03:27:27.712Z,94123.19
2024-01-09T03:29:54.143Z,94119.06
2024-01-09T03:32:20.616Z,94130.13
2024-01-09T03:34:47.120Z,94109.78
2024-01-09T03:37:14.648Z,94117.03
2024-01-09T03:39:41.325Z,94139.69
2024-01-09T03:42:07.755Z,94133.56
2024-01-09T03:44:34.234Z,94112.31
2024-01-09T03:47:00.719Z,94117.41
2024-01-09T03:49:27.237Z,94102.53
2024-01-09T03:51:53.809Z,94107.06
2024-01-09T03:54:20.762Z,94112.31
2024-01-09T03:56:52.380Z,94114.84
2024-01-09T03:59:19.001Z,94163.63
2024-01-09T04:01:45.464Z,94129.75
2024-01-09T04:04:12.217Z,94107.63
2024-01-09T04:06:44.593Z,94108.50
2024-01-09T04:09:12.305Z,94128.47
2024-01-09T04:11:43.937Z,94125.53
2024-01-09T04:14:10.909Z,94073.59
2024-01-09T04:16:54.689Z,94153.06
2024-01-09T04:19:21.172Z,94146.72
2024-01-09T04:21:47.656Z,94125.66
2024-01-09T04:24:14.152Z,94144.88
2024-01-09T04:26:40.904Z,94152.88
2024-01-09T04:29:07.360Z,94104.78
2024-01-09T04:31:42.146Z,94117.84
2024-01-09T04:34:09.156Z,94135.13
2024-01-09T04:36:36.400Z,94152.91
2024-01-09T04:39:02.912Z,94150.78
2024-01-09T04:41:29.451Z,94147.09
2024-01-09T04:43:55.913Z,94130.94
2024-01-09T04:46:22.382Z,94154.81
2024-01-09T04:48:49.107Z,94113.22
2024-01-09T04:51:15.640Z,94142.34
2024-01-09T04:53:42.209Z,94136.03
2024-01-09T04:56:09.746Z,94135.84
2024-01-09T04:58:36.315Z,94135.94
2024-01-09T05:01:03.459Z,94114.22
2024-01-09T05:03:29.982Z,94161.28
2024-01-09T05:05:56.596Z,94109.88
2024-01-09T05:08:23.483Z,94164.91
2024-01-09T05:10:49.991Z,94150.09
2024-01-09T05:13:35.092Z,94128.66
2024-01-09T05:16:01.581Z,94166.56
2024-01-09T05:18:43.582Z,94134.28
2024-01-09T05:21:10.198Z,94154.91
2024-01-09T05:23:36.718Z,94105.59
2024-01-09T05:26:11.518Z,94121.66
2024-01-09T05:28:38.221Z,94152.00
2024-01-09T05:31:04.759Z,94124.03
2024-01-09T05:33:32.969Z,94126.75
2024-01-09T05:35:59.628Z,94146.19
2024-01-09T05:38:26.133Z,94126.94
2024-01-09T05:40:57.786Z,94175.63
2024-01-09T05:43:24.314Z,94167.81
2024-01-09T05:45:50.897Z,94102.59
2024-01-09T06:03:28.952Z,94145.94
2024-01-09T06:06:02.923Z,94164.91
2024-01-09T06:08:33.627Z,94162.19
2024-01-09T06:11:00.344Z,94203.97
2024-01-09T06:13:26.856Z,94184.53
2024-01-09T06:15:54.402Z,94199.22
2024-01-09T06:18:21.119Z,94170.16
2024-01-09T06:20:48.078Z,94200.88
2024-01-09T06:23:14.664Z,94204.91
2024-01-09T06:25:41.155Z,94154.19
2024-01-09T06:28:11.347Z,94205.25
2024-01-09T06:30:40.334Z,94138.56
2024-01-09T06:33:07.417Z,94169.09
2024-01-09T06:35:34.113Z,94160.56
2024-01-09T06:38:00.684Z,94182.44
2024-01-09T06:40:27.251Z,94160.91
2024-01-09T06:42:54.107Z,94206.91
2024-01-09T06:45:20.571Z,94136.38
2024-01-09T06:47:47.124Z,94172.53
2024-01-09T06:50:25.626Z,94206.91
2024-01-09T06:52:57.756Z,94169.53
2024-01-09T06:55:24.275Z,94170.16
2024-01-09T06:57:50.810Z,94182.16
2024-01-09T07:00:19.174Z,94154.72
2024-01-09T07:02:46.065Z,94174.53
2024-01-09T07:05:12.723Z,94179.19
2024-01-09T07:07:45.989Z,94192.53
2024-01-09T07:10:16.466Z,94179.97
2024-01-09T07:12:51.047Z,94170.56
2024-01-09T07:15:18.051Z,94200.25
2024-01-09T07:17:48.265Z,94183.16
2024-01-09T07:20:16.054Z,94231.78
2024-01-09T07:22:46.185Z,94207.63
2024-01-09T07:25:15.571Z,94164.44
2024-01-09T07:27:42.452Z,94230.16
2024-01-09T07:30:09.438Z,94169.53
2024-01-09T07:32:36.070Z,94192.78
2024-01-09T07:35:02.855Z,94241.97
2024-01-09T07:37:29.322Z,94214.34
2024-01-09T07:39:55.831Z,94186.88
2024-01-09T07:42:22.302Z,94192.88
2024-01-09T07:44:49.303Z,94219.63
2024-01-09T07:47:15.909Z,94180.91
2024-01-09T07:49:42.449Z,94186.97
2024-01-09T07:52:10.326Z,94250.69
2024-01-09T07:54:40.042Z,94202.34
2024-01-09T07:57:22.076Z,94183.28
2024-01-09T07:59:49.499Z,94232.88
2024-01-09T08:02:16.060Z,94217.63
2024-01-09T08:04:42.705Z,94185.50
2024-01-09T08:07:09.232Z,94198.88
2024-01-09T08:09:35.820Z,94238.69
2024-01-09T08:12:02.332Z,94227.97
2024-01-09T08:14:28.887Z,94174.34
2024-01-09T08:16:55.389Z,94230.72
2024-01-09T08:19:21.924Z,94240.13
2024-01-09T08:21:48.545Z,94226.16
2024-01-09T08:24:19.457Z,94251.25
2024-01-09T08:26:50.092Z,94199.97
2024-01-09T08:29:17.940Z,94218.31
2024-01-09T08:31:49.006Z,94233.97
2024-01-09T08:34:16.506Z,94228.53
2024-01-09T08:36:44.762Z,94276.50
2024-01-09T08:39:11.981Z,94185.97
2024-01-09T08:41:38.843Z,94245.22
2024-01-09T08:44:06.215Z,94243.41
2024-01-09T08:46:32.772Z,94249.59
2024-01-09T08:48:59.344Z,94186.38
2024-01-09T08:51:28.700Z,94261.59
2024-01-09T08:54:00.932Z,94208.88
2024-01-09T08:56:27.488Z,94241.78
2024-01-09T08:58:54.028Z,94229.59
2024-01-09T09:01:22.026Z,94277.78
2024-01-09T09:03:49.440Z,94274.19
2024-01-09T09:06:20.305Z,94249.41
2024-01-09T09:08:46.891Z,94221.03
2024-01-09T09:11:16.248Z,94225.88
2024-01-09T09:13:43.517Z,94203.59
2024-01-09T09:16:10.297Z,94228.34
2024-01-09T09:18:37.068Z,94224.84
2024-01-09T09:21:04.671Z,94241.28
2024-01-09T09:23:32.082Z,94198.84
2024-01-09T09:25:58.947Z,94280.03
2024-01-09T09:28:27.228Z,94252.78
2024-01-09T09:30:57.510Z,94239.09
2024-01-09T09:33:24.229Z,94232.63
2024-01-09T09:35:50.905Z,94246.84
2024-01-09T09:38:17.521Z,94261.63
2024-01-09T09:40:44.174Z,94232.09
2024-01-09T09:43:15.983Z,94280.78
2024-01-09T09:45:44.355Z,94234.44
2024-01-09T09:48:14.190Z,94181.28
2024-01-09T09:50:43.294Z,94277.97
2024-01-09T09:53:11.033Z,94248.56
2024-01-09T09:55:38.175Z,94252.94
2024-01-09T09:58:04.828Z,94272.00
2024-01-09T10:00:31.355Z,94261.06
2024-01-09T10:02:59.598Z,94255.13
2024-01-09T10:05:28.674Z,94225.72
2024-01-09T10:07:57.306Z,94256.59
2024-01-09T10:10:24.661Z,94278.56
2024-01-09T10:12:51.370Z,94220.38
2024-01-09T10:15:32.935Z,94199.53
2024-01-09T10:18:01.102Z,94222.41
2024-01-09T10:20:30.101Z,94190.78
2024-01-09T10:22:56.687Z,94281.78
2024-01-09T10:25:23.161Z,94250.94
2024-01-09T10:27:50.674Z,94268.00
2024-01-09T10:30:17.454Z,94221.81
2024-01-09T10:32:45.811Z,94244.91
2024-01-09T10:35:13.234Z,94224.31
2024-01-09T10:37:39.916Z,94252.56
2024-01-09T10:40:07.101Z,94245.91
2024-01-09T10:42:45.688Z,94218.25
2024-01-09T10:45:12.197Z,94240.06
2024-01-09T10:47:38.892Z,94225.03
2024-01-09T10:50:06.740Z,94248.66
2024-01-09T10:52:35.049Z,94270.56
2024-01-09T10:55:03.896Z,94227.00
2024-01-09T10:57:32.408Z,94227.69
2024-01-09T11:00:01.422Z,94258.31
2024-01-09T11:02:33.735Z,94229.72
2024-01-09T11:05:00.389Z,94233.81
2024-01-09T11:07:37.750Z,94268.13
2024-01-09T11:10:05.324Z,94211.13
2024-01-09T11:12:33.760Z,94250.94
2024-01-09T11:15:12.137Z,94241.91
2024-01-09T11:17:41.949Z,94266.84
2024-01-09T11:20:09.263Z,94281.00
2024-01-09T11:22:38.698Z,94245.44
2024-01-09T11:25:14.217Z,94253.22
2024-01-09T11:27:44.639Z,94194.63
2024-01-09T11:30:11.767Z,94237.72
2024-01-09T11:32:40.999Z,94237.50
2024-01-09T11:35:15.796Z,94258.03
2024-01-09T11:37:52.781Z,94250.59
2024-01-09T11:40:21.496Z,94167.84
2024-01-09T11:42:53.749Z,94223.22
2024-01-09T11:45:25.191Z,94257.72
2024-01-09T11:47:52.317Z,94204.50
2024-01-09T11:50:19.034Z,94221.78
2024-01-09T11:52:48.054Z,94201.09
2024-01-09T11:55:15.469Z,94210.91
2024-01-09T11:57:43.394Z,94194.97
2024-01-09T12:00:11.449Z,94227.56
2024-01-09T12:02:39.039Z,94193.19
2024-01-09T12:05:06.894Z,94173.63
2024-01-09T12:07:44.946Z,94224.69
2024-01-09T12:10:21.282Z,94231.00
2024-01-09T12:13:01.312Z,94180.75
2024-01-09T12:15:28.842Z,94188.31
2024-01-09T12:17:58.766Z,94182.41
2024-01-09T12:20:54.808Z,94170.47
2024-01-09T12:23:21.960Z,94073.38
2024-01-09T12:25:52.101Z,93914.25
2024-01-09T12:28:19.725Z,93921.50
2024-01-09T12:30:46.732Z,94014.00
2024-01-09T12:33:25.765Z,93962.03
2024-01-09T12:35:55.952Z,94076.03
2024-01-09T12:39:01.773Z,94214.44
2024-01-09T12:41:29.737Z,94011.78
2024-01-09T12:43:56.876Z,94125.25
2024-01-09T12:46:32.728Z,93948.53
2024-01-09T12:52:24.116Z,94050.84
2024-01-09T12:54:51.126Z,93909.31
2024-01-09T12:57:35.882Z,94128.63
2024-01-09T13:00:02.688Z,93963.84
2024-01-09T13:02:29.905Z,93936.44
2024-01-09T13:04:56.595Z,94205.44
2024-01-09T13:07:23.114Z,94199.72
2024-01-09T13:09:51.795Z,94222.31
2024-01-09T13:12:19.303Z,94208.44
2024-01-09T13:14:52.784Z,94228.63
2024-01-09T13:17:21.563Z,94228.63
2024-01-09T13:19:51.283Z,94225.75
2024-01-09T13:24:47.343Z,94210.91
2024-01-09T13:27:21.677Z,94226.00
2024-01-09T13:32:45.557Z,94220.28
2024-01-09T13:35:12.125Z,94215.38
2024-01-09T13:37:38.782Z,94232.53
2024-01-09T13:40:09.844Z,94250.69
2024-01-09T13:42:48.728Z,94222.69
2024-01-09T13:45:17.506Z,94249.59
2024-01-09T13:47:45.378Z,94246.38
2024-01-09T13:52:43.653Z,94244.75
2024-01-09T13:55:21.959Z,94255.97
2024-01-09T13:57:49.395Z,94241.38
2024-01-09T14:00:17.804Z,94262.97
2024-01-09T14:02:51.787Z,94254.22
2024-01-09T14:05:20.874Z,94241.16
2024-01-09T14:07:48.277Z,94254.13
2024-01-09T14:10:14.900Z,94247.56
2024-01-09T14:12:41.582Z,94244.19
2024-01-09T14:15:14.223Z,94251.72
2024-01-09T14:17:58.088Z,94234.13
2024-01-09T14:20:26.407Z,94245.31
2024-01-09T14:22:56.010Z,94240.84
2024-01-09T14:25:46.130Z,94260.47
2024-01-09T14:28:16.276Z,94253.78
2024-01-09T14:30:59.208Z,94256.69
2024-01-09T14:33:27.830Z,94249.78
2024-01-09T14:35:54.519Z,94261.44
2024-01-09T14:38:28.190Z,94263.78
2024-01-09T14:41:00.928Z,94262.31
2024-01-09T14:43:34.885Z,94267.56
2024-01-09T14:46:16.911Z,94271.13
2024-01-09T14:48:43.546Z,94278.09
2024-01-09T14:51:10.281Z,94280.09
2024-01-09T14:53:38.778Z,94265.75
2024-01-09T14:56:08.626Z,94273.38
2024-01-09T14:58:38.380Z,94282.03
2024-01-09T15:01:05.786Z,94278.69
2024-01-09T15:03:43.394Z,94283.34
2024-01-09T15:06:10.742Z,94269.19
2024-01-09T15:08:38.172Z,94288.91
2024-01-09T15:11:14.116Z,94278.44
2024-01-09T15:13:40.701Z,94249.66
2024-01-09T15:16:07.253Z,94287.34
2024-01-09T15:18:33.841Z,94279.50
2024-01-09T15:21:01.493Z,94285.19
2024-01-09T15:23:31.130Z,94280.78
2024-01-09T15:25:58.225Z,94277.66
2024-01-09T15:28:27.832Z,94283.28
2024-01-09T15:30:54.481Z,94286.06
2024-01-09T15:33:21.051Z,94294.69
2024-01-09T15:35:47.509Z,94275.03
2024-01-09T15:38:14.029Z,94299.47
2024-01-09T15:40:48.662Z,94301.91
2024-01-09T15:43:15.924Z,94312.75
2024-01-09T15:45:47.393Z,94279.38
2024-01-09T15:48:13.913Z,94275.00
2024-01-09T15:50:40.411Z,94298.78
2024-01-09T15:53:07.181Z,94288.28
2024-01-09T15:55:42.890Z,94298.78
2024-01-09T15:58:14.385Z,94299.47
2024-01-09T16:00:42.368Z,94286.66
2024-01-09T16:03:09.603Z,94299.28
2024-01-09T16:05:36.114Z,94298.97
2024-01-09T16:08:02.665Z,94307.13
2024-01-09T16:10:30.776Z,94309.28
2024-01-09T16:13:10.781Z,94300.66
2024-01-09T16:15:40.493Z,94302.47
2024-01-09T16:18:23.388Z,94308.56
2024-01-09T16:20:49.974Z,94318.63
2024-01-09T16:23:16.526Z,94302.81
2024-01-09T16:25:43.029Z,94287.94
2024-01-09T16:28:23.696Z,94305.13
2024-01-09T16:30:50.294Z,94307.31
2024-01-09T16:33:17.284Z,94304.03
2024-01-09T16:35:43.824Z,94302.75
2024-01-09T16:38:10.331Z,94297.69
2024-01-09T16:40:37.259Z,94309.63
2024-01-09T16:43:03.829Z,94307.69
2024-01-09T16:45:39.380Z,94308.56
2024-01-09T16:48:06.043Z,94317.34
2024-01-09T16:50:32.672Z,94323.28
2024-01-09T16:53:04.128Z,94320.47
2024-01-09T16:55:30.786Z,94318.63
2024-01-09T16:58:03.207Z,94324.06
2024-01-09T17:00:29.961Z,94328.31
2024-01-09T17:02:56.471Z,94318.53
2024-01-09T17:05:23.049Z,94329.81
2024-01-09T17:07:49.691Z,94315.88
2024-01-09T17:10:18.635Z,94323.28
2024-01-09T17:12:45.072Z,94304.53
2024-01-09T17:15:29.917Z,94319.78
2024-01-09T17:17:58.026Z,94314.91
2024-01-09T17:20:42.688Z,94314.91
2024-01-09T17:23:10.939Z,94323.44
2024-01-09T17:25:37.992Z,94303.91
2024-01-09T17:28:06.954Z,94332.41
2024-01-09T17:30:33.467Z,94330.81
2024-01-09T17:33:00.929Z,94337.19
2024-01-09T17:35:27.427Z,94334.38
2024-01-09T17:37:54.336Z,94325.19
2024-01-09T17:40:21.154Z,94324.56
2024-01-09T17:42:48.724Z,94318.66
2024-01-09T17:45:17.737Z,94329.81
2024-01-09T17:47:50.145Z,94322.72
2024-01-09T17:50:17.075Z,94342.75
2024-01-09T17:52:49.193Z,94308.91
2024-01-09T17:55:15.826Z,94320.00
2024-01-09T17:57:43.015Z,94314.16
2024-01-09T18:00:10.729Z,94309.47
2024-01-09T18:02:41.720Z,94320.94
2024-01-09T18:05:08.553Z,94316.19
2024-01-09T18:07:35.140Z,94310.66
2024-01-09T18:10:14.282Z,94341.63
2024-01-09T18:12:42.095Z,94320.66
2024-01-09T18:15:12.532Z,94321.63
2024-01-09T18:17:43.625Z,94325.25
2024-01-09T18:20:10.855Z,94313.44
2024-01-09T18:22:46.677Z,94323.28
2024-01-09T18:25:14.025Z,94319.81
2024-01-09T18:27:40.843Z,94328.69
2024-01-09T18:30:09.869Z,94324.09
2024-01-09T18:32:50.921Z,94321.22
2024-01-09T18:35:17.585Z,94331.78
2024-01-09T18:37:50.171Z,94344.25
2024-01-09T18:40:18.421Z,94322.94
2024-01-09T18:42:50.042Z,94331.13
2024-01-09T18:45:16.765Z,94333.28
2024-01-09T18:47:43.458Z,94333.44
2024-01-09T18:50:11.602Z,94337.16
2024-01-09T18:52:43.258Z,94311.63
2024-01-09T18:55:10.191Z,94321.97
2024-01-09T18:57:36.636Z,94328.53
2024-01-09T19:00:06.586Z,94335.06
2024-01-09T19:02:34.167Z,94340.91
2024-01-09T19:05:00.819Z,94308.03
2024-01-09T19:07:42.959Z,94349.69
2024-01-09T19:10:12.635Z,94306.09
2024-01-09T19:12:40.676Z,94337.22
2024-01-09T19:15:10.692Z,94352.13
2024-01-09T19:17:37.256Z,94332.13
2024-01-09T19:20:04.447Z,94337.03
2024-01-09T19:22:31.581Z,94327.22
2024-01-09T19:24:58.046Z,94326.72
2024-01-09T19:27:28.706Z,94325.75
2024-01-09T19:29:55.136Z,94322.00
2024-01-09T19:32:29.873Z,94326.56
2024-01-09T19:35:01.135Z,94317.78
2024-01-09T19:37:28.782Z,94330.19
2024-01-09T19:39:55.341Z,94329.97
2024-01-09T19:42:22.893Z,94333.09
2024-01-09T19:44:52.008Z,94349.34
2024-01-09T19:47:20.044Z,94334.91
2024-01-09T19:49:49.901Z,94337.03
2024-01-09T19:52:16.457Z,94340.69
2024-01-09T19:54:42.983Z,94339.53
2024-01-09T19:57:19.715Z,94342.66
2024-01-09T20:00:01.320Z,94340.84
2024-01-09T20:02:29.881Z,94342.22
2024-01-09T20:05:08.343Z,94328.84
2024-01-09T20:07:35.428Z,94351.00
2024-01-09T20:10:02.059Z,94322.25
2024-01-09T20:12:30.281Z,94341.16
2024-01-09T20:14:58.305Z,94326.47
2024-01-09T20:17:28.875Z,94341.47
2024-01-09T20:20:03.771Z,94333.94
2024-01-09T20:22:31.137Z,94319.72
2024-01-09T20:24:59.789Z,94341.16
2024-01-09T20:27:54.153Z,94335.28
2024-01-09T20:30:22.210Z,94316.94
2024-01-09T20:32:53.010Z,94319.06
2024-01-09T20:35:20.795Z,94320.19
2024-01-09T20:37:48.333Z,94290.69
2024-01-09T20:40:14.966Z,94329.09
2024-01-09T20:42:42.482Z,94268.81
2024-01-09T20:45:10.872Z,94311.56
2024-01-09T20:47:39.141Z,94316.91
2024-01-09T20:50:06.164Z,94321.13
2024-01-09T20:52:32.757Z,94317.75
2024-01-09T20:54:59.420Z,94332.97
2024-01-09T20:57:29.557Z,94309.41
2024-01-09T20:59:56.123Z,94330.84
2024-01-09T21:02:22.720Z,94309.72
2024-01-09T21:04:49.351Z,94306.59
2024-01-09T21:07:17.780Z,94323.31
2024-01-09T21:09:50.439Z,94304.66
2024-01-09T21:12:17.141Z,94302.53
2024-01-09T21:14:45.242Z,94332.75
2024-01-09T21:17:12.623Z,94343.88
2024-01-09T21:19:41.597Z,94338.81
2024-01-09T21:22:08.754Z,94328.66
2024-01-09T21:24:35.299Z,94342.59
2024-01-09T21:27:01.779Z,94328.31
2024-01-09T21:29:28.218Z,94332.75
2024-01-09T21:31:55.928Z,94348.84
2024-01-09T21:34:23.580Z,94342.59
2024-01-09T21:36:50.168Z,94341.91
2024-01-09T21:39:17.186Z,94347.38
2024-01-09T21:41:48.673Z,94347.69
2024-01-09T21:44:15.184Z,94354.56
2024-01-09T21:46:41.699Z,94321.13
2024-01-09T21:49:08.348Z,94330.50
2024-01-09T21:51:34.780Z,94335.72
2024-01-09T21:54:02.013Z,94328.38
2024-01-09T21:56:28.510Z,94334.19
2024-01-09T21:58:56.005Z,94334.75
2024-01-09T22:01:25.594Z,94342.63
2024-01-09T22:03:52.095Z,94319.53
2024-01-09T22:06:18.938Z,94333.97
2024-01-09T22:08:48.531Z,94331.44
2024-01-09T22:11:16.067Z,94328.72
2024-01-09T22:13:43.628Z,94321.84
2024-01-09T22:16:11.855Z,94333.16
2024-01-09T22:18:38.427Z,94332.97
2024-01-09T22:21:05.988Z,94335.44
2024-01-09T22:23:33.413Z,94330.19
2024-01-09T22:26:03.115Z,94342.16
2024-01-09T22:28:36.410Z,94326.25
2024-01-09T22:31:03.016Z,94342.28
2024-01-09T22:33:29.583Z,94321.31
2024-01-09T22:35:58.852Z,94330.91
2024-01-09T22:38:26.828Z,94319.63
2024-01-09T22:40:53.682Z,94321.13
2024-01-09T22:43:20.156Z,94318.31
2024-01-09T22:45:48.166Z,94329.59
2024-01-09T22:48:14.702Z,94323.53
2024-01-09T22:50:44.453Z,94316.19
2024-01-09T22:53:12.349Z,94324.47
2024-01-09T22:55:38.812Z,94315.91
2024-01-09T22:58:05.284Z,94320.78
2024-01-09T23:00:35.217Z,94334.69
2024-01-09T23:03:02.336Z,94318.97
2024-01-09T23:05:29.110Z,94329.91
2024-01-09T23:07:57.702Z,94309.72
2024-01-09T23:10:24.397Z,94309.22
2024-01-09T23:12:50.905Z,94281.31
2024-01-09T23:15:17.524Z,94321.88
2024-01-09T23:17:46.278Z,94295.91
2024-01-09T23:20:15.172Z,94313.53
2024-01-09T23:22:41.813Z,94319.25
2024-01-09T23:25:12.738Z,94310.25
2024-01-09T23:27:43.418Z,94290.03
2024-01-09T23:30:10.360Z,94316.03
2024-01-09T23:32:36.898Z,94317.25
2024-01-09T23:35:03.781Z,94293.56
2024-01-09T23:37:32.893Z,94300.06
2024-01-09T23:39:59.425Z,94291.44
2024-01-09T23:42:26.393Z,94290.56
2024-01-09T23:44:56.588Z,94303.81
2024-01-09T23:47:23.712Z,94288.34
2024-01-09T23:49:50.306Z,94290.16
2024-01-09T23:52:16.820Z,94293.25
2024-01-09T23:54:43.275Z,94273.59
2024-01-09T23:57:12.396Z,94278.50
2024-01-09T23:59:39.114Z,94281.81
