createdAt,value
2023-01-13T00:10:53.174Z,0.01
2023-01-13T00:25:59.558Z,0.19
2023-01-13T00:41:06.179Z,-0.06
2023-01-13T00:56:24.310Z,0.08
2023-01-13T01:11:37.379Z,0.23
2023-01-13T01:26:39.279Z,-0.10
2023-01-13T01:42:01.164Z,-0.31
2023-01-13T01:57:03.430Z,-0.15
2023-01-13T02:12:23.898Z,-0.53
2023-01-13T02:27:52.918Z,-0.44
2023-01-13T02:43:39.727Z,-0.47
2023-01-13T02:58:44.091Z,-0.52
2023-01-13T03:13:58.975Z,-0.50
2023-01-13T03:29:12.070Z,-0.51
2023-01-13T03:44:27.626Z,-0.47
2023-01-13T03:59:35.728Z,-0.52
2023-01-13T04:50:20.130Z,-0.32
2023-01-13T05:05:21.961Z,-0.38
2023-01-13T05:20:24.153Z,-0.27
2023-01-13T05:35:26.027Z,-0.18
2023-01-13T05:50:27.990Z,-0.11
2023-01-13T06:05:29.984Z,-0.21
2023-01-13T06:20:32.316Z,0.00
2023-01-13T06:35:37.866Z,0.16
2023-01-13T06:50:39.948Z,0.19
2023-01-13T07:05:52.626Z,0.46
2023-01-13T11:35:22.126Z,2.79
2023-01-13T11:50:51.384Z,2.61
2023-01-13T12:06:03.178Z,2.82
2023-01-13T12:21:26.077Z,2.97
2023-01-13T12:36:32.763Z,2.76
2023-01-13T12:51:37.777Z,2.73
2023-01-13T13:06:49.732Z,2.89
2023-01-13T13:22:19.796Z,2.77
2023-01-13T13:37:30.789Z,2.49
2023-01-13T13:52:42.969Z,2.73
2023-01-13T14:08:01.528Z,2.46
2023-01-13T14:23:05.917Z,2.31
2023-01-13T14:38:16.449Z,1.88
2023-01-13T14:53:35.114Z,2.00
2023-01-13T15:08:39.079Z,1.70
2023-01-13T15:23:41.279Z,1.81
2023-01-13T15:38:43.438Z,1.95
2023-01-13T15:53:45.216Z,2.51
2023-01-13T16:08:47.582Z,2.20
2023-01-13T19:38:13.745Z,1.78
2023-01-13T19:53:17.775Z,2.19
2023-01-13T20:08:21.356Z,2.15
2023-01-13T20:23:23.152Z,2.11
2023-01-13T20:38:25.173Z,2.04
2023-01-13T20:53:26.993Z,2.02
2023-01-13T21:08:28.910Z,1.98
2023-01-13T21:23:30.732Z,2.10
2023-01-13T21:38:34.068Z,2.27
2023-01-13T21:53:35.897Z,2.25
2023-01-13T22:08:37.713Z,2.26
2023-01-13T22:23:39.537Z,2.25
2023-01-13T22:38:41.852Z,2.24
2023-01-13T22:53:44.043Z,2.29
2023-01-13T23:08:46.812Z,2.23
2023-01-13T23:23:49.156Z,2.00
2023-01-13T23:38:52.747Z,1.98
