createdAt,value
2018-12-09T00:00:24.400Z,7.63
2018-12-09T00:01:27.796Z,7.63
2018-12-09T00:02:24.375Z,7.59
2018-12-09T00:03:24.367Z,7.59
2018-12-09T00:04:24.359Z,7.67
2018-12-09T00:05:24.385Z,7.71
2018-12-09T00:06:24.351Z,7.82
2018-12-09T00:07:24.352Z,7.77
2018-12-09T00:08:24.350Z,7.67
2018-12-09T00:09:24.340Z,7.60
2018-12-09T00:10:24.363Z,7.58
2018-12-09T00:11:24.335Z,7.58
2018-12-09T00:12:24.331Z,7.72
2018-12-09T00:13:24.459Z,7.75
2018-12-09T00:14:24.323Z,7.71
2018-12-09T00:15:24.354Z,7.79
2018-12-09T00:16:24.316Z,7.78
2018-12-09T00:17:24.335Z,7.71
2018-12-09T00:18:24.314Z,7.67
2018-12-09T00:19:24.459Z,7.75
2018-12-09T00:20:24.309Z,7.67
2018-12-09T00:21:24.471Z,7.66
2018-12-09T00:22:24.310Z,7.71
2018-12-09T00:23:24.391Z,7.74
2018-12-09T00:24:28.796Z,7.71
2018-12-09T00:25:24.310Z,7.71
2018-12-09T00:26:24.284Z,7.69
2018-12-09T00:27:24.279Z,7.77
2018-12-09T00:28:24.275Z,7.84
2018-12-09T00:29:24.338Z,7.84
2018-12-09T00:30:24.295Z,7.82
2018-12-09T00:31:24.266Z,7.85
2018-12-09T00:32:26.374Z,7.92
2018-12-09T00:33:24.255Z,7.89
2018-12-09T00:34:24.252Z,7.93
2018-12-09T00:35:24.280Z,7.97
2018-12-09T00:36:24.248Z,7.92
2018-12-09T00:37:26.932Z,7.81
2018-12-09T00:38:24.236Z,7.87
2018-12-09T00:39:24.242Z,8.03
2018-12-09T00:40:25.303Z,7.97
2018-12-09T00:41:25.374Z,8.07
2018-12-09T00:42:24.228Z,8.10
2018-12-09T00:43:24.223Z,7.93
2018-12-09T00:44:24.219Z,7.96
2018-12-09T00:45:24.973Z,7.94
2018-12-09T00:46:24.215Z,7.94
2018-12-09T00:47:24.213Z,7.94
2018-12-09T00:48:24.207Z,7.99
2018-12-09T00:49:24.203Z,7.99
2018-12-09T00:50:24.230Z,7.99
2018-12-09T00:51:24.195Z,7.96
2018-12-09T00:52:24.196Z,7.97
2018-12-09T00:53:24.331Z,8.04
2018-12-09T00:54:24.184Z,7.97
2018-12-09T00:55:24.215Z,7.90
2018-12-09T00:56:24.180Z,7.94
2018-12-09T00:57:24.175Z,7.96
2018-12-09T00:58:24.174Z,7.96
2018-12-09T00:59:24.170Z,7.99
2018-12-09T01:00:24.196Z,8.00
2018-12-09T01:01:24.164Z,7.96
2018-12-09T01:02:24.159Z,8.02
2018-12-09T01:03:24.155Z,7.96
2018-12-09T01:04:24.155Z,7.87
2018-12-09T01:05:24.177Z,7.82
2018-12-09T01:06:24.148Z,7.87
2018-12-09T01:07:24.148Z,7.82
2018-12-09T01:08:24.143Z,7.81
2018-12-09T01:09:24.136Z,7.71
2018-12-09T01:10:24.160Z,7.72
2018-12-09T01:11:24.131Z,7.63
2018-12-09T01:12:24.128Z,7.59
2018-12-09T01:13:24.124Z,7.50
2018-12-09T01:14:24.120Z,7.56
2018-12-09T01:15:24.140Z,7.50
2018-12-09T01:16:24.111Z,7.47
2018-12-09T01:17:24.109Z,7.52
2018-12-09T01:18:24.105Z,7.63
2018-12-09T01:19:24.104Z,7.62
2018-12-09T01:20:24.122Z,7.62
2018-12-09T01:21:24.099Z,7.63
2018-12-09T01:22:24.097Z,7.59
2018-12-09T01:23:24.088Z,7.59
2018-12-09T01:24:24.085Z,7.66
2018-12-09T01:25:24.112Z,7.66
2018-12-09T01:26:24.079Z,7.81
2018-12-09T01:27:24.072Z,7.75
2018-12-09T01:28:24.071Z,7.87
2018-12-09T01:29:24.074Z,7.82
2018-12-09T01:30:24.089Z,7.85
2018-12-09T01:31:24.057Z,7.82
2018-12-09T01:32:24.055Z,7.78
2018-12-09T01:33:24.051Z,7.85
2018-12-09T01:34:24.048Z,7.78
2018-12-09T01:35:24.073Z,7.84
2018-12-09T01:36:24.044Z,7.89
2018-12-09T01:37:24.068Z,7.97
2018-12-09T01:38:24.031Z,7.89
2018-12-09T01:39:24.036Z,7.99
2018-12-09T01:40:24.028Z,7.99
2018-12-09T01:41:24.054Z,8.00
2018-12-09T01:42:24.019Z,8.02
2018-12-09T01:43:24.019Z,7.99
2018-12-09T01:44:24.015Z,8.02
2018-12-09T01:45:24.013Z,8.03
2018-12-09T01:46:24.032Z,7.96
2018-12-09T01:47:24.004Z,7.92
2018-12-09T01:48:24.001Z,8.00
2018-12-09T01:49:23.996Z,7.97
2018-12-09T01:50:23.996Z,7.99
2018-12-09T01:51:24.019Z,8.02
2018-12-09T01:52:23.993Z,7.93
2018-12-09T01:53:23.984Z,8.02
2018-12-09T01:54:23.980Z,8.08
2018-12-09T01:55:23.979Z,8.03
2018-12-09T01:56:23.999Z,7.93
2018-12-09T01:57:23.973Z,8.10
2018-12-09T01:58:23.968Z,8.04
2018-12-09T01:59:23.968Z,8.12
2018-12-09T02:00:23.964Z,8.14
2018-12-09T02:01:23.984Z,8.17
2018-12-09T02:02:23.952Z,8.18
2018-12-09T02:03:23.983Z,8.20
2018-12-09T02:04:23.948Z,8.21
2018-12-09T02:05:23.945Z,8.14
2018-12-09T02:06:23.939Z,8.10
2018-12-09T02:07:23.961Z,8.15
2018-12-09T02:08:23.932Z,8.12
2018-12-09T02:09:23.926Z,8.04
2018-12-09T02:10:23.927Z,8.04
2018-12-09T02:11:23.953Z,8.07
2018-12-09T02:12:23.924Z,8.00
2018-12-09T02:13:23.947Z,7.93
2018-12-09T02:14:23.919Z,8.04
2018-12-09T02:15:23.909Z,7.97
2018-12-09T02:16:23.907Z,7.92
2018-12-09T02:17:23.933Z,7.90
2018-12-09T02:18:23.900Z,7.89
2018-12-09T02:19:23.900Z,7.92
2018-12-09T02:20:23.896Z,7.93
2018-12-09T02:21:23.893Z,7.90
2018-12-09T02:22:23.916Z,7.94
2018-12-09T02:23:23.885Z,8.02
2018-12-09T02:24:23.890Z,7.94
2018-12-09T02:25:23.879Z,8.12
2018-12-09T02:26:23.882Z,8.00
2018-12-09T02:27:23.901Z,7.96
2018-12-09T02:28:23.872Z,8.00
2018-12-09T02:29:23.868Z,7.94
2018-12-09T02:30:23.865Z,7.97
2018-12-09T02:31:23.860Z,8.02
2018-12-09T02:32:23.886Z,8.00
2018-12-09T02:33:23.854Z,7.90
2018-12-09T02:34:23.849Z,7.96
2018-12-09T02:35:23.850Z,7.89
2018-12-09T02:36:23.840Z,8.00
2018-12-09T02:37:23.871Z,7.93
2018-12-09T02:38:23.836Z,7.92
2018-12-09T02:39:23.832Z,7.94
2018-12-09T02:40:23.831Z,8.00
2018-12-09T02:41:23.837Z,8.00
2018-12-09T02:42:23.857Z,8.02
2018-12-09T02:43:23.820Z,7.93
2018-12-09T02:44:23.822Z,7.97
2018-12-09T02:45:23.808Z,7.99
2018-12-09T02:46:23.812Z,7.97
2018-12-09T02:47:23.834Z,8.07
2018-12-09T02:48:23.804Z,8.17
2018-12-09T02:49:23.804Z,8.17
2018-12-09T02:50:23.797Z,8.11
2018-12-09T02:51:23.796Z,8.08
2018-12-09T02:52:23.830Z,8.11
2018-12-09T02:53:23.791Z,8.18
2018-12-09T02:54:23.786Z,8.12
2018-12-09T02:55:23.780Z,8.18
2018-12-09T02:56:23.811Z,8.25
2018-12-09T02:57:23.778Z,8.20
2018-12-09T02:58:23.800Z,8.21
2018-12-09T02:59:23.768Z,8.17
2018-12-09T03:00:23.764Z,8.18
2018-12-09T03:01:23.765Z,8.26
2018-12-09T03:02:23.787Z,8.29
2018-12-09T03:03:23.757Z,8.21
2018-12-09T03:04:23.761Z,8.15
2018-12-09T03:05:23.752Z,8.08
2018-12-09T03:06:23.757Z,8.07
2018-12-09T03:07:23.772Z,8.08
2018-12-09T03:08:23.773Z,8.10
2018-12-09T03:09:23.737Z,8.08
2018-12-09T03:10:23.736Z,8.03
2018-12-09T03:11:23.731Z,8.02
2018-12-09T03:12:23.761Z,7.97
2018-12-09T03:13:23.729Z,7.99
2018-12-09T03:14:23.730Z,8.04
2018-12-09T03:15:23.720Z,8.00
2018-12-09T03:16:23.718Z,7.93
2018-12-09T03:17:23.740Z,7.92
2018-12-09T03:18:23.708Z,7.81
2018-12-09T03:19:23.706Z,7.89
2018-12-09T03:20:23.708Z,7.92
2018-12-09T03:21:23.703Z,7.90
2018-12-09T03:22:23.724Z,7.81
2018-12-09T03:23:23.691Z,7.82
2018-12-09T03:24:23.692Z,7.72
2018-12-09T03:25:23.684Z,7.59
2018-12-09T03:26:23.681Z,7.58
2018-12-09T03:27:23.703Z,7.34
2018-12-09T03:28:23.676Z,7.31
2018-12-09T03:29:23.668Z,7.20
2018-12-09T03:30:23.672Z,7.26
2018-12-09T03:31:23.666Z,7.17
2018-12-09T03:32:23.697Z,7.12
2018-12-09T03:33:23.655Z,7.02
2018-12-09T03:34:23.711Z,6.99
2018-12-09T03:35:23.654Z,7.02
2018-12-09T03:36:23.647Z,6.89
2018-12-09T03:37:23.668Z,6.91
2018-12-09T03:38:23.639Z,6.90
2018-12-09T03:39:23.639Z,6.86
2018-12-09T03:40:23.635Z,6.73
2018-12-09T03:41:23.628Z,6.89
2018-12-09T03:42:23.648Z,6.77
2018-12-09T03:43:23.621Z,6.62
2018-12-09T03:44:23.645Z,6.56
2018-12-09T03:45:23.613Z,6.36
2018-12-09T03:46:23.604Z,6.32
2018-12-09T03:47:23.613Z,6.21
2018-12-09T03:48:23.633Z,6.21
2018-12-09T03:49:23.592Z,6.09
2018-12-09T03:50:23.596Z,6.09
2018-12-09T03:51:23.588Z,6.01
2018-12-09T03:52:23.612Z,6.10
2018-12-09T03:53:23.583Z,6.18
2018-12-09T03:54:23.611Z,6.09
2018-12-09T03:55:23.575Z,5.98
2018-12-09T03:56:23.572Z,6.04
2018-12-09T03:57:23.564Z,6.03
2018-12-09T03:58:23.588Z,5.92
2018-12-09T03:59:23.559Z,5.93
2018-12-09T04:00:23.557Z,5.85
2018-12-09T04:01:23.552Z,5.81
2018-12-09T04:02:23.546Z,5.91
2018-12-09T04:03:23.569Z,5.95
2018-12-09T04:04:23.533Z,6.01
2018-12-09T04:05:23.535Z,5.98
2018-12-09T04:06:23.528Z,6.01
2018-12-09T04:07:23.524Z,6.01
2018-12-09T04:08:23.557Z,6.09
2018-12-09T04:09:23.513Z,6.01
2018-12-09T04:10:23.513Z,6.04
2018-12-09T04:11:23.513Z,6.06
2018-12-09T04:12:23.505Z,6.06
2018-12-09T04:13:23.523Z,6.06
2018-12-09T04:14:23.492Z,6.07
2018-12-09T04:15:23.493Z,5.98
2018-12-09T04:16:23.491Z,6.00
2018-12-09T04:17:23.483Z,6.06
2018-12-09T04:18:23.505Z,6.14
2018-12-09T04:19:23.472Z,6.21
2018-12-09T04:20:23.470Z,6.18
2018-12-09T04:21:23.469Z,6.18
2018-12-09T04:22:23.487Z,6.22
2018-12-09T04:23:23.486Z,6.32
2018-12-09T04:24:23.452Z,6.33
2018-12-09T04:25:23.448Z,6.35
2018-12-09T04:26:23.448Z,6.51
2018-12-09T04:27:23.436Z,6.53
2018-12-09T04:28:23.463Z,6.54
2018-12-09T04:29:23.428Z,6.48
2018-12-09T04:30:23.428Z,6.50
2018-12-09T04:31:23.420Z,6.50
2018-12-09T04:32:23.420Z,6.46
2018-12-09T04:33:25.011Z,6.51
2018-12-09T04:34:23.440Z,6.51
2018-12-09T04:35:23.407Z,6.54
2018-12-09T04:36:23.402Z,6.58
2018-12-09T04:37:23.397Z,6.58
2018-12-09T04:38:23.400Z,6.54
2018-12-09T04:39:23.419Z,6.66
2018-12-09T04:40:23.384Z,6.61
2018-12-09T04:41:23.381Z,6.63
2018-12-09T04:42:23.377Z,6.65
2018-12-09T04:43:23.397Z,6.63
2018-12-09T04:44:23.369Z,6.62
2018-12-09T04:45:23.363Z,6.63
2018-12-09T04:46:23.363Z,6.66
2018-12-09T04:47:23.357Z,6.62
2018-12-09T04:48:23.382Z,6.62
2018-12-09T04:49:23.347Z,6.56
2018-12-09T04:50:23.345Z,6.51
2018-12-09T04:51:23.345Z,6.56
2018-12-09T04:52:23.334Z,6.63
2018-12-09T04:53:23.360Z,6.62
2018-12-09T04:54:23.362Z,6.56
2018-12-09T04:55:23.342Z,6.65
2018-12-09T04:56:23.320Z,6.63
2018-12-09T04:57:23.318Z,6.65
2018-12-09T04:58:23.312Z,6.59
2018-12-09T04:59:23.337Z,6.65
2018-12-09T05:00:23.303Z,6.66
2018-12-09T05:01:23.305Z,6.65
2018-12-09T05:02:23.298Z,6.68
2018-12-09T05:03:23.294Z,6.68
2018-12-09T05:04:23.315Z,6.77
2018-12-09T05:05:23.284Z,6.77
2018-12-09T05:06:23.941Z,6.72
2018-12-09T05:07:23.279Z,6.73
2018-12-09T05:08:23.273Z,6.73
2018-12-09T05:09:23.299Z,6.80
2018-12-09T05:10:23.267Z,6.72
2018-12-09T05:11:23.267Z,6.69
2018-12-09T05:12:23.253Z,6.68
2018-12-09T05:13:23.254Z,6.68
2018-12-09T05:14:23.277Z,6.71
2018-12-09T05:15:23.244Z,6.69
2018-12-09T05:16:23.238Z,6.66
2018-12-09T05:17:23.232Z,6.66
2018-12-09T05:18:23.234Z,6.71
2018-12-09T05:19:23.256Z,6.80
2018-12-09T05:20:23.227Z,6.77
2018-12-09T05:21:23.220Z,6.83
2018-12-09T05:22:23.219Z,6.83
2018-12-09T05:23:23.216Z,6.84
2018-12-09T05:24:23.236Z,6.79
2018-12-09T05:25:23.204Z,6.83
2018-12-09T05:26:23.200Z,6.79
2018-12-09T05:27:23.193Z,6.77
2018-12-09T05:28:23.200Z,6.77
2018-12-09T05:29:23.216Z,6.81
2018-12-09T05:30:23.212Z,6.80
2018-12-09T05:31:23.180Z,6.76
2018-12-09T05:32:23.176Z,6.69
2018-12-09T05:33:23.172Z,6.77
2018-12-09T05:34:23.172Z,6.81
2018-12-09T05:35:23.193Z,6.83
2018-12-09T05:36:23.157Z,6.84
2018-12-09T05:37:23.156Z,6.86
2018-12-09T05:38:23.152Z,6.86
2018-12-09T05:39:23.150Z,6.76
2018-12-09T05:40:23.173Z,6.73
2018-12-09T05:41:23.140Z,6.89
2018-12-09T05:42:23.141Z,6.80
2018-12-09T05:43:23.140Z,6.77
2018-12-09T05:44:23.132Z,6.68
2018-12-09T05:45:23.153Z,6.66
2018-12-09T05:46:23.131Z,6.76
2018-12-09T05:47:23.120Z,6.77
2018-12-09T05:48:23.120Z,6.72
2018-12-09T05:49:23.112Z,6.62
2018-12-09T05:50:23.136Z,6.61
2018-12-09T05:51:23.094Z,6.58
2018-12-09T05:52:23.099Z,6.59
2018-12-09T05:53:23.103Z,6.65
2018-12-09T05:54:23.093Z,6.54
2018-12-09T05:55:23.116Z,6.61
2018-12-09T05:56:23.085Z,6.51
2018-12-09T05:57:23.080Z,6.53
2018-12-09T05:58:23.076Z,6.54
2018-12-09T05:59:23.072Z,6.58
2018-12-09T06:00:23.094Z,6.59
2018-12-09T06:01:23.064Z,6.56
2018-12-09T06:02:23.061Z,6.53
2018-12-09T06:03:23.056Z,6.58
2018-12-09T06:04:23.049Z,6.61
2018-12-09T06:05:23.077Z,6.59
2018-12-09T06:06:23.044Z,6.56
2018-12-09T06:07:23.040Z,6.54
2018-12-09T06:08:23.035Z,6.58
2018-12-09T06:09:23.029Z,6.59
2018-12-09T06:10:23.056Z,6.53
2018-12-09T06:11:23.023Z,6.46
2018-12-09T06:12:23.022Z,6.53
2018-12-09T06:13:23.016Z,6.46
2018-12-09T06:14:23.008Z,6.43
2018-12-09T06:15:23.036Z,6.43
2018-12-09T06:16:23.006Z,6.46
2018-12-09T06:17:22.999Z,6.56
2018-12-09T06:18:23.004Z,6.61
2018-12-09T06:19:22.988Z,6.47
2018-12-09T06:20:23.042Z,6.51
2018-12-09T06:21:22.984Z,6.51
2018-12-09T06:22:22.980Z,6.48
2018-12-09T06:23:22.976Z,6.53
2018-12-09T06:24:22.977Z,6.59
2018-12-09T06:25:23.010Z,6.48
2018-12-09T06:26:22.960Z,6.51
2018-12-09T06:27:22.960Z,6.63
2018-12-09T06:28:22.960Z,6.68
2018-12-09T06:29:22.951Z,6.73
2018-12-09T06:30:22.979Z,6.76
2018-12-09T06:31:22.948Z,6.77
2018-12-09T06:32:22.992Z,6.80
2018-12-09T06:33:22.936Z,6.81
2018-12-09T06:34:22.935Z,6.68
2018-12-09T06:35:22.960Z,6.79
2018-12-09T06:36:22.929Z,6.83
2018-12-09T06:37:22.917Z,6.76
2018-12-09T06:38:22.919Z,6.87
2018-12-09T06:39:22.913Z,6.83
2018-12-09T06:40:22.937Z,6.81
2018-12-09T06:41:22.940Z,6.84
2018-12-09T06:42:22.903Z,6.89
2018-12-09T06:43:22.903Z,6.79
2018-12-09T06:44:22.899Z,6.80
2018-12-09T06:45:22.924Z,6.80
2018-12-09T06:46:22.887Z,6.80
2018-12-09T06:47:22.889Z,6.79
2018-12-09T06:48:22.878Z,6.79
2018-12-09T06:49:22.875Z,6.68
2018-12-09T06:50:22.900Z,6.72
2018-12-09T06:51:22.864Z,6.72
2018-12-09T06:52:22.863Z,6.66
2018-12-09T06:53:22.859Z,6.65
2018-12-09T06:54:22.861Z,6.71
2018-12-09T06:55:22.884Z,6.80
2018-12-09T06:56:22.848Z,6.76
2018-12-09T06:57:22.844Z,6.76
2018-12-09T06:58:22.844Z,6.87
2018-12-09T06:59:22.840Z,6.86
2018-12-09T07:00:22.870Z,6.99
2018-12-09T07:01:22.831Z,6.95
2018-12-09T07:02:22.828Z,6.89
2018-12-09T07:03:22.823Z,6.98
2018-12-09T07:04:22.823Z,6.97
2018-12-09T07:05:22.844Z,6.98
2018-12-09T07:06:22.812Z,6.97
2018-12-09T07:07:22.806Z,7.01
2018-12-09T07:08:22.807Z,6.95
2018-12-09T07:09:22.803Z,6.99
2018-12-09T07:10:22.825Z,7.04
2018-12-09T07:11:22.792Z,7.08
2018-12-09T07:12:22.790Z,7.08
2018-12-09T07:13:22.783Z,7.16
2018-12-09T07:14:22.775Z,7.19
2018-12-09T07:15:22.809Z,7.13
2018-12-09T07:16:22.775Z,7.23
2018-12-09T07:17:22.771Z,7.27
2018-12-09T07:18:22.767Z,7.16
2018-12-09T07:19:22.763Z,7.32
2018-12-09T07:20:22.788Z,7.23
2018-12-09T07:21:22.782Z,7.22
2018-12-09T07:22:22.751Z,7.31
2018-12-09T07:23:22.747Z,7.24
2018-12-09T07:24:22.752Z,7.29
2018-12-09T07:25:22.751Z,7.26
2018-12-09T07:26:22.768Z,7.27
2018-12-09T07:27:22.732Z,7.26
2018-12-09T07:28:22.731Z,7.26
2018-12-09T07:29:22.727Z,7.29
2018-12-09T07:30:22.723Z,7.29
2018-12-09T07:31:22.748Z,7.29
2018-12-09T07:32:22.717Z,7.35
2018-12-09T07:33:22.718Z,7.35
2018-12-09T07:34:22.707Z,7.34
2018-12-09T07:35:22.708Z,7.47
2018-12-09T07:36:22.735Z,7.49
2018-12-09T07:37:22.695Z,7.52
2018-12-09T07:38:22.697Z,7.59
2018-12-09T07:39:22.692Z,7.62
2018-12-09T07:40:22.687Z,7.59
2018-12-09T07:41:22.717Z,7.62
2018-12-09T07:42:22.681Z,7.67
2018-12-09T07:43:22.679Z,7.60
2018-12-09T07:44:22.675Z,7.59
2018-12-09T07:45:22.667Z,7.60
2018-12-09T07:46:22.697Z,7.66
2018-12-09T07:47:22.667Z,7.72
2018-12-09T07:48:22.662Z,7.75
2018-12-09T07:49:22.659Z,7.66
2018-12-09T07:50:22.655Z,7.72
2018-12-09T07:51:22.652Z,7.82
2018-12-09T07:52:22.680Z,7.85
2018-12-09T07:53:22.648Z,7.82
2018-12-09T07:54:22.648Z,7.82
2018-12-09T07:55:22.639Z,7.85
2018-12-09T07:56:22.637Z,7.82
2018-12-09T07:57:22.666Z,7.81
2018-12-09T07:58:23.455Z,7.85
2018-12-09T07:59:22.629Z,7.84
2018-12-09T08:00:22.643Z,7.92
2018-12-09T08:01:22.621Z,7.92
2018-12-09T08:02:22.648Z,7.90
2018-12-09T08:03:22.616Z,8.00
2018-12-09T08:04:22.614Z,7.84
2018-12-09T08:05:22.617Z,7.99
2018-12-09T08:06:22.607Z,7.89
2018-12-09T08:07:22.636Z,7.94
2018-12-09T08:08:22.607Z,7.85
2018-12-09T08:09:22.600Z,7.78
2018-12-09T08:10:22.597Z,7.77
2018-12-09T08:11:22.594Z,7.67
2018-12-09T08:12:22.620Z,7.63
2018-12-09T08:13:22.587Z,7.63
2018-12-09T08:14:22.588Z,7.67
2018-12-09T08:15:22.579Z,7.67
2018-12-09T08:16:22.585Z,7.69
2018-12-09T08:17:22.623Z,7.62
2018-12-09T08:18:22.580Z,7.62
2018-12-09T08:19:22.576Z,7.58
2018-12-09T08:20:22.567Z,7.58
2018-12-09T08:21:22.564Z,7.62
2018-12-09T08:22:22.594Z,7.69
2018-12-09T08:23:22.559Z,7.74
2018-12-09T08:24:22.559Z,7.58
2018-12-09T08:25:22.551Z,7.69
2018-12-09T08:26:22.579Z,7.67
2018-12-09T08:27:22.549Z,7.74
2018-12-09T08:28:22.575Z,7.62
2018-12-09T08:29:22.538Z,7.72
2018-12-09T08:30:22.542Z,7.85
2018-12-09T08:31:22.535Z,7.85
2018-12-09T08:32:22.560Z,7.89
2018-12-09T08:33:22.527Z,8.02
2018-12-09T08:34:22.526Z,8.00
2018-12-09T08:35:22.523Z,8.03
2018-12-09T08:36:22.551Z,7.96
2018-12-09T08:37:22.541Z,7.96
2018-12-09T08:38:22.698Z,7.89
2018-12-09T08:39:22.525Z,7.97
2018-12-09T08:40:22.511Z,7.92
2018-12-09T08:41:22.503Z,7.97
2018-12-09T08:42:22.527Z,7.97
2018-12-09T08:43:22.498Z,7.92
2018-12-09T08:44:22.504Z,7.93
2018-12-09T08:45:22.494Z,7.93
2018-12-09T08:46:22.519Z,7.90
2018-12-09T08:47:22.485Z,7.94
2018-12-09T08:48:22.490Z,7.82
2018-12-09T08:49:22.485Z,7.84
2018-12-09T08:50:22.478Z,7.74
2018-12-09T08:51:22.509Z,7.77
2018-12-09T08:52:22.482Z,7.69
2018-12-09T08:53:22.471Z,7.81
2018-12-09T08:54:22.471Z,7.85
2018-12-09T08:55:22.473Z,7.75
2018-12-09T08:56:22.491Z,7.82
2018-12-09T08:57:22.458Z,7.77
2018-12-09T08:58:22.466Z,7.75
2018-12-09T08:59:22.470Z,7.85
2018-12-09T09:00:22.490Z,7.78
2018-12-09T09:01:22.478Z,7.81
2018-12-09T09:02:22.466Z,7.82
2018-12-09T09:03:22.450Z,7.94
2018-12-09T09:04:22.439Z,7.90
2018-12-09T09:05:22.434Z,7.93
2018-12-09T09:06:22.431Z,7.92
2018-12-09T09:07:22.451Z,8.02
2018-12-09T09:08:22.426Z,7.89
2018-12-09T09:09:22.422Z,7.94
2018-12-09T09:10:22.425Z,7.94
2018-12-09T09:11:22.414Z,8.03
2018-12-09T09:12:22.442Z,7.99
2018-12-09T09:13:22.949Z,7.90
2018-12-09T09:14:22.404Z,8.07
2018-12-09T09:15:22.407Z,8.03
2018-12-09T09:16:22.430Z,7.97
2018-12-09T09:17:22.397Z,8.07
2018-12-09T09:18:22.390Z,8.11
2018-12-09T09:19:22.395Z,8.04
2018-12-09T09:20:22.392Z,8.07
2018-12-09T09:21:22.412Z,8.04
2018-12-09T09:22:22.391Z,8.08
2018-12-09T09:23:22.382Z,8.08
2018-12-09T09:24:22.378Z,8.11
2018-12-09T09:25:22.374Z,8.20
2018-12-09T09:26:22.402Z,8.21
2018-12-09T09:27:22.370Z,8.17
2018-12-09T09:28:22.371Z,8.17
2018-12-09T09:29:22.365Z,8.18
2018-12-09T09:30:22.362Z,8.11
2018-12-09T09:31:22.394Z,8.14
2018-12-09T09:32:22.359Z,8.17
2018-12-09T09:33:22.357Z,8.22
2018-12-09T09:34:22.355Z,8.17
2018-12-09T09:35:22.346Z,8.30
2018-12-09T09:36:22.375Z,8.26
2018-12-09T09:37:22.347Z,8.26
2018-12-09T09:38:22.347Z,8.30
2018-12-09T09:39:22.345Z,8.25
2018-12-09T09:40:22.342Z,8.28
2018-12-09T09:41:22.365Z,8.30
2018-12-09T09:42:22.335Z,8.29
2018-12-09T09:43:22.367Z,8.37
2018-12-09T09:44:22.326Z,8.39
2018-12-09T09:45:22.330Z,8.45
2018-12-09T09:46:23.812Z,8.47
2018-12-09T09:47:22.346Z,8.33
2018-12-09T09:48:22.327Z,8.51
2018-12-09T09:49:22.317Z,8.54
2018-12-09T09:50:22.317Z,8.47
2018-12-09T09:51:22.319Z,8.58
2018-12-09T09:52:22.342Z,8.48
2018-12-09T09:53:22.413Z,8.54
2018-12-09T09:54:22.309Z,8.65
2018-12-09T09:55:22.303Z,8.65
2018-12-09T09:56:22.302Z,8.66
2018-12-09T09:57:22.328Z,8.53
2018-12-09T09:58:22.304Z,8.44
2018-12-09T09:59:22.304Z,8.40
2018-12-09T10:00:22.298Z,8.32
2018-12-09T10:01:22.293Z,8.20
2018-12-09T10:02:22.321Z,8.28
2018-12-09T10:03:25.886Z,8.32
2018-12-09T10:04:22.316Z,8.26
2018-12-09T10:05:22.283Z,8.21
2018-12-09T10:06:22.286Z,8.20
2018-12-09T10:07:22.318Z,8.10
2018-12-09T10:08:22.311Z,8.17
2018-12-09T10:09:22.282Z,8.12
2018-12-09T10:10:22.273Z,8.11
2018-12-09T10:11:22.269Z,8.10
2018-12-09T10:12:22.275Z,8.07
2018-12-09T10:13:22.297Z,8.07
2018-12-09T10:14:22.269Z,8.17
2018-12-09T10:15:22.261Z,8.21
2018-12-09T10:16:22.313Z,8.14
2018-12-09T10:17:22.262Z,8.15
2018-12-09T10:18:22.286Z,8.17
2018-12-09T10:19:22.253Z,8.25
2018-12-09T10:20:22.248Z,8.29
2018-12-09T10:21:22.245Z,8.17
2018-12-09T10:22:22.243Z,8.18
2018-12-09T10:23:22.273Z,8.21
2018-12-09T10:24:22.272Z,8.26
2018-12-09T10:25:22.233Z,8.21
2018-12-09T10:26:22.234Z,8.14
2018-12-09T10:27:22.231Z,8.20
2018-12-09T10:28:22.229Z,8.20
2018-12-09T10:29:22.256Z,8.25
2018-12-09T10:30:22.225Z,8.04
2018-12-09T10:31:22.218Z,8.12
2018-12-09T10:32:22.221Z,8.10
2018-12-09T10:33:22.325Z,8.08
2018-12-09T10:34:22.237Z,7.96
2018-12-09T10:35:22.217Z,8.04
2018-12-09T10:36:22.209Z,7.87
2018-12-09T10:37:22.204Z,7.97
2018-12-09T10:38:22.209Z,7.89
2018-12-09T10:39:22.222Z,8.00
2018-12-09T10:40:22.225Z,7.97
2018-12-09T10:41:22.201Z,7.97
2018-12-09T10:42:22.193Z,7.96
2018-12-09T10:43:22.192Z,8.02
2018-12-09T10:44:22.191Z,7.89
2018-12-09T10:45:22.214Z,7.97
2018-12-09T10:46:22.186Z,7.84
2018-12-09T10:47:22.181Z,7.96
2018-12-09T10:48:22.173Z,7.93
2018-12-09T10:49:22.177Z,7.94
2018-12-09T10:50:22.194Z,7.94
2018-12-09T10:51:22.363Z,7.87
2018-12-09T10:52:25.612Z,7.92
2018-12-09T10:53:22.162Z,7.96
2018-12-09T10:54:22.157Z,7.90
2018-12-09T10:55:22.189Z,7.96
2018-12-09T10:56:22.153Z,7.96
2018-12-09T10:57:22.149Z,7.96
2018-12-09T10:58:22.179Z,7.96
2018-12-09T10:59:22.141Z,8.08
2018-12-09T11:00:22.145Z,8.10
2018-12-09T11:01:22.169Z,8.10
2018-12-09T11:02:22.133Z,8.30
2018-12-09T11:03:22.138Z,8.22
2018-12-09T11:04:22.128Z,8.32
2018-12-09T11:05:22.125Z,8.33
2018-12-09T11:06:22.157Z,8.30
2018-12-09T11:07:22.122Z,8.29
2018-12-09T11:08:22.121Z,8.48
2018-12-09T11:09:22.117Z,8.53
2018-12-09T11:10:22.110Z,8.57
2018-12-09T11:11:22.140Z,8.50
2018-12-09T11:12:22.146Z,8.40
2018-12-09T11:13:22.110Z,8.30
2018-12-09T11:14:22.103Z,8.40
2018-12-09T11:15:22.157Z,8.30
2018-12-09T11:16:22.126Z,8.32
2018-12-09T11:17:22.100Z,8.30
2018-12-09T11:18:22.099Z,8.28
2018-12-09T11:19:22.091Z,8.35
2018-12-09T11:20:22.093Z,8.32
2018-12-09T11:21:30.339Z,8.37
2018-12-09T11:22:22.086Z,8.30
2018-12-09T11:23:22.114Z,8.30
2018-12-09T11:24:22.081Z,8.26
2018-12-09T11:25:22.077Z,8.20
2018-12-09T11:26:22.075Z,8.20
2018-12-09T11:27:22.100Z,8.21
2018-12-09T11:28:22.070Z,8.21
2018-12-09T11:29:22.066Z,8.17
2018-12-09T11:30:22.057Z,8.28
2018-12-09T11:31:22.089Z,8.20
2018-12-09T11:32:22.057Z,8.29
2018-12-09T11:33:22.053Z,8.25
2018-12-09T11:34:22.082Z,8.25
2018-12-09T11:35:22.050Z,8.20
2018-12-09T11:36:22.054Z,8.25
2018-12-09T11:37:22.074Z,8.20
2018-12-09T11:38:22.041Z,8.15
2018-12-09T11:39:22.039Z,8.25
2018-12-09T11:40:22.042Z,8.22
2018-12-09T11:41:22.034Z,8.17
2018-12-09T11:42:22.061Z,8.20
2018-12-09T11:43:22.030Z,8.04
2018-12-09T11:44:22.023Z,8.10
2018-12-09T11:45:22.026Z,8.04
2018-12-09T11:46:22.023Z,8.04
2018-12-09T11:47:22.047Z,8.04
2018-12-09T11:48:22.018Z,8.07
2018-12-09T11:49:22.017Z,7.96
2018-12-09T11:50:22.009Z,8.07
2018-12-09T11:51:22.018Z,7.96
2018-12-09T11:52:22.035Z,7.96
2018-12-09T11:53:22.006Z,7.97
2018-12-09T11:54:21.998Z,7.99
2018-12-09T11:55:21.995Z,7.96
2018-12-09T11:56:21.993Z,7.99
2018-12-09T11:57:22.019Z,8.10
2018-12-09T11:58:21.987Z,7.96
2018-12-09T11:59:21.987Z,8.00
2018-12-09T12:00:22.028Z,8.00
2018-12-09T12:01:21.978Z,7.97
2018-12-09T12:02:22.005Z,8.03
2018-12-09T12:03:21.968Z,7.96
2018-12-09T12:04:21.970Z,7.99
2018-12-09T12:05:21.972Z,7.99
2018-12-09T12:06:21.960Z,7.92
2018-12-09T12:07:21.997Z,8.08
2018-12-09T12:08:21.959Z,8.07
2018-12-09T12:09:21.951Z,8.07
2018-12-09T12:10:21.955Z,8.04
2018-12-09T12:11:21.974Z,8.15
2018-12-09T12:12:21.943Z,8.17
2018-12-09T12:13:21.943Z,8.17
2018-12-09T12:14:21.967Z,8.22
2018-12-09T12:15:21.935Z,8.17
2018-12-09T12:16:21.931Z,8.20
2018-12-09T12:17:21.958Z,8.10
2018-12-09T12:18:21.930Z,8.08
2018-12-09T12:19:21.922Z,8.15
2018-12-09T12:20:21.924Z,8.10
2018-12-09T12:21:21.926Z,8.07
2018-12-09T12:22:21.942Z,8.03
2018-12-09T12:23:21.910Z,8.08
2018-12-09T12:24:21.913Z,8.11
2018-12-09T12:25:21.902Z,8.07
2018-12-09T12:26:21.903Z,7.97
2018-12-09T12:27:21.936Z,7.99
2018-12-09T12:28:21.901Z,8.02
2018-12-09T12:29:21.894Z,7.99
2018-12-09T12:30:21.891Z,7.92
2018-12-09T12:31:21.889Z,8.02
2018-12-09T12:32:21.916Z,7.87
2018-12-09T12:33:21.876Z,7.94
2018-12-09T12:34:21.878Z,7.92
2018-12-09T12:35:21.875Z,8.02
2018-12-09T12:36:21.896Z,8.03
2018-12-09T12:37:21.872Z,7.96
2018-12-09T12:38:21.858Z,8.10
2018-12-09T12:39:21.861Z,8.00
2018-12-09T12:40:21.858Z,8.02
2018-12-09T12:41:21.880Z,8.04
2018-12-09T12:42:21.850Z,7.94
2018-12-09T12:43:21.847Z,7.96
2018-12-09T12:44:21.843Z,7.82
2018-12-09T12:45:21.845Z,8.04
2018-12-09T12:46:21.867Z,8.02
2018-12-09T12:47:21.836Z,7.99
2018-12-09T12:48:21.839Z,7.96
2018-12-09T12:49:21.827Z,7.90
2018-12-09T12:50:21.826Z,8.00
2018-12-09T12:51:21.860Z,7.96
2018-12-09T12:52:21.830Z,7.96
2018-12-09T12:53:21.820Z,7.99
2018-12-09T12:54:21.814Z,7.90
2018-12-09T12:55:21.811Z,7.84
2018-12-09T12:56:21.995Z,7.85
2018-12-09T12:57:21.809Z,7.82
2018-12-09T12:58:21.819Z,7.77
2018-12-09T12:59:21.794Z,7.79
2018-12-09T13:00:21.798Z,7.66
2018-12-09T13:01:21.819Z,7.67
2018-12-09T13:02:21.791Z,7.66
2018-12-09T13:03:21.790Z,7.63
2018-12-09T13:04:21.784Z,7.66
2018-12-09T13:05:21.778Z,7.59
2018-12-09T13:06:21.812Z,7.63
2018-12-09T13:07:21.776Z,7.58
2018-12-09T13:08:21.766Z,7.50
2018-12-09T13:09:21.771Z,7.56
2018-12-09T13:10:21.763Z,7.53
2018-12-09T13:11:21.790Z,7.52
2018-12-09T13:12:21.763Z,7.52
2018-12-09T13:13:21.755Z,7.50
2018-12-09T13:14:21.750Z,7.47
2018-12-09T13:15:21.748Z,7.45
2018-12-09T13:16:21.773Z,7.38
2018-12-09T13:17:21.743Z,7.37
2018-12-09T13:18:21.735Z,7.41