createdAt,value
2022-08-29T00:02:04.685Z,9.47
2022-08-29T00:04:35.954Z,9.03
2022-08-29T00:09:49.789Z,9.43
2022-08-29T00:12:18.550Z,8.73
2022-08-29T00:14:49.561Z,9.30
2022-08-29T00:17:26.516Z,9.53
2022-08-29T00:19:55.177Z,9.73
2022-08-29T00:22:23.180Z,10.43
2022-08-29T00:24:51.182Z,9.23
2022-08-29T00:27:24.429Z,10.07
2022-08-29T00:29:54.456Z,10.27
2022-08-29T00:35:10.699Z,9.93
2022-08-29T00:37:39.391Z,8.87
2022-08-29T00:40:19.578Z,9.30
2022-08-29T00:42:47.672Z,8.97
2022-08-29T00:45:25.886Z,9.73
2022-08-29T00:47:58.744Z,9.80
2022-08-29T00:50:34.349Z,8.70
2022-08-29T00:53:06.190Z,9.83
2022-08-29T00:55:38.059Z,9.63
2022-08-29T00:58:18.237Z,9.60
2022-08-29T01:00:51.904Z,9.00
2022-08-29T01:03:22.916Z,9.13
2022-08-29T01:05:54.678Z,9.67
2022-08-29T01:08:24.844Z,9.40
2022-08-29T01:11:14.884Z,9.23
2022-08-29T01:13:56.133Z,9.30
2022-08-29T01:16:26.753Z,9.20
2022-08-29T01:19:01.598Z,9.33
2022-08-29T01:21:59.700Z,9.37
2022-08-29T01:24:46.013Z,9.40
2022-08-29T01:27:14.458Z,9.27
2022-08-29T01:29:43.386Z,9.07
2022-08-29T01:32:13.266Z,9.00
2022-08-29T01:34:42.892Z,9.40
2022-08-29T01:37:15.692Z,9.83
2022-08-29T01:39:45.449Z,10.07
2022-08-29T01:42:23.087Z,9.43
2022-08-29T01:44:54.362Z,9.23
2022-08-29T01:47:29.712Z,10.47
2022-08-29T01:49:59.373Z,9.30
2022-08-29T01:52:26.741Z,9.13
2022-08-29T01:54:54.133Z,9.07
2022-08-29T01:57:22.743Z,12.27
2022-08-29T01:59:50.711Z,8.83
2022-08-29T02:02:26.060Z,8.97
2022-08-29T02:04:57.877Z,8.73
2022-08-29T02:07:27.510Z,9.07
2022-08-29T02:09:55.089Z,9.63
2022-08-29T02:12:26.275Z,8.70
2022-08-29T02:14:53.798Z,10.13
2022-08-29T02:17:23.902Z,9.03
2022-08-29T02:19:53.709Z,8.67
2022-08-29T02:22:21.654Z,9.37
2022-08-29T02:24:49.388Z,9.63
2022-08-29T02:27:23.315Z,11.13
2022-08-29T02:29:51.144Z,8.43
2022-08-29T02:32:24.738Z,10.90
2022-08-29T02:34:55.669Z,9.30
2022-08-29T02:37:25.386Z,8.93
2022-08-29T02:39:53.670Z,9.03
2022-08-29T02:42:24.149Z,9.50
2022-08-29T02:44:54.560Z,8.83
2022-08-29T02:47:24.121Z,9.10
2022-08-29T02:49:54.375Z,8.50
2022-08-29T02:52:22.980Z,10.43
2022-08-29T02:54:51.080Z,10.27
2022-08-29T02:57:24.325Z,8.60
2022-08-29T02:59:57.940Z,9.20
2022-08-29T03:02:25.868Z,8.97
2022-08-29T03:04:55.650Z,10.97
2022-08-29T03:07:23.024Z,8.20
2022-08-29T03:09:54.281Z,9.03
2022-08-29T03:12:24.412Z,10.80
2022-08-29T03:14:55.399Z,9.03
2022-08-29T03:17:23.150Z,8.97
2022-08-29T03:19:51.589Z,8.87
2022-08-29T03:22:20.240Z,9.37
2022-08-29T03:24:51.107Z,8.17
2022-08-29T03:27:23.565Z,8.13
2022-08-29T03:29:54.643Z,9.67
2022-08-29T03:32:24.777Z,8.73
2022-08-29T03:34:54.608Z,9.10
2022-08-29T03:37:28.112Z,8.40
2022-08-29T03:39:56.151Z,8.80
2022-08-29T03:42:24.985Z,9.30
2022-08-29T03:44:53.353Z,8.67
2022-08-29T03:47:24.834Z,10.97
2022-08-29T03:49:54.332Z,11.13
2022-08-29T03:52:24.670Z,7.73
2022-08-29T03:57:37.661Z,9.70
2022-08-29T04:00:14.192Z,7.80
2022-08-29T04:02:44.469Z,8.50
2022-08-29T04:05:18.491Z,8.87
2022-08-29T04:07:50.335Z,8.87
2022-08-29T04:10:35.022Z,9.37
2022-08-29T04:13:06.272Z,8.07
2022-08-29T04:15:35.997Z,9.37
2022-08-29T04:18:07.719Z,8.43
2022-08-29T04:20:39.441Z,9.37
2022-08-29T04:23:08.088Z,8.70
2022-08-29T04:25:37.336Z,7.30
2022-08-29T04:28:14.527Z,7.60
2022-08-29T04:30:52.805Z,7.70
2022-08-29T04:33:27.891Z,8.40
2022-08-29T04:35:56.107Z,8.10
2022-08-29T04:38:24.919Z,9.33
2022-08-29T04:40:55.441Z,7.70
2022-08-29T04:43:26.575Z,7.93
2022-08-29T04:45:55.712Z,10.57
2022-08-29T04:48:24.590Z,11.80
2022-08-29T04:51:05.731Z,8.07
2022-08-29T04:53:34.558Z,8.63
2022-08-29T04:56:09.559Z,9.33
2022-08-29T04:58:41.242Z,7.77
2022-08-29T05:01:22.405Z,8.23
2022-08-29T05:03:56.284Z,9.33
2022-08-29T05:09:08.113Z,8.67
2022-08-29T05:11:38.084Z,8.37
2022-08-29T05:14:06.500Z,8.63
2022-08-29T05:16:38.336Z,8.93
2022-08-29T05:19:09.678Z,9.27
2022-08-29T05:21:43.461Z,7.80
2022-08-29T05:24:13.692Z,8.27
2022-08-29T05:26:44.905Z,8.40
2022-08-29T05:29:21.149Z,8.87
2022-08-29T05:31:52.566Z,8.07
2022-08-29T05:34:34.917Z,8.03
2022-08-29T05:37:17.865Z,8.37
2022-08-29T05:39:49.622Z,7.70
2022-08-29T05:42:22.649Z,9.17
2022-08-29T05:44:58.148Z,7.93
2022-08-29T05:47:26.472Z,8.10
2022-08-29T05:49:57.763Z,8.27
2022-08-29T05:52:27.177Z,8.87
2022-08-29T05:54:58.741Z,9.13
2022-08-29T05:57:27.607Z,9.70
2022-08-29T06:02:43.442Z,7.20
2022-08-29T06:05:12.436Z,8.27
2022-08-29T06:07:40.198Z,7.23
2022-08-29T06:12:52.425Z,11.97
2022-08-29T06:15:23.108Z,8.00
2022-08-29T06:17:54.508Z,8.13
2022-08-29T06:20:24.273Z,7.53
2022-08-29T06:22:56.552Z,8.43
2022-08-29T06:25:39.261Z,8.20
2022-08-29T06:28:09.308Z,8.07
2022-08-29T06:30:38.389Z,9.47
2022-08-29T06:33:09.414Z,9.87
2022-08-29T06:38:23.265Z,9.43
2022-08-29T06:40:53.907Z,7.70
2022-08-29T06:43:32.749Z,7.87
2022-08-29T06:46:04.894Z,8.53
2022-08-29T06:48:35.853Z,9.00
2022-08-29T06:51:06.642Z,7.83
2022-08-29T06:53:37.434Z,9.00
2022-08-29T06:56:11.580Z,12.07
2022-08-29T06:58:46.596Z,8.50
2022-08-29T07:01:18.963Z,7.43
2022-08-29T07:03:49.095Z,6.10
2022-08-29T07:06:18.912Z,7.17
2022-08-29T07:08:55.180Z,9.00
2022-08-29T07:11:25.850Z,8.30
2022-08-29T07:14:00.778Z,9.57
2022-08-29T07:16:35.545Z,6.20
2022-08-29T07:19:21.987Z,7.63
2022-08-29T07:21:58.388Z,8.37
2022-08-29T07:24:36.266Z,7.33
2022-08-29T07:27:09.752Z,9.43
2022-08-29T07:32:26.000Z,8.90
2022-08-29T07:34:57.129Z,9.50
2022-08-29T07:37:31.161Z,7.57
2022-08-29T07:40:01.470Z,6.50
2022-08-29T07:42:29.016Z,6.17
2022-08-29T07:44:58.299Z,6.97
2022-08-29T07:47:30.040Z,6.53
2022-08-29T07:49:59.839Z,7.83
2022-08-29T07:52:30.186Z,6.70
2022-08-29T07:54:58.243Z,7.27
2022-08-29T07:57:29.343Z,7.37
2022-08-29T07:59:58.174Z,7.53
2022-08-29T08:02:26.064Z,9.77
2022-08-29T08:04:57.128Z,6.67
2022-08-29T08:10:11.855Z,6.90
2022-08-29T08:12:44.189Z,7.03
2022-08-29T08:15:24.100Z,6.53
2022-08-29T08:17:56.237Z,6.90
2022-08-29T08:20:26.236Z,6.13
2022-08-29T08:22:59.689Z,8.90
2022-08-29T08:25:32.083Z,6.00
2022-08-29T08:28:00.673Z,7.30
2022-08-29T08:30:41.119Z,6.87
2022-08-29T08:33:10.264Z,5.93
2022-08-29T08:35:41.921Z,8.17
2022-08-29T08:38:14.004Z,6.63
2022-08-29T08:41:10.723Z,8.53
2022-08-29T08:44:10.153Z,7.40
2022-08-29T08:46:50.549Z,7.67
2022-08-29T08:49:42.941Z,8.03
2022-08-29T08:52:34.454Z,5.03
2022-08-29T08:55:11.113Z,6.83
2022-08-29T08:58:04.076Z,9.30
2022-08-29T09:00:43.414Z,9.13
2022-08-29T09:03:49.519Z,5.97
2022-08-29T09:06:32.257Z,7.80
2022-08-29T09:09:37.576Z,5.97
2022-08-29T09:12:12.808Z,6.30
2022-08-29T09:15:13.969Z,6.30
2022-08-29T09:17:57.803Z,5.77
2022-08-29T09:20:30.096Z,5.63
2022-08-29T09:23:22.361Z,5.37
2022-08-29T09:25:54.625Z,4.83
2022-08-29T09:28:24.859Z,6.83
2022-08-29T09:31:34.945Z,6.20
2022-08-29T09:34:12.765Z,5.67
2022-08-29T09:37:02.874Z,4.07
2022-08-29T09:39:34.072Z,5.93
2022-08-29T09:42:20.108Z,4.93
2022-08-29T09:44:57.404Z,6.33
2022-08-29T09:47:36.474Z,5.13
2022-08-29T09:50:09.664Z,6.40
2022-08-29T09:52:54.902Z,6.10
2022-08-29T09:55:31.841Z,5.13
2022-08-29T09:58:06.713Z,4.17
2022-08-29T10:00:43.369Z,3.93
2022-08-29T10:03:22.711Z,5.10
2022-08-29T10:06:18.133Z,4.60
2022-08-29T10:09:04.701Z,4.17
2022-08-29T10:11:56.317Z,4.93
2022-08-29T10:14:40.437Z,4.23
2022-08-29T10:17:45.843Z,4.17
2022-08-29T10:20:16.995Z,4.17
2022-08-29T10:23:06.521Z,4.47
2022-08-29T10:25:48.470Z,4.00
2022-08-29T10:28:43.424Z,3.90
2022-08-29T10:31:58.723Z,5.23
2022-08-29T10:35:09.147Z,5.53
2022-08-29T10:37:58.345Z,4.23
2022-08-29T10:40:38.347Z,4.57
2022-08-29T10:43:33.227Z,3.73
2022-08-29T10:46:01.717Z,4.97
2022-08-29T10:49:00.666Z,3.17
2022-08-29T10:51:41.049Z,5.63
2022-08-29T10:54:49.900Z,5.30
2022-08-29T10:57:42.792Z,3.57
2022-08-29T11:00:23.031Z,3.53
2022-08-29T11:03:07.137Z,3.20
2022-08-29T11:05:49.902Z,4.10
2022-08-29T11:08:30.696Z,5.97
2022-08-29T11:10:59.446Z,4.97
2022-08-29T11:14:06.330Z,5.60
2022-08-29T11:16:56.007Z,3.93
2022-08-29T11:19:57.768Z,4.40
2022-08-29T11:22:36.085Z,3.90
2022-08-29T11:25:16.404Z,4.43
2022-08-29T11:28:00.292Z,3.03
2022-08-29T11:30:48.362Z,4.03
2022-08-29T11:33:22.170Z,2.80
2022-08-29T11:36:30.063Z,3.13
2022-08-29T11:39:43.122Z,3.10
2022-08-29T11:42:13.778Z,5.10
2022-08-29T11:44:49.702Z,3.40
2022-08-29T11:47:40.992Z,4.07
2022-08-29T11:50:31.527Z,3.70
2022-08-29T11:53:06.310Z,3.87
2022-08-29T11:55:55.062Z,3.33
2022-08-29T11:58:32.936Z,3.50
2022-08-29T12:01:02.708Z,6.57
2022-08-29T12:03:37.959Z,5.33
2022-08-29T12:06:24.088Z,3.77
2022-08-29T12:09:16.286Z,2.60
2022-08-29T12:12:01.224Z,4.03
2022-08-29T12:14:48.632Z,2.83
2022-08-29T12:17:31.918Z,3.33
2022-08-29T12:20:13.686Z,7.57
2022-08-29T12:22:52.576Z,3.20
2022-08-29T12:25:31.937Z,2.63
2022-08-29T12:28:24.246Z,2.73
2022-08-29T12:31:29.234Z,3.43
2022-08-29T12:34:35.178Z,2.70
2022-08-29T12:37:34.229Z,3.17
2022-08-29T12:40:33.200Z,2.57
2022-08-29T12:43:26.269Z,4.93
2022-08-29T12:45:56.560Z,3.57
2022-08-29T12:49:05.334Z,3.50
2022-08-29T12:51:41.770Z,3.33
2022-08-29T12:54:11.633Z,3.90
2022-08-29T12:56:54.599Z,4.40
2022-08-29T12:59:25.204Z,3.20
2022-08-29T13:01:58.779Z,3.60
2022-08-29T13:04:34.284Z,3.70
2022-08-29T13:07:05.230Z,3.77
2022-08-29T13:09:40.413Z,5.83
2022-08-29T13:12:26.182Z,2.73
2022-08-29T13:15:33.219Z,3.73
2022-08-29T13:18:13.716Z,4.13
2022-08-29T13:21:07.088Z,4.00
2022-08-29T13:24:01.362Z,4.40
2022-08-29T13:26:34.819Z,3.80
2022-08-29T13:29:42.634Z,3.63
2022-08-29T13:32:24.456Z,4.77
2022-08-29T13:35:15.245Z,4.07
2022-08-29T13:38:06.587Z,3.87
2022-08-29T13:40:49.424Z,3.57
2022-08-29T13:43:49.074Z,3.50
2022-08-29T13:46:32.778Z,3.70
2022-08-29T13:49:06.002Z,4.23
2022-08-29T13:51:36.123Z,3.80
2022-08-29T13:54:11.332Z,4.43
2022-08-29T13:56:41.291Z,4.70
2022-08-29T13:59:14.641Z,3.57
2022-08-29T14:04:39.917Z,3.67
2022-08-29T14:07:27.796Z,4.20
2022-08-29T14:09:56.462Z,4.83
2022-08-29T14:12:33.633Z,4.07
2022-08-29T14:15:28.421Z,3.23
2022-08-29T14:17:59.067Z,4.73
2022-08-29T14:20:30.241Z,4.53
2022-08-29T14:23:00.462Z,4.97
2022-08-29T14:25:31.825Z,3.63
2022-08-29T14:27:59.607Z,3.83
2022-08-29T14:30:29.647Z,4.80
2022-08-29T14:32:59.262Z,3.27
2022-08-29T14:35:31.865Z,5.60
2022-08-29T14:38:05.261Z,3.03
2022-08-29T14:40:39.693Z,2.77
2022-08-29T14:43:13.139Z,4.07
2022-08-29T14:45:43.506Z,2.97
2022-08-29T14:48:13.264Z,3.77
2022-08-29T14:50:43.534Z,2.73
2022-08-29T14:53:11.900Z,3.40
2022-08-29T14:55:41.536Z,3.83
2022-08-29T14:58:12.222Z,4.97
2022-08-29T15:00:40.671Z,3.27
2022-08-29T15:03:11.308Z,4.97
2022-08-29T15:08:22.286Z,7.53
2022-08-29T15:10:57.890Z,5.90
2022-08-29T15:13:29.222Z,4.40
2022-08-29T15:15:59.999Z,3.37
2022-08-29T15:19:14.896Z,3.23
2022-08-29T15:21:26.318Z,4.97
2022-08-29T15:23:53.704Z,4.23
2022-08-29T15:26:23.784Z,4.13
2022-08-29T15:28:54.900Z,5.10
2022-08-29T15:31:27.447Z,3.43
2022-08-29T15:34:00.122Z,4.03
2022-08-29T15:36:28.466Z,3.90
2022-08-29T15:38:58.647Z,4.37
2022-08-29T15:41:27.281Z,5.17
2022-08-29T15:44:00.881Z,3.17
2022-08-29T15:46:31.605Z,3.50
2022-08-29T15:49:01.847Z,3.80
2022-08-29T15:51:29.247Z,3.27
2022-08-29T15:53:57.479Z,4.40
2022-08-29T15:56:25.826Z,4.37
2022-08-29T15:58:55.583Z,3.57
2022-08-29T16:01:24.228Z,3.80
2022-08-29T16:03:55.981Z,4.47
2022-08-29T16:06:26.381Z,4.50
2022-08-29T16:08:55.421Z,3.10
2022-08-29T16:11:23.429Z,3.60
2022-08-29T16:14:15.672Z,4.47
2022-08-29T16:19:31.849Z,3.93
2022-08-29T16:22:08.076Z,3.80
2022-08-29T16:27:24.902Z,4.37
2022-08-29T16:29:53.909Z,3.63
2022-08-29T16:32:25.988Z,3.57
2022-08-29T16:35:00.996Z,3.50
2022-08-29T16:37:30.588Z,4.67
2022-08-29T16:40:00.460Z,3.90
2022-08-29T16:42:30.853Z,4.47
2022-08-29T16:45:06.273Z,3.10
2022-08-29T16:47:34.808Z,3.30
2022-08-29T16:50:03.458Z,3.40
2022-08-29T16:52:32.326Z,3.53
2022-08-29T16:55:00.362Z,4.13
2022-08-29T16:57:33.175Z,3.90
2022-08-29T17:00:14.199Z,4.57
2022-08-29T17:02:43.914Z,3.57
2022-08-29T17:05:12.670Z,3.60
2022-08-29T17:07:42.208Z,3.47
2022-08-29T17:10:11.706Z,4.87
2022-08-29T17:12:43.360Z,4.30
2022-08-29T17:15:11.643Z,4.33
2022-08-29T17:17:42.512Z,3.67
2022-08-29T17:22:54.480Z,5.07
2022-08-29T17:25:28.974Z,4.07
2022-08-29T17:30:49.290Z,3.70
2022-08-29T17:33:18.898Z,5.40
2022-08-29T17:35:51.047Z,6.07
2022-08-29T17:38:23.010Z,6.43
2022-08-29T17:40:57.312Z,6.23
2022-08-29T17:43:27.526Z,4.57
2022-08-29T17:45:58.625Z,4.47
2022-08-29T17:51:07.506Z,5.77
2022-08-29T17:53:36.102Z,6.27
2022-08-29T17:56:18.994Z,5.67
2022-08-29T17:58:47.018Z,5.23
2022-08-29T18:01:16.919Z,4.43
2022-08-29T18:03:46.866Z,5.17
2022-08-29T18:06:15.386Z,4.13
2022-08-29T18:08:48.038Z,5.70
2022-08-29T18:11:17.872Z,4.97
2022-08-29T18:13:52.401Z,5.40
2022-08-29T18:16:24.009Z,4.90
2022-08-29T18:18:54.012Z,4.70
2022-08-29T18:21:24.568Z,4.40
2022-08-29T18:23:57.394Z,5.00
2022-08-29T18:26:27.148Z,4.93
2022-08-29T18:28:58.017Z,4.23
2022-08-29T18:31:26.750Z,4.83
2022-08-29T18:34:02.345Z,6.20
2022-08-29T18:36:32.360Z,4.87
2022-08-29T18:39:03.135Z,5.03
2022-08-29T18:41:33.226Z,5.73
2022-08-29T18:44:03.170Z,6.37
2022-08-29T18:46:32.775Z,5.33
2022-08-29T18:49:01.738Z,4.47
2022-08-29T18:51:29.417Z,4.87
2022-08-29T18:56:43.114Z,6.37
2022-08-29T18:59:12.666Z,5.33
2022-08-29T19:01:43.993Z,6.47
2022-08-29T19:04:12.479Z,4.40
2022-08-29T19:06:42.726Z,4.67
2022-08-29T19:11:54.207Z,4.93
2022-08-29T19:14:23.815Z,4.70
2022-08-29T19:16:54.205Z,7.50
2022-08-29T19:19:23.170Z,6.53
2022-08-29T19:21:53.593Z,8.60
2022-08-29T19:24:24.902Z,6.40
2022-08-29T19:26:53.620Z,7.40
2022-08-29T19:29:23.862Z,6.57
2022-08-29T19:31:53.848Z,8.03
2022-08-29T19:34:24.388Z,6.13
2022-08-29T19:36:53.918Z,7.43
2022-08-29T19:39:24.869Z,7.13
2022-08-29T19:41:54.004Z,5.97
2022-08-29T19:44:24.414Z,6.30
2022-08-29T19:46:53.390Z,8.70
2022-08-29T19:49:24.497Z,7.37
2022-08-29T19:51:54.302Z,8.10
2022-08-29T19:54:24.274Z,8.50
2022-08-29T19:56:55.365Z,5.97
2022-08-29T19:59:23.847Z,6.37
2022-08-29T20:01:57.758Z,7.30
2022-08-29T20:04:27.604Z,8.87
2022-08-29T20:07:00.205Z,6.80
2022-08-29T20:09:28.974Z,8.13
2022-08-29T20:11:58.607Z,7.40
2022-08-29T20:14:27.951Z,6.70
2022-08-29T20:16:56.047Z,7.03
2022-08-29T20:19:28.718Z,7.13
2022-08-29T20:21:58.479Z,8.30
2022-08-29T20:24:32.848Z,7.97
2022-08-29T20:27:01.594Z,8.33
2022-08-29T20:29:32.809Z,8.70
2022-08-29T20:32:01.573Z,7.50
2022-08-29T20:34:30.585Z,7.50
2022-08-29T20:37:13.140Z,8.23
2022-08-29T20:39:46.429Z,8.43
2022-08-29T20:42:25.430Z,8.70
2022-08-29T20:44:58.007Z,8.53
2022-08-29T20:47:27.677Z,7.37
2022-08-29T20:49:57.866Z,7.47
2022-08-29T20:52:28.663Z,8.53
2022-08-29T20:54:58.554Z,7.50
2022-08-29T20:57:27.725Z,7.77
2022-08-29T20:59:55.284Z,7.53
2022-08-29T21:02:45.726Z,7.97
2022-08-29T21:05:33.722Z,7.90
2022-08-29T21:08:04.377Z,7.80
2022-08-29T21:10:32.332Z,8.27
2022-08-29T21:13:02.620Z,7.70
2022-08-29T21:15:30.323Z,8.10
2022-08-29T21:18:03.047Z,7.93
2022-08-29T21:20:31.814Z,8.37
2022-08-29T21:23:04.906Z,7.30
2022-08-29T21:25:35.526Z,7.90
2022-08-29T21:28:08.259Z,8.60
2022-08-29T21:30:36.146Z,7.77
2022-08-29T21:33:04.276Z,7.50
2022-08-29T21:35:35.075Z,10.87
2022-08-29T21:38:04.399Z,8.13
2022-08-29T21:40:34.589Z,9.37
2022-08-29T21:43:02.472Z,8.60
2022-08-29T21:45:33.761Z,7.63
2022-08-29T21:48:02.843Z,7.97
2022-08-29T21:50:31.640Z,8.20
2022-08-29T21:53:00.410Z,9.73
2022-08-29T21:55:28.376Z,8.30
2022-08-29T21:58:00.705Z,8.43
2022-08-29T22:00:35.411Z,8.77
2022-08-29T22:03:06.797Z,8.50
2022-08-29T22:05:35.648Z,8.40
2022-08-29T22:08:13.241Z,10.13
2022-08-29T22:10:45.865Z,7.97
2022-08-29T22:16:15.773Z,8.30
2022-08-29T22:18:46.665Z,8.77
2022-08-29T22:21:18.958Z,8.27
2022-08-29T22:23:49.801Z,8.27
2022-08-29T22:26:23.176Z,8.30
2022-08-29T22:28:54.394Z,8.53
2022-08-29T22:31:22.797Z,8.47
2022-08-29T22:33:53.374Z,8.23
2022-08-29T22:36:24.674Z,8.33
2022-08-29T22:38:56.528Z,9.17
2022-08-29T22:41:24.849Z,7.70
2022-08-29T22:46:37.100Z,7.83
2022-08-29T22:49:05.675Z,8.33
2022-08-29T22:51:36.563Z,8.60
2022-08-29T22:54:24.829Z,8.20
2022-08-29T22:56:54.814Z,8.53
2022-08-29T22:59:27.106Z,9.80
2022-08-29T23:01:58.021Z,8.43
2022-08-29T23:04:29.392Z,7.90
2022-08-29T23:07:00.948Z,8.47
2022-08-29T23:09:35.396Z,7.77
2022-08-29T23:12:05.069Z,8.23
2022-08-29T23:14:37.594Z,7.90
2022-08-29T23:17:07.764Z,7.90
2022-08-29T23:19:44.310Z,8.30
2022-08-29T23:24:59.990Z,9.80
2022-08-29T23:27:30.316Z,9.37
2022-08-29T23:29:59.799Z,8.13
2022-08-29T23:32:28.827Z,9.43
2022-08-29T23:34:59.572Z,8.60
2022-08-29T23:37:27.220Z,8.60
2022-08-29T23:39:56.040Z,8.23
2022-08-29T23:42:24.792Z,9.00
2022-08-29T23:44:53.646Z,8.70
2022-08-29T23:47:21.152Z,8.63
2022-08-29T23:49:57.007Z,8.13
2022-08-29T23:52:26.047Z,8.17
2022-08-29T23:54:55.852Z,8.87
2022-08-29T23:57:24.561Z,8.33
