createdAt,value
2018-11-13T00:00:18.886Z,9.40
2018-11-13T00:02:48.459Z,9.40
2018-11-13T00:05:17.368Z,9.40
2018-11-13T00:07:46.238Z,9.30
2018-11-13T00:10:20.960Z,9.30
2018-11-13T00:12:49.858Z,9.30
2018-11-13T00:15:19.001Z,9.30
2018-11-13T00:17:47.901Z,9.30
2018-11-13T00:20:17.846Z,9.20
2018-11-13T00:22:46.870Z,9.20
2018-11-13T00:25:17.207Z,9.20
2018-11-13T00:27:46.287Z,9.20
2018-11-13T00:30:18.527Z,9.10
2018-11-13T00:32:47.466Z,9.10
2018-11-13T00:35:17.128Z,9.00
2018-11-13T00:37:46.736Z,9.00
2018-11-13T00:40:16.079Z,9.00
2018-11-13T00:42:45.514Z,8.90
2018-11-13T00:45:14.512Z,8.90
2018-11-13T00:47:43.423Z,8.90
2018-11-13T00:50:14.058Z,8.90
2018-11-13T00:52:43.802Z,8.90
2018-11-13T00:55:12.912Z,8.90
2018-11-13T00:57:42.498Z,8.90
2018-11-13T01:00:13.308Z,8.90
2018-11-13T01:02:42.742Z,8.90
2018-11-13T01:05:13.227Z,8.80
2018-11-13T01:07:42.903Z,8.80
2018-11-13T01:10:13.308Z,8.80
2018-11-13T01:12:43.198Z,8.80
2018-11-13T01:15:13.836Z,8.80
2018-11-13T01:17:43.890Z,8.80
2018-11-13T01:20:13.236Z,8.70
2018-11-13T01:22:42.137Z,8.70
2018-11-13T01:25:12.159Z,8.70
2018-11-13T01:27:41.458Z,8.60
2018-11-13T01:30:11.460Z,8.70
2018-11-13T01:32:41.179Z,8.70
2018-11-13T01:35:11.358Z,8.70
2018-11-13T01:37:40.471Z,8.70
2018-11-13T01:40:12.424Z,8.70
2018-11-13T01:42:41.755Z,8.70
2018-11-13T01:45:11.850Z,8.70
2018-11-13T01:47:40.854Z,8.70
2018-11-13T01:50:10.318Z,8.70
2018-11-13T01:52:39.511Z,8.70
2018-11-13T01:55:10.319Z,8.70
2018-11-13T01:57:39.310Z,8.70
2018-11-13T02:00:15.454Z,8.60
2018-11-13T02:02:45.500Z,8.60
2018-11-13T02:05:14.390Z,8.60
2018-11-13T02:07:43.270Z,8.50
2018-11-13T02:10:12.185Z,8.50
2018-11-13T02:12:41.099Z,8.50
2018-11-13T02:15:10.072Z,8.50
2018-11-13T02:17:39.078Z,8.50
2018-11-13T02:20:10.207Z,8.50
2018-11-13T02:22:39.649Z,8.40
2018-11-13T02:25:10.614Z,8.40
2018-11-13T02:27:39.946Z,8.40
2018-11-13T02:30:11.277Z,8.30
2018-11-13T02:32:40.692Z,8.30
2018-11-13T02:35:10.445Z,8.30
2018-11-13T02:37:39.378Z,8.30
2018-11-13T02:40:08.322Z,8.30
2018-11-13T02:42:37.879Z,8.40
2018-11-13T02:45:11.123Z,8.40
2018-11-13T02:47:40.360Z,8.40
2018-11-13T02:50:10.880Z,8.40
2018-11-13T02:52:40.060Z,8.40
2018-11-13T02:55:09.686Z,8.40
2018-11-13T02:57:38.625Z,8.40
2018-11-13T03:00:12.193Z,8.40
2018-11-13T03:02:41.123Z,8.40
2018-11-13T03:05:12.153Z,8.40
2018-11-13T03:07:41.497Z,8.40
2018-11-13T03:10:12.050Z,8.40
2018-11-13T03:12:41.039Z,8.40
2018-11-13T03:15:11.475Z,8.40
2018-11-13T03:17:40.349Z,8.30
2018-11-13T03:20:11.443Z,8.30
2018-11-13T03:22:40.924Z,8.30
2018-11-13T03:25:11.905Z,8.30
2018-11-13T03:27:40.801Z,8.30
2018-11-13T03:30:15.526Z,8.20
2018-11-13T03:32:44.482Z,8.10
2018-11-13T03:35:13.426Z,8.10
2018-11-13T03:37:42.423Z,8.10
2018-11-13T03:40:12.055Z,8.10
2018-11-13T03:42:41.250Z,8.10
2018-11-13T03:45:11.398Z,8.00
2018-11-13T03:47:40.414Z,8.00
2018-11-13T03:50:12.026Z,7.90
2018-11-13T03:52:41.090Z,7.90
2018-11-13T03:55:10.864Z,7.90
2018-11-13T03:57:40.690Z,7.90
2018-11-13T04:00:11.887Z,7.90
2018-11-13T04:02:41.053Z,7.80
2018-11-13T04:05:11.515Z,7.80
2018-11-13T04:07:41.373Z,7.70
2018-11-13T04:10:11.765Z,7.70
2018-11-13T04:12:40.973Z,7.70
2018-11-13T04:15:11.400Z,7.70
2018-11-13T04:17:40.335Z,7.70
2018-11-13T04:20:10.919Z,7.80
2018-11-13T04:22:40.104Z,7.70
2018-11-13T04:25:09.037Z,7.80
2018-11-13T04:27:37.985Z,7.80
2018-11-13T04:30:10.494Z,7.80
2018-11-13T04:32:39.866Z,7.80
2018-11-13T04:35:10.190Z,7.80
2018-11-13T04:37:39.095Z,7.80
2018-11-13T04:40:11.991Z,7.90
2018-11-13T04:42:41.566Z,7.90
2018-11-13T04:45:11.986Z,7.90
2018-11-13T04:47:40.902Z,7.90
2018-11-13T04:50:11.434Z,8.00
2018-11-13T04:52:40.756Z,8.10
2018-11-13T04:55:10.095Z,8.10
2018-11-13T04:57:39.638Z,8.20
2018-11-13T05:00:11.338Z,8.20
2018-11-13T05:02:40.945Z,8.20
2018-11-13T05:05:10.993Z,8.30
2018-11-13T05:07:40.026Z,8.30
2018-11-13T05:10:10.991Z,8.30
2018-11-13T05:12:40.755Z,8.30
2018-11-13T05:15:09.949Z,8.30
2018-11-13T05:17:39.581Z,8.40
2018-11-13T05:20:09.181Z,8.40
2018-11-13T05:22:38.045Z,8.40
2018-11-13T05:25:08.850Z,8.40
2018-11-13T05:27:37.984Z,8.40
2018-11-13T05:30:08.934Z,8.40
2018-11-13T05:32:38.342Z,8.50
2018-11-13T05:35:08.573Z,8.40
2018-11-13T05:37:37.543Z,8.40
2018-11-13T05:40:08.831Z,8.40
2018-11-13T05:42:37.837Z,8.40
2018-11-13T05:45:08.035Z,8.40
2018-11-13T05:47:37.046Z,8.40
2018-11-13T05:50:07.031Z,8.50
2018-11-13T05:52:36.027Z,8.50
2018-11-13T05:55:05.645Z,8.50
2018-11-13T05:57:34.574Z,8.50
2018-11-13T06:00:03.659Z,8.60
2018-11-13T06:02:32.515Z,8.60
2018-11-13T06:05:01.759Z,8.60
2018-11-13T06:07:30.947Z,8.70
2018-11-13T06:09:59.847Z,8.70
2018-11-13T06:12:28.998Z,8.80
2018-11-13T06:14:57.933Z,8.80
2018-11-13T06:17:26.894Z,8.80
2018-11-13T06:19:56.223Z,8.80
2018-11-13T06:22:25.218Z,8.90
2018-11-13T06:24:54.130Z,8.90
2018-11-13T06:27:23.205Z,9.00
2018-11-13T06:29:52.094Z,9.00
2018-11-13T06:32:20.988Z,9.10
2018-11-13T06:34:50.487Z,9.20
2018-11-13T06:37:19.425Z,9.30
2018-11-13T06:39:48.315Z,9.30
2018-11-13T06:42:17.267Z,9.40
2018-11-13T06:44:46.474Z,9.40
2018-11-13T06:47:15.556Z,9.40
2018-11-13T06:49:44.692Z,9.40
2018-11-13T06:52:13.432Z,9.40
2018-11-13T06:54:55.782Z,9.50
2018-11-13T06:57:24.662Z,9.50
2018-11-13T06:59:53.652Z,9.40
2018-11-13T07:02:23.027Z,9.40
2018-11-13T07:04:52.020Z,9.40
2018-11-13T07:07:20.927Z,9.50
2018-11-13T07:09:49.873Z,9.50
2018-11-13T07:12:18.797Z,9.60
2018-11-13T07:14:47.690Z,9.60
2018-11-13T07:17:16.750Z,9.70
2018-11-13T07:19:45.643Z,9.70
2018-11-13T07:22:14.942Z,9.70
2018-11-13T07:24:43.863Z,9.80
2018-11-13T07:27:12.802Z,9.80
2018-11-13T07:29:41.694Z,9.90
2018-11-13T07:32:10.742Z,9.90
2018-11-13T07:34:39.742Z,10.00
2018-11-13T07:37:08.811Z,10.00
2018-11-13T07:39:37.798Z,10.10
2018-11-13T07:42:06.751Z,10.20
2018-11-13T07:44:35.703Z,10.20
2018-11-13T07:47:04.628Z,10.30
2018-11-13T07:49:33.495Z,10.40
2018-11-13T07:52:02.347Z,10.50
2018-11-13T07:54:31.559Z,10.60
2018-11-13T07:57:00.483Z,10.70
2018-11-13T07:59:29.418Z,10.70
2018-11-13T08:01:58.406Z,10.80
2018-11-13T08:04:27.358Z,10.80
2018-11-13T08:06:56.323Z,10.90
2018-11-13T08:09:25.315Z,10.80
2018-11-13T08:11:54.261Z,10.90
2018-11-13T08:14:23.253Z,10.90
2018-11-13T08:16:52.191Z,11.00
2018-11-13T08:19:21.056Z,11.00
2018-11-13T08:21:50.005Z,11.00
2018-11-13T08:24:19.079Z,11.00
2018-11-13T08:26:47.990Z,11.10
2018-11-13T08:29:16.931Z,11.10
2018-11-13T08:31:45.747Z,11.10
2018-11-13T08:34:14.636Z,11.10
2018-11-13T08:36:43.582Z,11.10
2018-11-13T08:39:13.303Z,11.10
2018-11-13T08:41:42.208Z,11.10
2018-11-13T08:44:11.204Z,11.20
2018-11-13T08:46:40.146Z,11.20
2018-11-13T08:49:09.042Z,11.10
2018-11-13T08:51:37.955Z,11.10
2018-11-13T08:54:06.866Z,11.10
2018-11-13T08:56:35.746Z,11.10
2018-11-13T08:59:05.387Z,11.10
2018-11-13T09:01:34.234Z,11.10
2018-11-13T09:04:03.142Z,11.20
2018-11-13T09:06:32.107Z,11.20
2018-11-13T09:09:01.126Z,11.20
2018-11-13T09:11:30.028Z,11.20
2018-11-13T09:13:58.970Z,11.20
2018-11-13T09:16:27.947Z,11.20
2018-11-13T09:18:56.977Z,11.20
2018-11-13T09:21:25.829Z,11.20
2018-11-13T09:23:54.720Z,11.20
2018-11-13T09:26:23.612Z,11.20
2018-11-13T09:28:52.558Z,11.20
2018-11-13T09:31:21.526Z,11.30
2018-11-13T09:33:50.346Z,11.30
2018-11-13T09:36:19.231Z,11.30
2018-11-13T09:38:48.593Z,11.30
2018-11-13T09:41:17.588Z,11.30
2018-11-13T09:43:46.576Z,11.30
2018-11-13T09:46:15.524Z,11.30
2018-11-13T09:48:44.515Z,11.30
2018-11-13T09:51:13.442Z,11.30
2018-11-13T09:53:42.372Z,11.30
2018-11-13T09:56:11.325Z,11.30
2018-11-13T09:58:40.204Z,11.30
2018-11-13T10:01:09.288Z,11.30
2018-11-13T10:03:38.713Z,11.30
2018-11-13T10:06:06.886Z,11.30
2018-11-13T10:08:35.802Z,11.30
2018-11-13T10:11:05.118Z,11.30
2018-11-13T10:13:34.018Z,11.30
2018-11-13T10:16:02.936Z,11.40
2018-11-13T10:18:31.903Z,11.40
2018-11-13T10:21:00.834Z,11.40
2018-11-13T10:23:29.810Z,11.40
2018-11-13T10:25:58.746Z,11.40
2018-11-13T10:28:27.703Z,11.40
2018-11-13T10:30:56.683Z,11.40
2018-11-13T10:33:25.651Z,11.40
2018-11-13T10:35:54.680Z,11.40
2018-11-13T10:38:23.661Z,11.40
2018-11-13T10:40:53.398Z,11.40
2018-11-13T10:43:22.215Z,11.40
2018-11-13T10:45:51.212Z,11.40
2018-11-13T10:48:20.475Z,11.40
2018-11-13T10:50:50.407Z,11.40
2018-11-13T10:53:19.370Z,11.40
2018-11-13T10:55:48.331Z,11.40
2018-11-13T10:58:17.332Z,11.40
2018-11-13T11:00:51.587Z,11.40
2018-11-13T11:03:25.747Z,11.40
2018-11-13T11:05:54.661Z,11.40
2018-11-13T11:08:23.599Z,11.40
2018-11-13T11:10:52.526Z,11.40
2018-11-13T11:13:21.754Z,11.40
2018-11-13T11:15:50.525Z,11.40
2018-11-13T11:18:19.480Z,11.50
2018-11-13T11:20:48.513Z,11.50
2018-11-13T11:23:17.551Z,11.50
2018-11-13T11:25:46.514Z,11.60
2018-11-13T11:28:15.494Z,11.60
2018-11-13T11:30:44.484Z,11.60
2018-11-13T11:33:13.450Z,11.60
2018-11-13T11:35:42.423Z,11.60
2018-11-13T11:38:11.395Z,11.70
2018-11-13T11:40:40.372Z,11.70
2018-11-13T11:43:09.307Z,11.60
2018-11-13T11:45:38.256Z,11.60
2018-11-13T11:48:07.235Z,11.50
2018-11-13T11:50:36.150Z,11.60
2018-11-13T11:53:05.127Z,11.60
2018-11-13T11:55:34.103Z,11.70
2018-11-13T11:58:03.040Z,11.70
2018-11-13T12:00:33.795Z,11.80
2018-11-13T12:03:02.830Z,11.80
2018-11-13T12:05:31.790Z,11.80
2018-11-13T12:08:00.740Z,11.80
2018-11-13T12:10:29.707Z,11.90
2018-11-13T12:12:58.701Z,11.90
2018-11-13T12:15:27.686Z,11.90
2018-11-13T12:17:56.574Z,12.00
2018-11-13T12:20:25.470Z,12.00
2018-11-13T12:22:54.414Z,12.10
2018-11-13T12:25:23.356Z,12.10
2018-11-13T12:27:52.268Z,12.10
2018-11-13T12:30:22.581Z,12.10
2018-11-13T12:32:52.089Z,12.10
2018-11-13T12:35:22.361Z,12.10
2018-11-13T12:37:51.276Z,12.20
2018-11-13T12:40:21.556Z,12.20
2018-11-13T12:42:50.984Z,12.20
2018-11-13T12:45:20.533Z,12.20
2018-11-13T12:47:49.564Z,12.20
2018-11-13T12:50:19.442Z,12.10
2018-11-13T12:52:48.489Z,12.10
2018-11-13T12:55:19.705Z,12.10
2018-11-13T12:57:48.640Z,12.00
2018-11-13T13:00:20.175Z,12.00
2018-11-13T13:02:49.155Z,12.00
2018-11-13T13:05:18.148Z,12.00
2018-11-13T13:07:47.128Z,12.10
2018-11-13T13:10:17.320Z,12.10
2018-11-13T13:12:46.359Z,12.10
2018-11-13T13:15:16.560Z,12.10
2018-11-13T13:17:45.856Z,12.10
2018-11-13T13:20:18.734Z,12.10
2018-11-13T13:22:48.575Z,12.20
2018-11-13T13:25:18.579Z,12.20
2018-11-13T13:27:47.644Z,12.30
2018-11-13T13:30:18.388Z,12.30
2018-11-13T13:32:47.980Z,12.40
2018-11-13T13:35:56.365Z,12.40
2018-11-13T13:38:25.361Z,12.40
2018-11-13T13:40:55.668Z,12.40
2018-11-13T13:43:25.454Z,12.40
2018-11-13T13:45:54.400Z,12.40
2018-11-13T13:48:23.690Z,12.30
2018-11-13T13:50:52.767Z,12.20
2018-11-13T13:53:22.446Z,12.20
2018-11-13T13:55:51.564Z,12.20
2018-11-13T13:58:21.356Z,12.20
2018-11-13T14:00:50.752Z,12.20
2018-11-13T14:03:19.623Z,12.20
2018-11-13T14:05:48.750Z,12.20
2018-11-13T14:08:18.077Z,12.20
2018-11-13T14:10:47.068Z,12.20
2018-11-13T14:13:16.149Z,12.20
2018-11-13T14:15:45.142Z,12.10
2018-11-13T14:18:14.256Z,12.10
2018-11-13T14:20:43.297Z,12.10
2018-11-13T14:23:12.156Z,12.10
2018-11-13T14:25:41.081Z,12.10
2018-11-13T14:28:10.114Z,12.10
2018-11-13T14:30:39.118Z,12.10
2018-11-13T14:33:09.270Z,12.00
2018-11-13T14:35:38.474Z,12.00
2018-11-13T14:38:07.639Z,11.90
2018-11-13T14:40:44.474Z,11.90
2018-11-13T14:43:14.145Z,11.90
2018-11-13T14:45:43.669Z,11.90
2018-11-13T14:48:13.094Z,11.90
2018-11-13T14:50:42.699Z,11.90
2018-11-13T14:53:12.292Z,11.80
2018-11-13T14:55:43.536Z,11.80
2018-11-13T14:58:13.677Z,11.80
2018-11-13T15:00:43.000Z,11.80
2018-11-13T15:03:14.569Z,11.80
2018-11-13T15:05:43.527Z,11.80
2018-11-13T15:08:12.875Z,11.80
2018-11-13T15:10:50.624Z,11.70
2018-11-13T15:13:20.468Z,11.70
2018-11-13T15:15:49.500Z,11.70
2018-11-13T15:18:18.634Z,11.70
2018-11-13T15:20:48.435Z,11.70
2018-11-13T15:23:17.392Z,11.70
2018-11-13T15:25:46.437Z,11.70
2018-11-13T15:28:15.383Z,11.60
2018-11-13T15:30:46.784Z,11.60
2018-11-13T15:33:17.579Z,11.60
2018-11-13T15:35:46.751Z,11.50
2018-11-13T15:38:15.744Z,11.50
2018-11-13T15:40:44.805Z,11.50
2018-11-13T15:43:13.845Z,11.50
2018-11-13T15:45:42.871Z,11.50
2018-11-13T15:48:12.930Z,11.50
2018-11-13T15:50:41.884Z,11.50
2018-11-13T15:53:11.269Z,11.40
2018-11-13T15:55:40.268Z,11.40
2018-11-13T15:58:09.480Z,11.40
2018-11-13T16:00:39.710Z,11.40
2018-11-13T16:03:14.167Z,11.40
2018-11-13T16:05:46.092Z,11.30
2018-11-13T16:08:15.072Z,11.30
2018-11-13T16:10:44.145Z,11.30
2018-11-13T16:13:13.307Z,11.20
2018-11-13T16:15:42.654Z,11.20
2018-11-13T16:18:13.145Z,11.20
2018-11-13T16:20:42.210Z,11.20
2018-11-13T16:23:11.257Z,11.10
2018-11-13T16:25:40.229Z,11.10
2018-11-13T16:28:09.183Z,11.00
2018-11-13T16:30:38.872Z,11.00
2018-11-13T16:33:07.785Z,11.00
2018-11-13T16:35:36.903Z,10.90
2018-11-13T16:38:07.365Z,10.90
2018-11-13T16:40:36.383Z,10.90
2018-11-13T16:43:06.346Z,10.90
2018-11-13T16:45:35.496Z,10.90
2018-11-13T16:48:05.407Z,10.90
2018-11-13T16:50:35.277Z,10.90
2018-11-13T16:53:04.543Z,10.90
2018-11-13T16:55:38.899Z,10.90
2018-11-13T16:58:09.571Z,10.90
2018-11-13T17:00:38.703Z,10.90
2018-11-13T17:03:10.069Z,10.90
2018-11-13T17:05:39.177Z,10.90
2018-11-13T17:08:07.979Z,11.00
2018-11-13T17:10:39.850Z,11.00
2018-11-13T17:13:08.777Z,11.00
2018-11-13T17:15:38.036Z,11.00
2018-11-13T17:18:07.652Z,11.00
2018-11-13T17:20:36.735Z,11.00
2018-11-13T17:23:05.769Z,11.10
2018-11-13T17:25:36.205Z,11.20
2018-11-13T17:28:05.351Z,11.20
2018-11-13T17:30:35.187Z,11.20
2018-11-13T17:33:05.972Z,11.20
2018-11-13T17:35:34.959Z,11.20
2018-11-13T17:38:04.242Z,11.20
2018-11-13T17:40:34.224Z,11.10
2018-11-13T17:43:04.496Z,11.10
2018-11-13T17:45:37.720Z,11.10
2018-11-13T17:48:07.841Z,11.10
2018-11-13T17:50:38.038Z,11.10
2018-11-13T17:53:08.149Z,11.10
2018-11-13T17:55:37.224Z,11.00
2018-11-13T17:58:08.796Z,10.90
2018-11-13T18:00:41.962Z,10.90
2018-11-13T18:03:12.011Z,10.80
2018-11-13T18:05:41.316Z,10.80
2018-11-13T18:08:11.039Z,10.70
2018-11-13T18:10:41.197Z,10.60
2018-11-13T18:13:10.358Z,10.60
2018-11-13T18:15:39.325Z,10.50
2018-11-13T18:18:08.698Z,10.50
2018-11-13T18:20:38.935Z,10.50
2018-11-13T18:23:08.233Z,10.50
2018-11-13T18:25:37.228Z,10.40
2018-11-13T18:28:06.792Z,10.40
2018-11-13T18:30:37.120Z,10.40
2018-11-13T18:33:06.742Z,10.40
2018-11-13T18:35:36.899Z,10.40
2018-11-13T18:38:07.533Z,10.40
2018-11-13T18:40:36.381Z,10.40
2018-11-13T18:43:06.550Z,10.40
2018-11-13T18:45:37.166Z,10.40
2018-11-13T18:48:06.971Z,10.40
2018-11-13T18:50:38.441Z,10.40
2018-11-13T18:53:07.503Z,10.30
2018-11-13T18:55:36.419Z,10.20
2018-11-13T18:58:05.458Z,10.20
2018-11-13T19:00:35.809Z,10.20
2018-11-13T19:03:05.926Z,10.10
2018-11-13T19:05:35.369Z,10.00
2018-11-13T19:08:04.423Z,10.00
2018-11-13T19:10:38.621Z,9.90
2018-11-13T19:13:09.814Z,9.90
2018-11-13T19:15:41.200Z,9.90
2018-11-13T19:18:10.473Z,9.80
2018-11-13T19:20:39.501Z,9.80
2018-11-13T19:23:08.975Z,9.70
2018-11-13T19:25:38.340Z,9.70
2018-11-13T19:28:07.640Z,9.70
2018-11-13T19:30:37.554Z,9.70
2018-11-13T19:33:07.215Z,9.80
2018-11-13T19:35:36.827Z,9.80
2018-11-13T19:38:06.086Z,9.90
2018-11-13T19:40:36.066Z,9.90
2018-11-13T19:43:10.533Z,10.00
2018-11-13T19:45:39.489Z,10.00
2018-11-13T19:48:09.420Z,10.10
2018-11-13T19:50:38.675Z,10.10
2018-11-13T19:53:07.724Z,10.20
2018-11-13T19:55:36.708Z,10.20
2018-11-13T19:58:05.838Z,10.20
2018-11-13T20:00:37.115Z,10.20
2018-11-13T20:03:08.253Z,10.20
2018-11-13T20:05:37.352Z,10.30
2018-11-13T20:08:07.379Z,10.30
2018-11-13T20:10:37.212Z,10.30
2018-11-13T20:13:08.582Z,10.30
2018-11-13T20:15:38.036Z,10.40
2018-11-13T20:18:07.057Z,10.40
2018-11-13T20:20:36.281Z,10.30
2018-11-13T20:23:06.653Z,10.40
2018-11-13T20:25:36.002Z,10.40
2018-11-13T20:28:05.228Z,10.40
2018-11-13T20:30:35.547Z,10.40
2018-11-13T20:33:04.709Z,10.40
2018-11-13T20:35:33.685Z,10.40
2018-11-13T20:38:03.244Z,10.40
2018-11-13T20:40:33.706Z,10.40
2018-11-13T20:43:04.038Z,10.40
2018-11-13T20:45:33.556Z,10.30
2018-11-13T20:48:03.158Z,10.40
2018-11-13T20:50:33.585Z,10.40
2018-11-13T20:53:03.143Z,10.40
2018-11-13T20:55:32.216Z,10.40
2018-11-13T20:58:01.240Z,10.40
2018-11-13T21:00:33.588Z,10.40
2018-11-13T21:03:03.119Z,10.40
2018-11-13T21:05:32.604Z,10.30
2018-11-13T21:08:01.789Z,10.30
2018-11-13T21:10:38.714Z,10.30
2018-11-13T21:13:08.532Z,10.30
2018-11-13T21:15:37.663Z,10.30
2018-11-13T21:18:06.833Z,10.20
2018-11-13T21:20:35.902Z,10.20
2018-11-13T21:23:05.269Z,10.20
2018-11-13T21:25:34.476Z,10.20
2018-11-13T21:28:03.463Z,10.20
2018-11-13T21:30:32.564Z,10.30
2018-11-13T21:33:01.491Z,10.30
2018-11-13T21:35:30.971Z,10.30
2018-11-13T21:38:00.300Z,10.30
2018-11-13T21:40:29.368Z,10.30
2018-11-13T21:42:58.703Z,10.30
2018-11-13T21:45:28.663Z,10.20
2018-11-13T21:47:57.634Z,10.20
2018-11-13T21:50:27.886Z,10.20
2018-11-13T21:52:56.885Z,10.20
2018-11-13T21:55:26.949Z,10.20
2018-11-13T21:57:57.010Z,10.20
2018-11-13T22:00:35.472Z,10.20
2018-11-13T22:03:06.321Z,10.20
2018-11-13T22:05:35.878Z,10.20
2018-11-13T22:08:06.004Z,10.20
2018-11-13T22:10:34.890Z,10.20
2018-11-13T22:13:04.038Z,10.20
2018-11-13T22:15:32.972Z,10.10
2018-11-13T22:18:05.142Z,10.10
2018-11-13T22:20:44.631Z,10.10
2018-11-13T22:23:23.737Z,10.10
2018-11-13T22:25:53.289Z,10.10
2018-11-13T22:28:23.156Z,10.10
2018-11-13T22:30:52.409Z,10.10
2018-11-13T22:33:21.360Z,10.10
2018-11-13T22:35:50.248Z,10.10
2018-11-13T22:38:19.897Z,10.10
2018-11-13T22:40:49.241Z,10.10
2018-11-13T22:43:18.266Z,10.10
2018-11-13T22:45:47.211Z,10.00
2018-11-13T22:48:16.684Z,10.00
2018-11-13T22:50:45.707Z,10.00
2018-11-13T22:53:15.125Z,10.00
2018-11-13T22:55:46.655Z,10.00
2018-11-13T22:58:16.711Z,10.00
2018-11-13T23:00:48.166Z,10.00
2018-11-13T23:03:21.013Z,10.00
2018-11-13T23:05:52.409Z,10.00
2018-11-13T23:08:24.684Z,10.00
2018-11-13T23:10:54.211Z,10.00
2018-11-13T23:13:24.958Z,10.00
2018-11-13T23:15:54.319Z,9.90
2018-11-13T23:18:23.500Z,9.90
2018-11-13T23:20:52.443Z,9.90
2018-11-13T23:23:21.731Z,9.90
2018-11-13T23:25:50.759Z,9.90
2018-11-13T23:28:19.729Z,9.90
2018-11-13T23:30:48.688Z,9.90
2018-11-13T23:33:17.620Z,9.90
2018-11-13T23:35:46.598Z,9.90
2018-11-13T23:38:15.808Z,9.90
2018-11-13T23:40:44.736Z,9.90
2018-11-13T23:43:13.705Z,9.90
2018-11-13T23:45:42.637Z,9.80
2018-11-13T23:48:11.587Z,9.80
2018-11-13T23:50:40.523Z,9.80
2018-11-13T23:53:09.453Z,9.80
2018-11-13T23:55:38.453Z,9.70
2018-11-13T23:58:07.381Z,9.70
