createdAt,value
2022-09-05T00:04:35.201Z,100862.97
2022-09-05T00:09:55.645Z,100851.84
2022-09-05T00:15:16.165Z,100847.69
2022-09-05T00:24:18.846Z,100838.31
2022-09-05T00:26:04.877Z,100841.94
2022-09-05T00:31:54.898Z,100837.72
2022-09-05T00:36:45.205Z,100839.34
2022-09-05T00:41:50.463Z,100836.94
2022-09-05T00:47:00.386Z,100839.56
2022-09-05T00:52:05.480Z,100848.28
2022-09-05T00:57:28.253Z,100837.13
2022-09-05T01:02:52.158Z,100848.38
2022-09-05T01:08:12.729Z,100839.91
2022-09-05T01:13:28.768Z,100846.06
2022-09-05T01:18:43.357Z,100842.78
2022-09-05T01:24:14.960Z,100849.78
2022-09-05T01:29:26.980Z,100846.41
2022-09-05T01:34:38.838Z,100855.91
2022-09-05T01:40:15.139Z,100855.06
2022-09-05T01:45:21.607Z,100855.06
2022-09-05T01:50:40.748Z,100855.03
2022-09-05T01:56:05.087Z,100849.66
2022-09-05T02:01:30.066Z,100861.00
2022-09-05T02:06:40.986Z,100855.91
2022-09-05T02:11:48.609Z,100853.34
2022-09-05T02:16:50.630Z,100859.22
2022-09-05T02:22:01.015Z,100855.72
2022-09-05T02:27:30.163Z,100852.34
2022-09-05T02:32:49.499Z,100860.13
2022-09-05T02:40:58.411Z,100857.53
2022-09-05T02:45:14.210Z,100854.25
2022-09-05T02:48:55.581Z,100856.88
2022-09-05T02:57:37.038Z,100854.38
2022-09-05T02:59:40.328Z,100855.56
2022-09-05T03:04:48.994Z,100854.78
2022-09-05T03:10:12.064Z,100843.75
2022-09-05T03:15:51.474Z,100842.19
2022-09-05T03:21:37.232Z,100839.63
2022-09-05T03:26:55.190Z,100844.88
2022-09-05T03:32:49.854Z,100841.59
2022-09-05T03:38:22.413Z,100840.00
2022-09-05T03:43:42.570Z,100844.22
2022-09-05T03:48:52.997Z,100846.91
2022-09-05T03:57:18.319Z,100846.06
2022-09-05T03:59:53.679Z,100856.50
2022-09-05T04:08:07.675Z,100855.66
2022-09-05T04:10:30.894Z,100854.84
2022-09-05T04:15:38.606Z,100859.94
2022-09-05T04:20:45.475Z,100859.09
2022-09-05T04:26:09.304Z,100862.50
2022-09-05T04:31:24.953Z,100860.72
2022-09-05T04:36:29.184Z,100862.41
2022-09-05T04:41:39.573Z,100867.50
2022-09-05T04:46:48.908Z,100863.19
2022-09-05T04:52:42.192Z,100868.25
2022-09-05T04:57:49.242Z,100871.72
2022-09-05T05:06:23.706Z,100875.91
2022-09-05T05:08:26.781Z,100875.78
2022-09-05T05:17:56.499Z,100874.81
2022-09-05T05:19:21.369Z,100884.22
2022-09-05T05:24:27.706Z,100884.03
2022-09-05T05:29:38.476Z,100889.09
2022-09-05T05:34:46.227Z,100898.53
2022-09-05T05:39:52.581Z,100894.00
2022-09-05T05:44:55.008Z,100899.75
2022-09-05T05:50:03.196Z,100897.97
2022-09-05T05:55:50.600Z,100895.88
2022-09-05T06:00:56.282Z,100894.81
2022-09-05T06:06:09.499Z,100897.84
2022-09-05T06:14:59.311Z,100897.44
2022-09-05T06:17:28.440Z,100893.66
2022-09-05T06:23:38.928Z,100894.19
2022-09-05T06:28:56.454Z,100899.69
2022-09-05T06:34:12.907Z,100899.22
2022-09-05T06:39:53.793Z,100893.50
2022-09-05T06:45:27.915Z,100888.47
2022-09-05T06:51:02.043Z,100895.66
2022-09-05T06:56:25.549Z,100908.81
2022-09-05T07:01:44.736Z,100900.13
2022-09-05T07:07:06.493Z,100907.63
2022-09-05T07:12:19.292Z,100905.41
2022-09-05T07:17:25.138Z,100907.72
2022-09-05T07:22:46.900Z,100901.84
2022-09-05T07:28:25.629Z,100904.81
2022-09-05T07:33:20.646Z,100899.81
2022-09-05T07:38:45.560Z,100908.66
2022-09-05T07:43:50.124Z,100915.44
2022-09-05T07:48:54.572Z,100914.53
2022-09-05T07:56:56.378Z,100915.13
2022-09-05T07:59:23.000Z,100907.47
2022-09-05T08:04:28.717Z,100891.00
2022-09-05T08:10:05.368Z,100897.78
2022-09-05T08:15:05.884Z,100895.81
2022-09-05T08:20:25.250Z,100898.31
2022-09-05T08:25:43.639Z,100895.06
2022-09-05T08:31:02.727Z,100896.50
2022-09-05T08:36:11.120Z,100898.50
2022-09-05T08:41:18.767Z,100886.91
2022-09-05T08:46:41.284Z,100891.41
2022-09-05T08:51:55.823Z,100886.59
2022-09-05T08:57:04.141Z,100882.88
2022-09-05T09:02:48.117Z,100877.78
2022-09-05T09:07:56.984Z,100866.72
2022-09-05T09:13:11.897Z,100873.75
2022-09-05T09:18:17.090Z,100870.59
2022-09-05T09:23:34.988Z,100862.06
2022-09-05T09:28:51.032Z,100868.19
2022-09-05T09:34:04.699Z,100863.09
2022-09-05T09:39:37.512Z,100859.09
2022-09-05T09:45:28.648Z,100853.53
2022-09-05T09:50:49.168Z,100851.66
2022-09-05T09:56:19.219Z,100860.88
2022-09-05T10:01:35.949Z,100854.97
2022-09-05T10:10:58.712Z,100851.41
2022-09-05T10:13:07.921Z,100843.63
2022-09-05T10:18:32.639Z,100838.16
2022-09-05T10:24:21.194Z,100834.72
2022-09-05T10:29:42.936Z,100832.72
2022-09-05T10:35:21.167Z,100831.81
2022-09-05T10:40:14.344Z,100814.81
2022-09-05T10:45:19.260Z,100818.78
2022-09-05T10:50:38.385Z,100812.09
2022-09-05T10:55:56.707Z,100804.41
2022-09-05T11:02:24.033Z,100801.84
2022-09-05T11:06:36.926Z,100802.50
2022-09-05T11:11:46.278Z,100797.81
2022-09-05T11:16:52.933Z,100789.47
2022-09-05T11:22:05.304Z,100795.78
2022-09-05T11:27:30.641Z,100785.22
2022-09-05T11:36:25.944Z,100791.41
2022-09-05T11:39:54.294Z,100784.78
2022-09-05T11:44:47.061Z,100785.09
2022-09-05T11:50:29.768Z,100776.88
2022-09-05T11:56:16.122Z,100772.69
2022-09-05T12:01:42.837Z,100770.13
2022-09-05T12:07:26.368Z,100764.88
2022-09-05T12:12:40.997Z,100764.19
2022-09-05T12:17:56.120Z,100762.97
2022-09-05T12:23:01.605Z,100751.41
2022-09-05T12:29:03.197Z,100757.50
2022-09-05T12:36:09.704Z,100754.25
2022-09-05T12:40:54.190Z,100747.16
2022-09-05T12:44:39.737Z,100754.03
2022-09-05T12:49:52.080Z,100743.09
2022-09-05T12:54:57.010Z,100744.41
2022-09-05T13:03:02.131Z,100737.56
2022-09-05T13:05:26.877Z,100733.75
2022-09-05T13:12:16.322Z,100744.84
2022-09-05T13:16:03.503Z,100742.41
2022-09-05T13:21:16.082Z,100731.16
2022-09-05T13:26:36.322Z,100735.47
2022-09-05T13:37:57.930Z,100743.88
2022-09-05T13:38:04.721Z,100740.19
2022-09-05T13:43:00.094Z,100740.97
2022-09-05T13:48:27.508Z,100741.13
2022-09-05T13:53:36.993Z,100739.72
2022-09-05T13:58:42.861Z,100735.66
2022-09-05T14:10:20.660Z,100729.53
2022-09-05T14:15:32.759Z,100716.97
2022-09-05T14:20:59.674Z,100716.00
2022-09-05T14:26:04.969Z,100712.91
2022-09-05T14:34:32.326Z,100709.59
2022-09-05T14:38:01.238Z,100706.44
2022-09-05T14:42:26.884Z,100713.78
2022-09-05T14:48:03.464Z,100706.88
2022-09-05T15:02:44.409Z,100703.22
2022-09-05T15:12:12.640Z,100685.06
2022-09-05T15:14:36.080Z,100690.81
2022-09-05T15:19:55.309Z,100680.97
2022-09-05T15:25:17.445Z,100679.09
2022-09-05T15:30:25.692Z,100680.50
2022-09-05T15:35:42.236Z,100700.50
2022-09-05T15:40:43.318Z,100694.50
2022-09-05T15:45:49.874Z,100691.88
2022-09-05T15:50:53.456Z,100702.03
2022-09-05T15:56:00.249Z,100701.72
2022-09-05T16:01:15.633Z,100705.28
2022-09-05T16:10:48.665Z,100713.53
2022-09-05T16:23:21.045Z,100706.19
2022-09-05T16:23:30.459Z,100708.34
2022-09-05T16:28:17.412Z,100720.06
2022-09-05T16:33:23.849Z,100716.50
2022-09-05T16:38:48.657Z,100724.50
2022-09-05T16:43:55.524Z,100723.22
2022-09-05T16:49:04.504Z,100721.50
2022-09-05T16:54:20.030Z,100706.28
2022-09-05T16:59:22.810Z,100700.22
2022-09-05T17:04:28.815Z,100693.75
2022-09-05T17:09:41.338Z,100694.66
2022-09-05T17:14:45.332Z,100691.53
2022-09-05T17:20:05.688Z,100683.47
2022-09-05T17:29:18.037Z,100687.25
2022-09-05T17:36:40.690Z,100685.88
2022-09-05T17:42:04.567Z,100696.25
2022-09-05T17:47:14.609Z,100706.06
2022-09-05T17:52:23.347Z,100716.59
2022-09-05T17:57:44.293Z,100723.16
2022-09-05T18:02:54.741Z,100723.84
2022-09-05T18:08:00.277Z,100728.56
2022-09-05T18:13:32.644Z,100727.44
2022-09-05T18:19:28.177Z,100737.19
2022-09-05T18:24:05.121Z,100734.97
2022-09-05T18:29:17.482Z,100739.16
2022-09-05T18:35:08.633Z,100731.16
2022-09-05T18:40:36.750Z,100742.41
2022-09-05T18:45:53.117Z,100743.53
2022-09-05T18:51:13.012Z,100737.16
2022-09-05T18:56:28.132Z,100734.84
2022-09-05T19:01:37.429Z,100735.91
2022-09-05T19:06:46.203Z,100722.97
2022-09-05T19:11:55.578Z,100721.78
2022-09-05T19:17:03.535Z,100725.97
2022-09-05T19:23:01.847Z,100723.97
2022-09-05T19:29:21.246Z,100721.38
2022-09-05T19:36:49.128Z,100720.88
2022-09-05T19:38:13.708Z,100705.41
2022-09-05T19:47:50.277Z,100706.53
2022-09-05T19:48:42.474Z,100702.34
2022-09-05T19:53:47.263Z,100700.13
2022-09-05T19:58:51.106Z,100704.47
2022-09-05T20:03:54.030Z,100704.78
2022-09-05T20:08:55.740Z,100700.66
2022-09-05T20:14:17.584Z,100696.31
2022-09-05T20:19:29.760Z,100688.19
2022-09-05T20:24:30.848Z,100697.50
2022-09-05T20:29:54.108Z,100697.97
2022-09-05T20:37:05.970Z,100702.31
2022-09-05T20:43:16.110Z,100704.53
2022-09-05T20:46:05.230Z,100703.72
2022-09-05T20:54:18.041Z,100696.28
2022-09-05T20:56:32.510Z,100693.03
2022-09-05T21:01:37.893Z,100691.75
2022-09-05T21:06:41.294Z,100684.88
2022-09-05T21:11:43.528Z,100690.16
2022-09-05T21:16:49.435Z,100691.34
2022-09-05T21:22:02.831Z,100696.91
2022-09-05T21:27:18.146Z,100693.03
2022-09-05T21:32:20.626Z,100694.59
2022-09-05T21:37:21.479Z,100695.75
2022-09-05T21:43:32.349Z,100685.59
2022-09-05T21:47:53.291Z,100682.09
2022-09-05T21:53:21.486Z,100688.53
2022-09-05T21:59:29.711Z,100675.75
2022-09-05T22:03:40.073Z,100675.84
2022-09-05T22:08:41.675Z,100674.53
2022-09-05T22:14:00.464Z,100670.75
2022-09-05T22:19:02.975Z,100676.09
2022-09-05T22:24:08.851Z,100666.00
2022-09-05T22:29:09.742Z,100659.84
2022-09-05T22:34:12.119Z,100658.31
2022-09-05T22:39:15.282Z,100652.47
2022-09-05T22:44:34.016Z,100658.06
2022-09-05T22:49:37.129Z,100658.22
2022-09-05T22:54:37.813Z,100666.16
2022-09-05T22:59:38.431Z,100653.44
2022-09-05T23:04:40.362Z,100648.72
2022-09-05T23:09:40.981Z,100646.94
2022-09-05T23:14:41.581Z,100637.34
2022-09-05T23:19:43.599Z,100636.38
2022-09-05T23:24:44.230Z,100632.88
2022-09-05T23:29:44.889Z,100634.06
2022-09-05T23:34:46.801Z,100619.63
2022-09-05T23:39:47.475Z,100610.59
2022-09-05T23:44:48.118Z,100607.25
2022-09-05T23:49:50.035Z,100605.63
2022-09-05T23:54:50.636Z,100590.19
2022-09-05T23:59:52.535Z,100601.31
