createdAt,value
2019-01-03T03:30:42.537Z,4.27
2019-01-03T03:36:19.664Z,3.33
2019-01-03T03:41:42.784Z,1.57
2019-01-03T03:47:17.019Z,6.07
2019-01-03T03:52:51.451Z,3.07
2019-01-03T03:58:24.751Z,1.73
2019-01-03T04:03:47.132Z,5.40
2019-01-03T04:09:05.401Z,2.73
2019-01-03T04:14:47.135Z,5.77
2019-01-03T04:20:12.289Z,3.17
2019-01-03T04:25:31.165Z,4.80
2019-01-03T04:31:05.169Z,2.40
2019-01-03T04:36:31.207Z,4.97
2019-01-03T04:42:02.269Z,3.30
2019-01-03T04:47:24.582Z,3.43
2019-01-03T04:52:46.677Z,4.20
2019-01-03T04:58:07.886Z,2.13
2019-01-03T05:03:57.670Z,2.43
2019-01-03T05:09:28.965Z,5.03
2019-01-03T05:14:50.230Z,2.07
2019-01-03T05:20:12.037Z,3.43
2019-01-03T05:25:47.438Z,2.83
2019-01-03T05:31:07.463Z,4.60
2019-01-03T05:36:29.805Z,4.83
2019-01-03T05:42:10.469Z,3.20
2019-01-03T05:47:41.736Z,3.30
2019-01-03T05:53:07.484Z,2.73
2019-01-03T05:58:30.712Z,9.83
2019-01-03T06:03:52.611Z,4.40
2019-01-03T06:09:19.732Z,2.13
2019-01-03T06:14:36.767Z,1.03
2019-01-03T06:20:11.369Z,3.00
2019-01-03T06:25:32.447Z,1.00
2019-01-03T06:31:08.275Z,2.17
2019-01-03T06:36:36.109Z,2.57
2019-01-03T06:41:57.252Z,6.00
2019-01-03T06:47:36.921Z,1.90
2019-01-03T06:53:07.291Z,3.00
2019-01-03T06:58:29.636Z,1.37
2019-01-03T07:04:04.111Z,4.37
2019-01-03T07:09:30.000Z,1.27
2019-01-03T07:14:51.883Z,1.50
2019-01-03T07:20:35.624Z,4.83
2019-01-03T07:26:05.423Z,1.67
2019-01-03T07:31:57.444Z,2.13
2019-01-03T07:37:36.215Z,3.60
2019-01-03T07:43:11.198Z,5.83
2019-01-03T07:48:34.135Z,1.83
2019-01-03T07:54:07.182Z,1.97
2019-01-03T07:59:48.899Z,4.70
2019-01-03T08:05:12.470Z,1.93
2019-01-03T08:10:56.256Z,3.60
2019-01-03T08:16:17.455Z,1.30
2019-01-03T08:21:40.627Z,3.97
2019-01-03T08:27:06.042Z,4.30
2019-01-03T08:32:34.649Z,4.50
2019-01-03T08:38:06.006Z,3.83
2019-01-03T08:43:37.814Z,5.77
2019-01-03T08:49:03.506Z,2.17
2019-01-03T08:54:27.573Z,2.00
2019-01-03T09:00:06.336Z,1.93
2019-01-03T09:05:29.916Z,3.20
2019-01-03T09:11:02.155Z,1.30
2019-01-03T09:16:20.750Z,2.77
2019-01-03T09:21:55.108Z,5.73
2019-01-03T09:27:16.510Z,4.90
2019-01-03T09:32:42.480Z,1.70
2019-01-03T09:38:24.544Z,1.87
2019-01-03T09:43:53.697Z,2.83
2019-01-03T09:48:58.188Z,1.30
2019-01-03T09:54:01.419Z,1.13
2019-01-03T09:59:08.674Z,1.90
2019-01-03T10:04:12.433Z,2.67
2019-01-03T10:09:15.227Z,7.40
2019-01-03T10:14:18.908Z,3.97
2019-01-03T10:19:22.985Z,1.50
2019-01-03T10:24:26.416Z,3.60
2019-01-03T10:29:29.204Z,1.40
2019-01-03T10:34:33.145Z,4.90
2019-01-03T10:39:40.738Z,7.50
2019-01-03T10:44:43.963Z,1.17
2019-01-03T10:49:47.389Z,1.23
2019-01-03T10:54:50.247Z,2.27
2019-01-03T10:59:54.004Z,1.40
2019-01-03T11:04:56.895Z,4.83
2019-01-03T11:10:00.827Z,7.87
2019-01-03T11:15:06.119Z,1.80
2019-01-03T11:20:10.425Z,2.23
2019-01-03T11:25:13.328Z,7.50
2019-01-03T11:30:16.109Z,1.47
2019-01-03T11:35:19.376Z,1.57
2019-01-03T11:40:22.844Z,2.67
2019-01-03T11:45:27.726Z,1.50
2019-01-03T11:50:30.802Z,5.60
2019-01-03T11:55:33.781Z,5.63
2019-01-03T12:00:36.583Z,4.07
2019-01-03T12:05:40.054Z,3.73
2019-01-03T12:10:43.002Z,1.80
2019-01-03T12:15:47.394Z,2.20
2019-01-03T12:20:51.531Z,1.20
2019-01-03T12:26:03.419Z,1.10
2019-01-03T12:31:15.932Z,3.77
2019-01-03T12:36:21.734Z,1.60
2019-01-03T12:41:25.514Z,2.23
2019-01-03T12:46:34.992Z,6.97
2019-01-03T12:51:39.056Z,10.47
2019-01-03T12:56:42.455Z,1.87
2019-01-03T13:01:46.890Z,1.43
2019-01-03T13:06:49.935Z,2.83
2019-01-03T13:11:57.592Z,2.00
2019-01-03T13:17:01.457Z,5.73
2019-01-03T13:22:04.472Z,3.03
2019-01-03T13:27:07.397Z,1.67
2019-01-03T13:32:11.073Z,3.53
2019-01-03T13:37:15.128Z,6.73
2019-01-03T13:42:19.719Z,1.13
2019-01-03T13:47:22.497Z,9.13
2019-01-03T13:52:26.359Z,2.00
2019-01-03T13:57:29.182Z,2.87
2019-01-03T14:02:32.000Z,2.50
2019-01-03T14:07:38.231Z,2.83
2019-01-03T14:12:44.138Z,7.87
2019-01-03T14:17:48.200Z,5.37
2019-01-03T14:22:53.493Z,4.60
2019-01-03T14:27:57.295Z,1.87
2019-01-03T14:33:13.933Z,2.40
2019-01-03T14:38:17.764Z,7.13
2019-01-03T14:43:21.239Z,2.53
2019-01-03T14:48:24.041Z,2.90
2019-01-03T14:53:26.869Z,5.77
2019-01-03T14:58:29.707Z,1.00
2019-01-03T15:03:32.591Z,4.13
2019-01-03T15:08:35.332Z,2.10
2019-01-03T15:13:39.147Z,1.40
2019-01-03T15:18:42.547Z,6.40
2019-01-03T15:23:45.761Z,6.03
2019-01-03T15:28:48.619Z,5.47
2019-01-03T15:33:53.379Z,7.07
2019-01-03T15:38:58.471Z,8.03
2019-01-03T15:44:01.377Z,3.73
2019-01-03T15:49:04.597Z,2.87
2019-01-03T15:54:10.837Z,3.13
2019-01-03T15:59:15.917Z,10.07
2019-01-03T16:04:21.713Z,6.27
2019-01-03T16:09:28.701Z,5.77
2019-01-03T16:14:47.072Z,6.70
2019-01-03T16:19:54.866Z,1.30
2019-01-03T16:24:58.841Z,6.30
2019-01-03T16:30:02.879Z,10.20
2019-01-03T16:35:06.419Z,3.73
2019-01-03T16:40:09.903Z,9.20
2019-01-03T16:45:13.991Z,9.53
2019-01-03T16:50:17.945Z,5.50
2019-01-03T16:55:22.011Z,2.93
2019-01-03T17:00:25.860Z,7.90
2019-01-03T17:05:37.859Z,9.00
2019-01-03T17:10:47.132Z,8.63
2019-01-03T17:15:50.018Z,6.40
2019-01-03T17:20:53.515Z,5.17
2019-01-03T17:25:56.559Z,7.87
2019-01-03T17:31:00.179Z,18.87
2019-01-03T17:36:06.096Z,8.37
2019-01-03T17:41:11.759Z,12.07
2019-01-03T17:46:15.591Z,13.70
2019-01-03T17:51:18.291Z,10.87
2019-01-03T17:56:22.023Z,7.00
2019-01-03T18:01:26.767Z,5.73
2019-01-03T18:06:29.410Z,9.43
2019-01-03T18:11:32.191Z,10.87
2019-01-03T18:16:35.075Z,3.50
2019-01-03T18:21:37.691Z,3.73
2019-01-03T18:26:40.990Z,14.23
2019-01-03T18:31:46.679Z,5.43
2019-01-03T18:36:50.095Z,6.70
2019-01-03T18:41:53.721Z,5.27
2019-01-03T18:46:56.565Z,14.53
2019-01-03T18:52:00.019Z,11.40
2019-01-03T18:57:02.866Z,10.40
2019-01-03T19:02:06.418Z,10.60
2019-01-03T19:07:12.397Z,4.50
2019-01-03T19:12:15.539Z,6.37
2019-01-03T19:17:20.072Z,3.73
2019-01-03T19:22:24.959Z,3.47
2019-01-03T19:27:28.383Z,7.87
2019-01-03T19:32:31.707Z,4.93
2019-01-03T19:37:35.770Z,4.30
2019-01-03T19:42:38.654Z,11.23
2019-01-03T19:47:45.468Z,12.00
2019-01-03T19:52:58.163Z,11.90
2019-01-03T19:58:01.692Z,8.53
2019-01-03T20:03:07.711Z,4.43
2019-01-03T20:08:10.999Z,11.13
2019-01-03T20:13:14.078Z,12.80
2019-01-03T20:18:18.816Z,10.67
2019-01-03T20:23:21.698Z,12.20
2019-01-03T20:28:28.779Z,10.90
2019-01-03T20:33:35.521Z,15.23
2019-01-03T20:38:40.616Z,18.27
2019-01-03T20:43:44.867Z,12.80
2019-01-03T20:48:51.659Z,12.97
2019-01-03T20:54:13.253Z,11.73
2019-01-03T20:59:20.676Z,13.23
2019-01-03T21:04:24.169Z,16.00
2019-01-03T21:09:31.038Z,9.43
2019-01-03T21:14:35.351Z,16.73
2019-01-03T21:19:49.662Z,13.67
2019-01-03T21:24:56.583Z,6.60
2019-01-03T21:30:04.783Z,18.80
2019-01-03T21:35:13.659Z,8.13
2019-01-03T21:40:25.075Z,13.57
2019-01-03T21:45:30.374Z,13.07
2019-01-03T21:50:34.988Z,6.70
2019-01-03T21:55:41.035Z,16.87
2019-01-03T22:00:44.211Z,18.17
2019-01-03T22:05:50.613Z,22.87
2019-01-03T22:11:07.322Z,13.50
2019-01-03T22:16:10.297Z,10.83
2019-01-03T22:21:13.014Z,14.00
2019-01-03T22:26:15.929Z,15.27
2019-01-03T22:31:19.812Z,11.57
2019-01-03T22:36:42.958Z,24.53
2019-01-03T22:41:45.780Z,14.07
2019-01-03T22:46:48.583Z,10.23
2019-01-03T22:51:51.326Z,10.87
2019-01-03T22:56:55.967Z,10.97
2019-01-03T23:01:59.849Z,11.40
2019-01-03T23:07:03.471Z,13.20
2019-01-03T23:12:10.039Z,11.87
2019-01-03T23:17:17.654Z,13.97
2019-01-03T23:22:24.503Z,14.07
2019-01-03T23:27:27.976Z,17.80
2019-01-03T23:32:30.834Z,17.67
2019-01-03T23:37:35.526Z,16.70
2019-01-03T23:42:40.059Z,15.63
2019-01-03T23:47:43.554Z,24.73
2019-01-03T23:52:49.826Z,10.47
2019-01-03T23:57:54.531Z,17.83
