createdAt,value
2018-01-26T00:00:21.503Z,99.90
2018-01-26T00:02:48.980Z,99.90
2018-01-26T00:05:16.483Z,99.90
2018-01-26T00:07:44.050Z,99.90
2018-01-26T00:10:12.180Z,99.80
2018-01-26T00:12:39.679Z,99.60
2018-01-26T00:15:07.212Z,99.70
2018-01-26T00:17:34.717Z,99.90
2018-01-26T00:20:03.876Z,99.90
2018-01-26T00:22:31.366Z,99.90
2018-01-26T00:24:59.616Z,99.90
2018-01-26T00:27:27.125Z,99.90
2018-01-26T00:29:55.251Z,99.90
2018-01-26T00:32:22.771Z,99.90
2018-01-26T00:34:50.305Z,99.90
2018-01-26T00:37:17.831Z,99.90
2018-01-26T00:39:45.350Z,99.90
2018-01-26T00:42:12.871Z,99.90
2018-01-26T00:44:41.144Z,99.90
2018-01-26T00:47:09.416Z,99.90
2018-01-26T00:49:37.661Z,99.90
2018-01-26T00:52:05.179Z,99.90
2018-01-26T00:54:32.663Z,99.90
2018-01-26T00:57:00.190Z,99.90
2018-01-26T00:59:27.681Z,99.90
2018-01-26T01:01:55.349Z,99.90
2018-01-26T01:04:22.834Z,99.90
2018-01-26T01:06:50.350Z,99.90
2018-01-26T01:09:17.859Z,99.90
2018-01-26T01:11:46.096Z,99.90
2018-01-26T01:14:13.605Z,99.90
2018-01-26T01:16:41.849Z,99.90
2018-01-26T01:19:09.338Z,99.90
2018-01-26T01:21:36.837Z,99.90
2018-01-26T01:24:04.339Z,99.90
2018-01-26T01:26:31.807Z,99.90
2018-01-26T01:29:00.113Z,99.90
2018-01-26T01:31:27.604Z,99.90
2018-01-26T01:33:55.107Z,99.90
2018-01-26T01:36:23.354Z,99.90
2018-01-26T01:38:50.866Z,99.90
2018-01-26T01:41:18.374Z,99.90
2018-01-26T01:43:46.680Z,99.90
2018-01-26T01:46:14.255Z,99.90
2018-01-26T01:48:41.789Z,99.90
2018-01-26T01:51:10.041Z,99.90
2018-01-26T01:53:37.658Z,99.90
2018-01-26T01:56:05.166Z,99.70
2018-01-26T01:58:32.634Z,99.80
2018-01-26T02:01:00.916Z,99.20
2018-01-26T02:03:29.182Z,99.30
2018-01-26T02:05:57.444Z,98.30
2018-01-26T02:08:24.976Z,98.30
2018-01-26T02:10:52.458Z,98.30
2018-01-26T02:13:19.981Z,98.70
2018-01-26T02:15:47.467Z,98.70
2018-01-26T02:18:14.999Z,98.50
2018-01-26T02:20:42.516Z,98.70
2018-01-26T02:23:10.011Z,98.80
2018-01-26T02:25:37.477Z,98.80
2018-01-26T02:28:05.041Z,98.80
2018-01-26T02:30:32.548Z,98.80
2018-01-26T02:33:00.797Z,98.60
2018-01-26T02:35:28.299Z,98.60
2018-01-26T02:37:55.990Z,98.70
2018-01-26T02:40:23.473Z,98.80
2018-01-26T02:42:50.943Z,99.00
2018-01-26T02:45:18.457Z,99.10
2018-01-26T02:47:45.944Z,99.20
2018-01-26T02:50:13.496Z,99.30
2018-01-26T02:52:40.973Z,99.30
2018-01-26T02:55:08.550Z,99.40
2018-01-26T02:57:36.039Z,99.40
2018-01-26T03:00:03.612Z,99.60
2018-01-26T03:02:31.104Z,99.80
2018-01-26T03:04:58.584Z,99.80
2018-01-26T03:07:26.855Z,99.70
2018-01-26T03:09:55.086Z,99.80
2018-01-26T03:12:22.597Z,99.80
2018-01-26T03:14:50.844Z,99.50
2018-01-26T03:17:18.354Z,99.50
2018-01-26T03:19:45.845Z,99.20
2018-01-26T03:22:13.370Z,99.30
2018-01-26T03:24:40.835Z,99.30
2018-01-26T03:27:08.301Z,99.20
2018-01-26T03:29:35.817Z,99.40
2018-01-26T03:32:04.080Z,99.60
2018-01-26T03:34:31.591Z,99.60
2018-01-26T03:36:59.069Z,99.50
2018-01-26T03:39:26.578Z,99.50
2018-01-26T03:41:54.877Z,99.50
2018-01-26T03:44:22.436Z,99.50
2018-01-26T03:46:49.898Z,99.40
2018-01-26T03:49:17.556Z,99.40
2018-01-26T03:51:45.058Z,99.40
2018-01-26T03:54:12.537Z,99.50
2018-01-26T03:56:40.798Z,99.60
2018-01-26T03:59:08.270Z,99.60
2018-01-26T04:01:36.641Z,99.80
2018-01-26T04:04:04.893Z,99.90
2018-01-26T04:06:32.377Z,99.90
2018-01-26T04:09:00.612Z,99.90
2018-01-26T04:11:28.143Z,99.90
2018-01-26T04:13:55.651Z,99.90
2018-01-26T04:16:23.246Z,99.90
2018-01-26T04:18:50.711Z,99.90
2018-01-26T04:21:18.215Z,99.90
2018-01-26T04:23:45.724Z,99.90
2018-01-26T04:26:13.199Z,99.90
2018-01-26T04:28:40.695Z,99.90
2018-01-26T04:31:08.201Z,99.90
2018-01-26T04:33:35.726Z,99.90
2018-01-26T04:36:03.200Z,99.90
2018-01-26T04:38:31.477Z,99.90
2018-01-26T04:40:58.979Z,99.90
2018-01-26T04:43:26.481Z,99.90
2018-01-26T04:45:54.736Z,99.90
2018-01-26T04:48:22.337Z,99.90
2018-01-26T04:50:49.827Z,99.90
2018-01-26T04:53:18.105Z,99.90
2018-01-26T04:55:45.612Z,99.90
2018-01-26T04:58:13.927Z,99.90
2018-01-26T05:00:41.434Z,99.90
2018-01-26T05:03:08.913Z,99.90
2018-01-26T05:05:37.162Z,99.90
2018-01-26T05:08:04.648Z,99.90
2018-01-26T05:10:32.920Z,99.90
2018-01-26T05:13:01.177Z,99.90
2018-01-26T05:15:28.686Z,99.90
2018-01-26T05:17:56.166Z,99.90
2018-01-26T05:20:23.698Z,99.90
2018-01-26T05:22:51.229Z,99.90
2018-01-26T05:25:19.507Z,99.90
2018-01-26T05:27:46.979Z,99.90
2018-01-26T05:30:14.480Z,99.90
2018-01-26T05:32:41.993Z,99.90
2018-01-26T05:35:09.500Z,99.90
2018-01-26T05:37:37.001Z,99.90
2018-01-26T05:40:05.277Z,99.90
2018-01-26T05:42:33.528Z,99.90
2018-01-26T05:45:01.061Z,99.90
2018-01-26T05:47:28.526Z,99.90
2018-01-26T05:49:56.044Z,99.90
2018-01-26T05:52:23.510Z,99.90
2018-01-26T05:54:50.997Z,99.90
2018-01-26T05:57:18.500Z,99.90
2018-01-26T05:59:46.748Z,99.90
2018-01-26T06:02:14.257Z,99.90
2018-01-26T06:04:41.733Z,99.90
2018-01-26T06:07:09.232Z,99.90
2018-01-26T06:09:37.480Z,99.90
2018-01-26T06:12:05.004Z,99.90
2018-01-26T06:14:32.566Z,99.90
2018-01-26T06:17:00.210Z,99.90
2018-01-26T06:19:28.455Z,99.90
2018-01-26T06:21:56.222Z,99.90
2018-01-26T06:24:24.477Z,99.90
2018-01-26T06:26:51.992Z,99.90
2018-01-26T06:29:19.484Z,99.90
2018-01-26T06:31:46.955Z,99.90
2018-01-26T06:34:14.485Z,99.90
2018-01-26T06:36:41.963Z,99.90
2018-01-26T06:39:09.471Z,99.90
2018-01-26T06:41:36.944Z,99.90
2018-01-26T06:44:04.450Z,99.90
2018-01-26T06:46:31.924Z,99.90
2018-01-26T06:49:00.207Z,99.90
2018-01-26T06:51:28.464Z,99.90
2018-01-26T06:53:56.018Z,99.90
2018-01-26T06:56:23.486Z,99.90
2018-01-26T06:58:50.999Z,99.90
2018-01-26T07:01:18.492Z,99.90
2018-01-26T07:03:45.994Z,99.90
2018-01-26T07:06:13.480Z,99.90
2018-01-26T07:08:40.986Z,99.90
2018-01-26T07:11:09.239Z,99.90
2018-01-26T07:13:36.763Z,99.90
2018-01-26T07:16:05.005Z,99.90
2018-01-26T07:18:33.385Z,99.90
2018-01-26T07:21:01.631Z,99.90
2018-01-26T07:23:29.103Z,99.90
2018-01-26T07:25:56.698Z,99.90
2018-01-26T07:28:24.323Z,99.90
2018-01-26T07:30:51.846Z,99.90
2018-01-26T07:33:19.306Z,99.90
2018-01-26T07:35:46.812Z,99.90
2018-01-26T07:38:15.061Z,99.90
2018-01-26T07:40:42.573Z,99.90
2018-01-26T07:43:10.061Z,99.90
2018-01-26T07:45:37.583Z,99.90
2018-01-26T07:48:05.051Z,99.90
2018-01-26T07:50:32.568Z,99.90
2018-01-26T07:53:00.813Z,99.90
2018-01-26T07:55:28.358Z,99.90
2018-01-26T07:57:55.851Z,99.90
2018-01-26T08:00:23.481Z,99.90
2018-01-26T08:02:50.964Z,99.90
2018-01-26T08:05:18.437Z,99.90
2018-01-26T08:07:46.700Z,99.90
2018-01-26T08:10:14.166Z,99.90
2018-01-26T08:12:42.439Z,99.90
2018-01-26T08:15:09.914Z,99.90
2018-01-26T08:17:38.188Z,99.90
2018-01-26T08:20:06.409Z,99.90
2018-01-26T08:22:34.538Z,99.90
2018-01-26T08:25:02.770Z,99.90
2018-01-26T08:27:30.283Z,99.90
2018-01-26T08:29:57.756Z,99.90
2018-01-26T08:32:25.258Z,99.90
2018-01-26T08:34:52.733Z,99.90
2018-01-26T08:37:21.005Z,99.90
2018-01-26T08:39:48.488Z,99.90
2018-01-26T08:42:16.010Z,99.90
2018-01-26T08:44:43.507Z,99.90
2018-01-26T08:47:11.547Z,99.90
2018-01-26T08:49:39.051Z,99.90
2018-01-26T08:52:06.562Z,99.90
2018-01-26T08:54:34.045Z,99.90
2018-01-26T08:57:06.623Z,99.90
2018-01-26T08:59:35.026Z,99.90
2018-01-26T09:02:02.542Z,99.90
2018-01-26T09:04:30.795Z,99.90
2018-01-26T09:06:58.451Z,99.90
2018-01-26T09:09:25.963Z,99.90
2018-01-26T09:11:53.445Z,99.90
2018-01-26T09:14:21.815Z,99.70
2018-01-26T09:16:49.339Z,99.30
2018-01-26T09:19:17.631Z,99.40
2018-01-26T09:21:45.116Z,99.40
2018-01-26T09:24:12.639Z,99.50
2018-01-26T09:26:40.894Z,99.80
2018-01-26T09:29:08.399Z,99.80
2018-01-26T09:31:35.943Z,99.50
2018-01-26T09:34:03.476Z,99.70
2018-01-26T09:36:31.808Z,99.80
2018-01-26T09:38:59.303Z,99.80
2018-01-26T09:41:26.792Z,99.90
2018-01-26T09:43:54.299Z,99.90
2018-01-26T09:46:21.767Z,99.90
2018-01-26T09:48:49.261Z,99.40
2018-01-26T09:51:16.783Z,98.60
2018-01-26T09:53:44.262Z,98.80
2018-01-26T09:56:12.553Z,99.10
2018-01-26T09:58:40.036Z,99.10
2018-01-26T10:01:07.557Z,99.50
2018-01-26T10:03:35.081Z,98.50
2018-01-26T10:06:03.366Z,98.30
2018-01-26T10:08:30.870Z,98.40
2018-01-26T10:10:58.381Z,97.50
2018-01-26T10:13:25.860Z,97.60
2018-01-26T10:15:53.365Z,96.00
2018-01-26T10:18:20.924Z,96.30
2018-01-26T10:20:48.451Z,95.10
2018-01-26T10:23:16.686Z,95.60
2018-01-26T10:25:44.598Z,95.60
2018-01-26T10:28:12.099Z,96.50
2018-01-26T10:30:39.714Z,95.60
2018-01-26T10:33:07.245Z,95.30
2018-01-26T10:35:34.794Z,95.80
2018-01-26T10:38:02.339Z,95.50
2018-01-26T10:40:29.827Z,95.80
2018-01-26T10:42:57.345Z,95.80
2018-01-26T10:45:24.864Z,96.10
2018-01-26T10:47:53.180Z,96.60
2018-01-26T10:50:20.744Z,96.60
2018-01-26T10:52:48.375Z,95.90
2018-01-26T10:55:15.863Z,95.90
2018-01-26T10:57:43.360Z,94.80
2018-01-26T11:00:10.875Z,95.60
2018-01-26T11:02:38.380Z,95.20
2018-01-26T11:05:05.866Z,95.40
2018-01-26T11:07:34.231Z,96.00
2018-01-26T11:10:02.524Z,95.80
2018-01-26T11:12:30.020Z,95.80
2018-01-26T11:14:57.742Z,95.20
2018-01-26T11:17:25.249Z,94.20
2018-01-26T11:19:53.736Z,95.10
2018-01-26T11:22:21.211Z,95.60
2018-01-26T11:24:49.478Z,95.60
2018-01-26T11:27:16.950Z,95.70
2018-01-26T11:29:44.478Z,95.70
2018-01-26T11:32:11.957Z,95.20
2018-01-26T11:34:39.457Z,94.00
2018-01-26T11:37:06.970Z,93.90
2018-01-26T11:39:34.526Z,93.90
2018-01-26T11:42:02.025Z,95.80
2018-01-26T11:44:29.514Z,95.50
2018-01-26T11:46:57.045Z,95.50
2018-01-26T11:49:24.547Z,95.70
2018-01-26T11:51:52.018Z,96.00
2018-01-26T11:54:19.833Z,95.40
2018-01-26T11:56:47.314Z,95.90
2018-01-26T11:59:14.844Z,95.90
2018-01-26T12:01:42.333Z,96.10
2018-01-26T12:04:09.846Z,95.20
2018-01-26T12:06:37.347Z,95.30
2018-01-26T12:09:04.841Z,95.30
2018-01-26T12:11:32.299Z,95.60
2018-01-26T12:14:00.568Z,95.50
2018-01-26T12:16:28.029Z,95.50
2018-01-26T12:18:56.561Z,95.50
2018-01-26T12:21:24.064Z,95.50
2018-01-26T12:23:52.322Z,95.60
2018-01-26T12:26:19.900Z,95.30
2018-01-26T12:28:47.399Z,94.70
2018-01-26T12:31:14.887Z,95.00
2018-01-26T12:33:42.424Z,95.20
2018-01-26T12:36:09.939Z,95.20
2018-01-26T12:38:37.417Z,95.70
2018-01-26T12:41:04.930Z,95.50
2018-01-26T12:43:32.462Z,95.70
2018-01-26T12:45:59.997Z,95.50
2018-01-26T12:48:27.467Z,94.50
2018-01-26T12:50:54.999Z,95.20
2018-01-26T12:53:22.453Z,95.90
2018-01-26T12:55:49.972Z,95.30
2018-01-26T12:58:17.444Z,94.70
2018-01-26T13:00:44.965Z,95.50
2018-01-26T13:03:12.470Z,95.70
2018-01-26T13:05:40.011Z,96.10
2018-01-26T13:08:08.176Z,96.00
2018-01-26T13:10:35.693Z,95.90
2018-01-26T13:13:03.168Z,95.80
2018-01-26T13:15:30.716Z,96.00
2018-01-26T13:17:58.209Z,95.80
2018-01-26T13:20:25.733Z,95.80
2018-01-26T13:22:53.246Z,95.70
2018-01-26T13:25:20.814Z,95.90
2018-01-26T13:27:49.054Z,96.20
2018-01-26T13:30:16.524Z,95.90
2018-01-26T13:32:44.079Z,95.00
2018-01-26T13:35:11.539Z,94.80
2018-01-26T13:37:39.101Z,95.40
2018-01-26T13:40:06.593Z,96.40
2018-01-26T13:42:34.861Z,96.80
2018-01-26T13:45:02.335Z,96.80
2018-01-26T13:47:29.903Z,97.40
2018-01-26T13:49:57.417Z,96.50
2018-01-26T13:52:24.928Z,96.30
2018-01-26T13:54:52.422Z,96.50
2018-01-26T13:57:19.968Z,96.70
2018-01-26T13:59:47.482Z,96.70
2018-01-26T14:02:15.783Z,96.00
2018-01-26T14:04:43.268Z,95.90
2018-01-26T14:07:10.764Z,96.50
2018-01-26T14:09:39.455Z,98.00
2018-01-26T14:12:08.199Z,98.30
2018-01-26T14:14:36.533Z,98.30
2018-01-26T14:17:04.639Z,98.80
2018-01-26T14:19:32.123Z,97.60
2018-01-26T14:21:59.643Z,97.70
2018-01-26T14:24:27.134Z,97.70
2018-01-26T14:26:54.665Z,96.90
2018-01-26T14:29:22.158Z,97.20
2018-01-26T14:31:49.672Z,96.80
2018-01-26T14:34:17.200Z,96.70
2018-01-26T14:36:45.447Z,96.50
2018-01-26T14:39:12.952Z,96.50
2018-01-26T14:41:40.631Z,97.40
2018-01-26T14:44:08.090Z,97.60
2018-01-26T14:46:35.584Z,96.90
2018-01-26T14:49:03.104Z,95.60
2018-01-26T14:51:30.645Z,96.60
2018-01-26T14:53:58.173Z,97.20
2018-01-26T14:56:25.658Z,97.50
2018-01-26T14:58:53.197Z,97.70
2018-01-26T15:01:21.460Z,97.60
2018-01-26T15:03:48.972Z,97.60
2018-01-26T15:06:16.460Z,97.20
2018-01-26T15:08:44.036Z,97.30
2018-01-26T15:11:11.519Z,97.80
2018-01-26T15:13:39.801Z,96.80
2018-01-26T15:16:07.281Z,96.80
2018-01-26T15:18:34.818Z,97.00
2018-01-26T15:21:02.318Z,97.00
2018-01-26T15:23:29.851Z,97.50
2018-01-26T15:25:57.351Z,96.70
2018-01-26T15:28:24.900Z,97.30
2018-01-26T15:30:52.437Z,96.90
2018-01-26T15:33:19.907Z,97.00
2018-01-26T15:35:47.421Z,97.10
2018-01-26T15:38:15.685Z,98.00
2018-01-26T15:40:43.957Z,98.00
2018-01-26T15:43:11.469Z,98.00
2018-01-26T15:45:38.967Z,97.00
2018-01-26T15:48:07.255Z,97.40
2018-01-26T15:50:35.533Z,97.50
2018-01-26T15:53:03.798Z,96.80
2018-01-26T15:55:31.332Z,96.80
2018-01-26T15:57:58.849Z,97.00
2018-01-26T16:00:26.382Z,97.10
2018-01-26T16:02:54.700Z,96.70
2018-01-26T16:05:22.215Z,96.70
2018-01-26T16:07:49.708Z,96.60
2018-01-26T16:10:17.225Z,96.80
2018-01-26T16:12:45.501Z,96.80
2018-01-26T16:15:13.004Z,96.80
2018-01-26T16:17:40.502Z,97.30
2018-01-26T16:20:07.980Z,97.50
2018-01-26T16:22:36.285Z,97.70
2018-01-26T16:25:03.773Z,97.50
2018-01-26T16:27:31.367Z,97.50
2018-01-26T16:29:59.094Z,97.50
2018-01-26T16:32:26.657Z,97.60
2018-01-26T16:34:54.159Z,97.50
2018-01-26T16:37:22.411Z,97.90
2018-01-26T16:39:49.943Z,97.90
2018-01-26T16:42:17.464Z,97.90
2018-01-26T16:44:44.992Z,98.00
2018-01-26T16:47:13.118Z,97.90
2018-01-26T16:49:40.657Z,98.00
2018-01-26T16:52:08.146Z,98.30
2018-01-26T16:54:35.665Z,98.50
2018-01-26T16:57:03.903Z,98.60
2018-01-26T16:59:31.437Z,98.60
2018-01-26T17:01:58.914Z,98.40
2018-01-26T17:04:26.448Z,98.50
2018-01-26T17:06:53.933Z,98.60
2018-01-26T17:09:21.411Z,98.60
2018-01-26T17:11:48.954Z,98.60
2018-01-26T17:14:16.437Z,98.30
2018-01-26T17:16:44.718Z,98.70
2018-01-26T17:19:12.274Z,98.40
2018-01-26T17:21:40.605Z,98.10
2018-01-26T17:24:08.097Z,97.90
2018-01-26T17:26:35.637Z,98.10
2018-01-26T17:29:03.150Z,98.50
2018-01-26T17:31:30.657Z,98.60
2018-01-26T17:33:58.191Z,98.40
2018-01-26T17:36:25.668Z,98.60
2018-01-26T17:38:53.177Z,98.60
2018-01-26T17:41:21.411Z,98.70
2018-01-26T17:43:48.935Z,98.70
2018-01-26T17:46:16.428Z,98.80
2018-01-26T17:48:43.922Z,98.70
2018-01-26T17:51:11.415Z,98.70
2018-01-26T17:53:38.911Z,98.80
2018-01-26T17:56:06.415Z,98.80
2018-01-26T17:58:33.913Z,98.80
2018-01-26T18:01:01.417Z,99.10
2018-01-26T18:03:29.726Z,98.80
2018-01-26T18:05:57.214Z,98.80
2018-01-26T18:08:25.263Z,98.80
2018-01-26T18:10:52.793Z,98.80
2018-01-26T18:13:21.019Z,98.80
2018-01-26T18:15:48.517Z,98.80
2018-01-26T18:18:16.015Z,98.70
2018-01-26T18:20:43.552Z,98.70
2018-01-26T18:23:11.042Z,98.70
2018-01-26T18:25:38.560Z,98.90
2018-01-26T18:28:06.275Z,98.90
2018-01-26T18:30:33.785Z,98.90
2018-01-26T18:33:02.115Z,98.90
2018-01-26T18:35:29.587Z,98.90
2018-01-26T18:37:57.880Z,98.90
2018-01-26T18:40:25.399Z,98.60
2018-01-26T18:42:52.890Z,98.80
2018-01-26T18:45:20.468Z,98.80
2018-01-26T18:47:48.007Z,98.70
2018-01-26T18:50:15.498Z,98.70
2018-01-26T18:52:42.982Z,98.70
2018-01-26T18:55:10.483Z,98.70
2018-01-26T18:57:38.024Z,98.70
2018-01-26T19:00:05.581Z,98.60
2018-01-26T19:02:33.094Z,98.70
2018-01-26T19:05:00.598Z,98.80
2018-01-26T19:07:28.169Z,98.90
2018-01-26T19:09:56.441Z,98.80
2018-01-26T19:12:23.920Z,98.80
2018-01-26T19:14:51.453Z,98.70
2018-01-26T19:17:19.711Z,98.80
2018-01-26T19:19:47.218Z,98.70
2018-01-26T19:22:14.787Z,98.70
2018-01-26T19:24:42.304Z,98.70
2018-01-26T19:27:10.538Z,98.70
2018-01-26T19:29:38.039Z,98.70
2018-01-26T19:32:05.529Z,98.80
2018-01-26T19:34:33.198Z,98.80
2018-01-26T19:37:00.927Z,98.70
2018-01-26T19:39:28.444Z,98.80
2018-01-26T19:41:55.997Z,98.90
2018-01-26T19:44:24.201Z,98.80
2018-01-26T19:46:51.809Z,98.80
2018-01-26T19:49:19.287Z,98.80
2018-01-26T19:51:46.839Z,98.70
2018-01-26T19:54:14.358Z,98.80
2018-01-26T19:56:41.855Z,98.70
2018-01-26T19:59:09.419Z,98.80
2018-01-26T20:01:36.963Z,98.90
2018-01-26T20:04:05.370Z,99.10
2018-01-26T20:10:04.785Z,99.10
2018-01-26T20:12:38.065Z,99.20
2018-01-26T20:15:05.611Z,99.20
2018-01-26T20:17:33.081Z,99.00
2018-01-26T20:20:00.612Z,98.90
2018-01-26T20:22:28.902Z,98.50
2018-01-26T20:24:56.431Z,98.50
2018-01-26T20:27:23.912Z,98.40
2018-01-26T20:29:52.180Z,98.30
2018-01-26T20:32:20.556Z,98.20
2018-01-26T20:34:48.813Z,98.40
2018-01-26T20:37:16.361Z,98.40
2018-01-26T20:39:43.883Z,98.60
2018-01-26T20:42:11.394Z,98.50
2018-01-26T20:44:38.871Z,98.40
2018-01-26T20:47:07.156Z,98.50
2018-01-26T20:49:34.640Z,98.50
2018-01-26T20:52:02.157Z,98.40
2018-01-26T20:54:29.912Z,98.30
2018-01-26T20:56:57.585Z,98.50
2018-01-26T20:59:25.387Z,98.70
2018-01-26T21:01:52.871Z,98.70
2018-01-26T21:04:20.418Z,98.70
2018-01-26T21:06:47.909Z,98.90
2018-01-26T21:09:15.462Z,99.00
2018-01-26T21:11:43.709Z,99.20
2018-01-26T21:14:11.228Z,99.10
2018-01-26T21:16:38.720Z,99.10
2018-01-26T21:19:06.252Z,99.10
2018-01-26T21:21:33.759Z,99.10
2018-01-26T21:24:01.252Z,99.10
2018-01-26T21:26:29.540Z,99.10
2018-01-26T21:28:57.814Z,99.10
2018-01-26T21:31:26.095Z,99.20
2018-01-26T21:33:53.598Z,99.20
2018-01-26T21:36:21.118Z,99.10
2018-01-26T21:38:48.596Z,98.90
2018-01-26T21:41:17.033Z,99.00
2018-01-26T21:43:45.320Z,99.20
2018-01-26T21:46:12.859Z,99.30
2018-01-26T21:48:40.360Z,99.30
2018-01-26T21:51:07.941Z,99.40
2018-01-26T21:53:35.465Z,99.40
2018-01-26T21:56:03.071Z,99.40
2018-01-26T21:58:30.556Z,99.50
2018-01-26T22:00:58.104Z,99.50
2018-01-26T22:03:25.641Z,99.50
2018-01-26T22:05:53.123Z,99.40
2018-01-26T22:08:20.649Z,99.40
2018-01-26T22:10:48.157Z,99.70
2018-01-26T22:13:16.565Z,99.50
2018-01-26T22:15:44.075Z,99.50
2018-01-26T22:18:11.846Z,99.60
2018-01-26T22:20:39.385Z,99.80
2018-01-26T22:23:06.945Z,99.80
2018-01-26T22:25:34.439Z,99.80
2018-01-26T22:28:02.869Z,99.90
2018-01-26T22:30:30.352Z,99.90
2018-01-26T22:32:57.853Z,99.90
2018-01-26T22:35:25.367Z,99.80
2018-01-26T22:37:52.880Z,99.80
2018-01-26T22:40:20.412Z,99.60
2018-01-26T22:42:48.677Z,99.90
2018-01-26T22:45:17.016Z,99.90
2018-01-26T22:47:44.506Z,99.90
2018-01-26T22:50:12.074Z,99.90
2018-01-26T22:52:40.359Z,99.90
2018-01-26T22:55:08.649Z,99.90
2018-01-26T22:57:36.145Z,99.90
2018-01-26T23:00:03.669Z,99.90
2018-01-26T23:02:31.159Z,99.90
2018-01-26T23:04:58.670Z,99.90
2018-01-26T23:07:26.153Z,99.90
2018-01-26T23:09:53.649Z,99.90
2018-01-26T23:12:21.165Z,99.90
2018-01-26T23:14:48.648Z,99.90
2018-01-26T23:17:16.154Z,99.90
2018-01-26T23:19:44.406Z,99.90
2018-01-26T23:22:11.917Z,99.90
2018-01-26T23:24:39.434Z,99.80
2018-01-26T23:27:06.926Z,99.40
2018-01-26T23:29:34.418Z,99.40
2018-01-26T23:32:01.921Z,99.20
2018-01-26T23:34:30.260Z,99.30
2018-01-26T23:36:58.057Z,99.20
2018-01-26T23:39:25.538Z,99.20
2018-01-26T23:41:53.090Z,99.30
2018-01-26T23:44:20.577Z,99.30
2018-01-26T23:46:48.054Z,99.10
2018-01-26T23:49:15.564Z,99.10
2018-01-26T23:51:43.049Z,99.20
2018-01-26T23:54:10.568Z,99.20
2018-01-26T23:56:38.834Z,99.20
2018-01-26T23:59:06.383Z,99.20
