createdAt,value
2023-03-05T09:23:28.725Z,22.58
2023-03-05T11:31:27.743Z,22.58
2023-03-05T11:32:27.664Z,22.58
2023-03-05T11:33:27.554Z,22.59
2023-03-05T11:34:27.534Z,22.58
2023-03-05T11:35:27.589Z,22.58
2023-03-05T11:36:27.518Z,22.58
2023-03-05T11:37:27.542Z,22.57
2023-03-05T11:38:27.520Z,22.57
2023-03-05T11:39:27.494Z,22.58
2023-03-05T11:40:27.479Z,22.58
2023-03-05T11:41:27.472Z,22.59
2023-03-05T11:42:27.464Z,22.57
2023-03-05T11:43:27.459Z,22.58
2023-03-05T11:44:27.455Z,22.58
2023-03-05T11:45:27.442Z,22.58
2023-03-05T11:46:27.588Z,22.57
2023-03-05T11:47:27.419Z,22.58
2023-03-05T11:48:27.410Z,22.57
2023-03-05T11:49:27.417Z,22.57
2023-03-05T11:50:27.394Z,22.56
2023-03-05T11:51:27.414Z,22.55
2023-03-05T11:52:27.373Z,22.56
2023-03-05T11:53:27.364Z,22.55
2023-03-05T11:54:27.357Z,22.56
2023-03-05T11:55:27.352Z,22.56
2023-03-05T11:56:27.354Z,22.55
2023-03-05T11:57:27.331Z,22.56
2023-03-05T11:58:27.323Z,22.55
2023-03-05T11:59:27.314Z,22.56
2023-03-05T12:00:27.307Z,22.56
2023-03-05T12:01:27.309Z,22.55
2023-03-05T12:02:27.297Z,22.55
2023-03-05T12:03:27.332Z,22.56
2023-03-05T12:04:27.270Z,22.55
2023-03-05T12:05:27.269Z,22.55
2023-03-05T12:06:27.255Z,22.55
2023-03-05T12:07:28.375Z,22.55
2023-03-05T12:08:27.233Z,22.54
2023-03-05T12:09:27.258Z,22.54
2023-03-05T12:10:27.239Z,22.53
2023-03-05T12:11:27.210Z,22.54
2023-03-05T12:12:27.206Z,22.53
2023-03-05T12:13:27.195Z,22.53
2023-03-05T12:14:27.190Z,22.51
2023-03-05T12:15:27.181Z,22.53
2023-03-05T12:16:27.257Z,22.52
2023-03-05T12:17:27.156Z,22.52
2023-03-05T12:18:27.156Z,22.52
2023-03-05T12:19:27.139Z,22.52
2023-03-05T12:20:27.187Z,22.52
2023-03-05T12:21:27.303Z,22.52
2023-03-05T12:22:27.130Z,22.52
2023-03-05T12:23:27.130Z,22.52
2023-03-05T12:24:28.498Z,22.52
2023-03-05T12:25:27.101Z,22.52
2023-03-05T12:26:27.097Z,22.52
2023-03-05T12:27:27.087Z,22.52
2023-03-05T12:28:27.076Z,22.51
2023-03-05T12:29:27.067Z,22.51
2023-03-05T12:30:27.055Z,22.51
2023-03-05T12:31:27.155Z,22.51
2023-03-05T12:32:27.039Z,22.50
2023-03-05T12:33:27.030Z,22.51
2023-03-05T12:34:27.030Z,22.52
2023-03-05T12:35:27.037Z,22.51
2023-03-05T12:36:27.007Z,22.51
2023-03-05T12:37:26.995Z,22.51
2023-03-05T12:38:27.339Z,22.50
2023-03-05T12:39:27.000Z,22.50
