createdAt,value
2018-03-25T00:01:45.145Z,2.00
2018-03-25T00:04:11.930Z,2.00
2018-03-25T00:06:38.906Z,2.00
2018-03-25T00:09:06.719Z,2.00
2018-03-25T00:11:33.717Z,1.90
2018-03-25T00:14:00.773Z,1.90
2018-03-25T00:16:27.671Z,1.90
2018-03-25T00:18:54.520Z,1.90
2018-03-25T00:21:21.472Z,1.90
2018-03-25T00:23:48.836Z,1.80
2018-03-25T00:26:15.555Z,1.80
2018-03-25T00:28:42.415Z,1.80
2018-03-25T00:31:10.057Z,1.80
2018-03-25T00:33:37.846Z,1.90
2018-03-25T00:36:04.598Z,1.90
2018-03-25T00:38:31.573Z,1.90
2018-03-25T00:40:58.586Z,1.90
2018-03-25T00:43:26.590Z,1.90
2018-03-25T00:45:53.443Z,1.90
2018-03-25T00:48:20.429Z,1.80
2018-03-25T00:50:47.597Z,1.80
2018-03-25T00:53:14.307Z,1.80
2018-03-25T00:55:41.281Z,1.80
2018-03-25T00:58:08.274Z,1.90
2018-03-25T01:00:36.097Z,1.90
2018-03-25T01:03:02.863Z,1.90
2018-03-25T01:05:29.967Z,1.90
2018-03-25T01:07:58.045Z,1.90
2018-03-25T01:10:25.071Z,1.90
2018-03-25T01:12:52.619Z,1.80
2018-03-25T01:15:20.337Z,1.90
2018-03-25T01:17:47.390Z,1.90
2018-03-25T01:20:14.247Z,1.90
2018-03-25T01:22:40.986Z,1.90
2018-03-25T01:25:08.655Z,1.90
2018-03-25T01:27:35.399Z,1.90
2018-03-25T01:30:02.657Z,1.90
2018-03-25T01:32:29.922Z,1.90
2018-03-25T01:34:56.633Z,1.80
2018-03-25T01:37:24.099Z,1.90
2018-03-25T01:39:51.835Z,1.90
2018-03-25T01:42:18.498Z,1.90
2018-03-25T01:44:46.616Z,1.90
2018-03-25T01:47:13.748Z,1.90
2018-03-25T01:49:42.261Z,1.90
2018-03-25T01:52:09.314Z,1.80
2018-03-25T01:54:36.049Z,1.90
2018-03-25T01:57:02.800Z,1.90
2018-03-25T01:59:29.501Z,1.80
2018-03-25T02:01:56.403Z,1.90
2018-03-25T02:04:23.151Z,1.90
2018-03-25T02:06:50.714Z,1.90
2018-03-25T02:09:18.178Z,1.90
2018-03-25T02:11:45.162Z,1.80
2018-03-25T02:14:11.854Z,1.90
2018-03-25T02:16:38.724Z,1.90
2018-03-25T02:19:05.433Z,1.90
2018-03-25T02:21:32.860Z,1.90
2018-03-25T02:24:00.706Z,1.80
2018-03-25T02:26:27.825Z,1.80
2018-03-25T02:28:55.629Z,1.80
2018-03-25T02:31:22.581Z,1.80
2018-03-25T02:33:51.213Z,1.90
2018-03-25T02:36:18.158Z,1.80
2018-03-25T02:38:45.484Z,1.80
2018-03-25T02:41:12.230Z,1.90
2018-03-25T02:43:39.289Z,1.80
2018-03-25T02:46:06.438Z,1.80
2018-03-25T02:48:33.194Z,1.80
2018-03-25T02:50:59.932Z,1.80
2018-03-25T02:53:27.087Z,1.80
2018-03-25T02:55:54.348Z,1.80
2018-03-25T02:58:21.400Z,1.80
2018-03-25T03:00:50.713Z,1.80
2018-03-25T03:03:18.478Z,1.70
2018-03-25T03:05:45.222Z,1.80
2018-03-25T03:08:12.258Z,1.70
2018-03-25T03:10:39.126Z,1.70
2018-03-25T03:13:05.842Z,1.80
2018-03-25T03:15:33.264Z,1.70
2018-03-25T03:18:00.001Z,1.70
2018-03-25T03:20:26.701Z,1.70
2018-03-25T03:22:54.496Z,1.70
2018-03-25T03:25:21.344Z,1.70
2018-03-25T03:27:48.092Z,1.80
2018-03-25T03:30:16.681Z,1.70
2018-03-25T03:32:43.733Z,1.70
2018-03-25T03:35:11.503Z,1.70
2018-03-25T03:37:38.301Z,1.70
2018-03-25T03:40:06.325Z,1.70
2018-03-25T03:42:33.063Z,1.80
2018-03-25T03:44:59.821Z,1.70
2018-03-25T03:47:26.875Z,1.80
2018-03-25T03:49:54.029Z,1.70
2018-03-25T03:52:22.620Z,1.70
2018-03-25T03:54:49.467Z,1.70
2018-03-25T03:57:16.428Z,1.70
2018-03-25T03:59:43.230Z,1.70
2018-03-25T04:02:10.730Z,1.60
2018-03-25T04:04:37.896Z,1.60
2018-03-25T04:07:04.739Z,1.60
2018-03-25T04:09:31.584Z,1.70
2018-03-25T04:11:59.356Z,1.60
2018-03-25T04:14:26.975Z,1.60
2018-03-25T04:16:53.927Z,1.70
2018-03-25T04:19:20.650Z,1.70
2018-03-25T04:21:47.495Z,1.60
2018-03-25T04:24:14.216Z,1.60
2018-03-25T04:26:41.383Z,1.60
2018-03-25T04:29:08.221Z,1.60
2018-03-25T04:31:34.908Z,1.60
2018-03-25T04:34:02.529Z,1.60
2018-03-25T04:36:29.277Z,1.60
2018-03-25T04:38:56.026Z,1.60
2018-03-25T04:41:22.981Z,1.60
2018-03-25T04:43:49.938Z,1.60
2018-03-25T04:46:16.779Z,1.60
2018-03-25T04:48:45.105Z,1.60
2018-03-25T04:51:11.800Z,1.60
2018-03-25T04:53:38.858Z,1.60
2018-03-25T04:56:06.549Z,1.60
2018-03-25T04:58:34.192Z,1.60
2018-03-25T05:01:00.940Z,1.60
2018-03-25T05:03:27.996Z,1.60
2018-03-25T05:05:54.743Z,1.60
2018-03-25T05:08:21.768Z,1.60
2018-03-25T05:10:49.767Z,1.60
2018-03-25T05:13:17.435Z,1.60
2018-03-25T05:15:44.184Z,1.70
2018-03-25T05:18:11.339Z,1.60
2018-03-25T05:20:38.308Z,1.60
2018-03-25T05:23:05.241Z,1.60
2018-03-25T05:25:33.497Z,1.60
2018-03-25T05:28:01.103Z,1.60
2018-03-25T05:30:28.348Z,1.60
2018-03-25T05:32:55.613Z,1.70
2018-03-25T05:35:23.379Z,1.70
2018-03-25T05:37:50.227Z,1.60
2018-03-25T05:40:17.077Z,1.70
2018-03-25T05:42:44.028Z,1.70
2018-03-25T05:45:10.870Z,1.70
2018-03-25T05:47:37.659Z,1.80
2018-03-25T05:50:04.652Z,1.80
2018-03-25T05:52:31.456Z,1.90
2018-03-25T05:54:59.140Z,1.90
2018-03-25T05:57:27.677Z,2.00
2018-03-25T05:59:54.732Z,2.00
2018-03-25T06:02:21.478Z,2.10
2018-03-25T06:04:48.735Z,2.10
2018-03-25T06:07:15.585Z,2.20
2018-03-25T06:09:43.150Z,2.10
2018-03-25T06:12:10.409Z,2.10
2018-03-25T06:14:37.897Z,2.10
2018-03-25T06:17:05.621Z,2.10
2018-03-25T06:19:33.413Z,2.10
2018-03-25T06:22:00.464Z,2.10
2018-03-25T06:24:28.952Z,2.20
2018-03-25T06:26:56.211Z,2.20
2018-03-25T06:29:22.939Z,2.10
2018-03-25T06:31:49.906Z,2.10
2018-03-25T06:34:17.165Z,2.20
2018-03-25T06:36:45.176Z,2.40
2018-03-25T06:39:13.053Z,2.40
2018-03-25T06:41:41.054Z,2.60
2018-03-25T06:44:10.265Z,2.70
2018-03-25T06:46:37.450Z,2.70
2018-03-25T06:49:04.503Z,2.70
2018-03-25T06:51:31.518Z,2.70
2018-03-25T06:53:58.302Z,2.60
2018-03-25T06:56:25.426Z,2.50
2018-03-25T06:58:53.125Z,2.50
2018-03-25T07:01:20.281Z,2.50
2018-03-25T07:03:47.239Z,2.70
2018-03-25T07:06:15.186Z,2.80
2018-03-25T07:08:42.886Z,3.00
2018-03-25T07:11:10.504Z,3.00
2018-03-25T07:13:37.953Z,3.20
2018-03-25T07:16:05.007Z,3.10
2018-03-25T07:18:31.940Z,3.30
2018-03-25T07:20:58.611Z,3.40
2018-03-25T07:23:25.883Z,3.60
2018-03-25T07:25:58.495Z,3.70
2018-03-25T07:28:25.569Z,3.70
2018-03-25T07:30:52.703Z,3.40
2018-03-25T07:33:20.372Z,3.40
2018-03-25T07:35:48.116Z,3.50
2018-03-25T07:38:15.185Z,3.50
2018-03-25T07:40:42.262Z,3.50
2018-03-25T07:43:08.933Z,3.50
2018-03-25T07:45:35.605Z,3.50
2018-03-25T07:48:03.136Z,3.90
2018-03-25T07:50:31.178Z,4.20
2018-03-25T07:52:58.350Z,4.10
2018-03-25T07:55:25.595Z,3.90
2018-03-25T07:57:52.324Z,3.90
2018-03-25T08:00:19.843Z,4.00
2018-03-25T08:02:57.205Z,4.40
2018-03-25T08:05:25.628Z,4.20
2018-03-25T08:07:52.968Z,4.00
2018-03-25T08:10:21.116Z,3.80
2018-03-25T08:12:48.479Z,3.80
2018-03-25T08:15:15.492Z,3.80
2018-03-25T08:17:43.303Z,3.70
2018-03-25T08:20:10.253Z,3.80
2018-03-25T08:22:37.307Z,3.80
2018-03-25T08:25:04.566Z,3.60
2018-03-25T08:27:32.140Z,3.70
2018-03-25T08:29:58.876Z,3.70
2018-03-25T08:32:25.622Z,3.70
2018-03-25T08:34:52.783Z,3.70
2018-03-25T08:37:19.630Z,3.80
2018-03-25T08:39:46.305Z,3.90
2018-03-25T08:42:13.021Z,4.30
2018-03-25T08:44:40.154Z,5.40
2018-03-25T08:47:07.094Z,6.20
2018-03-25T08:49:34.694Z,6.10
2018-03-25T08:52:01.950Z,6.10
2018-03-25T08:54:28.707Z,5.90
2018-03-25T08:56:58.139Z,6.10
2018-03-25T08:59:26.507Z,6.80
2018-03-25T09:01:54.156Z,6.70
2018-03-25T09:04:22.436Z,6.80
2018-03-25T09:06:49.406Z,7.00
2018-03-25T09:09:16.238Z,7.40
2018-03-25T09:11:42.984Z,8.00
2018-03-25T09:14:10.037Z,7.80
2018-03-25T09:16:36.787Z,8.30
2018-03-25T09:19:04.155Z,8.30
2018-03-25T09:21:31.037Z,9.00
2018-03-25T09:23:59.275Z,8.70
2018-03-25T09:26:26.022Z,8.70
2018-03-25T09:28:53.690Z,8.70
2018-03-25T09:31:21.258Z,8.20
2018-03-25T09:33:48.005Z,8.10
2018-03-25T09:36:14.962Z,7.90
2018-03-25T09:38:42.967Z,7.60
2018-03-25T09:41:10.107Z,7.60
2018-03-25T09:43:37.342Z,7.50
2018-03-25T09:46:04.091Z,7.30
2018-03-25T09:48:32.063Z,7.00
2018-03-25T09:50:58.812Z,6.90
2018-03-25T09:53:25.662Z,7.10
2018-03-25T09:55:53.023Z,7.10
2018-03-25T09:58:19.868Z,6.90
2018-03-25T10:00:48.577Z,6.90
2018-03-25T10:03:15.614Z,7.30
2018-03-25T10:05:42.464Z,7.10
2018-03-25T10:08:09.210Z,7.10
2018-03-25T10:10:35.954Z,6.90
2018-03-25T10:13:03.217Z,6.90
2018-03-25T10:15:30.064Z,6.90
2018-03-25T10:17:56.755Z,6.80
2018-03-25T10:20:23.686Z,6.70
2018-03-25T10:22:50.610Z,6.70
2018-03-25T10:25:17.358Z,6.90
2018-03-25T10:27:44.105Z,6.70
2018-03-25T10:30:12.194Z,6.50
2018-03-25T10:32:38.919Z,6.70
2018-03-25T10:35:06.090Z,6.70
2018-03-25T10:37:32.791Z,6.70
2018-03-25T10:40:00.295Z,6.70
2018-03-25T10:42:27.558Z,6.70
2018-03-25T10:44:54.812Z,7.00
2018-03-25T10:47:21.533Z,6.80
2018-03-25T10:49:49.019Z,6.90
2018-03-25T10:52:16.585Z,6.90
2018-03-25T10:54:46.084Z,6.90
2018-03-25T10:57:13.967Z,6.40
2018-03-25T10:59:40.817Z,6.40
2018-03-25T11:02:07.859Z,6.30
2018-03-25T11:04:34.717Z,6.30
2018-03-25T11:07:01.566Z,6.40
2018-03-25T11:09:28.619Z,6.20
2018-03-25T11:11:55.498Z,6.20
2018-03-25T11:14:23.546Z,6.30
2018-03-25T11:16:50.295Z,6.10
2018-03-25T11:19:17.042Z,6.10
2018-03-25T11:21:45.219Z,6.10
2018-03-25T11:24:12.784Z,6.30
2018-03-25T11:26:39.532Z,6.40
2018-03-25T11:29:06.278Z,6.60
2018-03-25T11:31:33.125Z,6.50
2018-03-25T11:33:59.977Z,6.40
2018-03-25T11:36:27.235Z,6.50
2018-03-25T11:39:02.181Z,6.70
2018-03-25T11:41:28.915Z,6.70
2018-03-25T11:43:56.072Z,6.60
2018-03-25T11:46:23.538Z,6.70
2018-03-25T11:48:50.587Z,6.70
2018-03-25T11:51:17.256Z,6.70
2018-03-25T11:53:44.094Z,6.80
2018-03-25T11:56:11.060Z,7.20
2018-03-25T11:58:37.707Z,7.70
2018-03-25T12:01:05.230Z,7.50
2018-03-25T12:03:31.913Z,7.50
2018-03-25T12:05:58.792Z,7.40
2018-03-25T12:08:25.462Z,7.30
2018-03-25T12:10:52.265Z,7.40
2018-03-25T12:13:19.181Z,7.50
2018-03-25T12:15:47.666Z,7.70
2018-03-25T12:18:14.797Z,7.70
2018-03-25T12:20:42.463Z,7.40
2018-03-25T12:23:09.566Z,7.40
2018-03-25T12:25:37.123Z,7.40
2018-03-25T12:28:04.070Z,7.30
2018-03-25T12:30:31.027Z,7.50
2018-03-25T12:32:58.247Z,7.40
2018-03-25T12:35:25.654Z,7.90
2018-03-25T12:37:53.307Z,7.90
2018-03-25T12:40:20.159Z,8.00
2018-03-25T12:42:47.481Z,7.90
2018-03-25T12:45:14.911Z,7.30
2018-03-25T12:47:43.150Z,7.40
2018-03-25T12:50:11.022Z,7.40
2018-03-25T12:52:38.176Z,7.50
2018-03-25T12:55:04.976Z,7.30
2018-03-25T12:57:31.672Z,7.10
2018-03-25T12:59:58.832Z,7.30
2018-03-25T13:02:25.778Z,7.20
2018-03-25T13:04:57.433Z,7.10
2018-03-25T13:07:24.799Z,7.10
2018-03-25T13:09:52.569Z,7.30
2018-03-25T13:12:19.417Z,7.50
2018-03-25T13:14:46.983Z,7.20
2018-03-25T13:17:13.731Z,6.90
2018-03-25T13:19:40.783Z,7.00
2018-03-25T13:22:07.724Z,7.10
2018-03-25T13:24:34.688Z,7.20
2018-03-25T13:27:01.635Z,7.50
2018-03-25T13:29:28.485Z,7.60
2018-03-25T13:31:55.539Z,7.60
2018-03-25T13:34:22.327Z,7.60
2018-03-25T13:36:49.749Z,7.60
2018-03-25T13:39:17.243Z,7.00
2018-03-25T13:41:44.279Z,7.00
2018-03-25T13:44:11.319Z,7.00
2018-03-25T13:46:38.068Z,7.10
2018-03-25T13:49:05.224Z,7.10
2018-03-25T13:51:32.223Z,7.30
2018-03-25T13:54:00.048Z,7.30
2018-03-25T13:56:27.304Z,7.30
2018-03-25T13:58:54.154Z,7.40
2018-03-25T14:01:21.308Z,7.40
2018-03-25T14:03:48.362Z,7.40
2018-03-25T14:06:15.112Z,7.20
2018-03-25T14:08:41.855Z,7.10
2018-03-25T14:11:09.011Z,7.10
2018-03-25T14:13:35.761Z,7.30
2018-03-25T14:16:02.718Z,7.50
2018-03-25T14:18:31.070Z,7.40
2018-03-25T14:20:58.556Z,7.40
2018-03-25T14:23:25.304Z,7.30
2018-03-25T14:25:52.152Z,7.30
2018-03-25T14:28:18.819Z,7.10
2018-03-25T14:30:45.952Z,7.00
2018-03-25T14:33:12.856Z,7.00
2018-03-25T14:35:39.656Z,6.90
2018-03-25T14:38:06.601Z,6.90
2018-03-25T14:40:33.554Z,6.90
2018-03-25T14:43:00.711Z,6.80
2018-03-25T14:45:27.557Z,6.90
2018-03-25T14:47:54.305Z,6.90
2018-03-25T14:50:22.076Z,6.80
2018-03-25T14:52:49.129Z,6.90
2018-03-25T14:55:16.285Z,6.90
2018-03-25T14:57:43.339Z,6.90
2018-03-25T15:00:10.185Z,6.90
2018-03-25T15:02:36.932Z,6.90
2018-03-25T15:05:03.986Z,6.90
2018-03-25T15:07:30.735Z,6.80
2018-03-25T15:09:57.463Z,6.90
2018-03-25T15:12:25.491Z,6.80
2018-03-25T15:14:54.148Z,6.70
2018-03-25T15:17:20.893Z,6.70
2018-03-25T15:19:48.365Z,6.50
2018-03-25T15:22:15.204Z,6.50
2018-03-25T15:24:42.361Z,6.50
2018-03-25T15:27:09.722Z,6.40
2018-03-25T15:29:36.575Z,6.40
2018-03-25T15:32:03.726Z,6.40
2018-03-25T15:34:30.986Z,6.30
2018-03-25T15:36:58.141Z,6.30
2018-03-25T15:39:26.328Z,6.50
2018-03-25T15:41:53.680Z,6.40
2018-03-25T15:44:21.965Z,6.30
2018-03-25T15:46:48.810Z,6.30
2018-03-25T15:49:15.865Z,6.30
2018-03-25T15:51:42.919Z,6.20
2018-03-25T15:54:10.282Z,6.20
2018-03-25T15:56:37.362Z,6.10
2018-03-25T15:59:04.182Z,6.10
2018-03-25T16:01:31.132Z,5.90
2018-03-25T16:03:57.984Z,5.80
2018-03-25T16:06:25.551Z,5.80
2018-03-25T16:08:53.217Z,5.60
2018-03-25T16:11:19.966Z,5.60
2018-03-25T16:13:47.228Z,5.60
2018-03-25T16:16:14.173Z,5.60
2018-03-25T16:18:41.528Z,5.50
2018-03-25T16:21:08.698Z,5.50
2018-03-25T16:23:35.538Z,5.50
2018-03-25T16:26:02.797Z,5.40
2018-03-25T16:28:30.058Z,5.30
2018-03-25T16:30:57.006Z,5.30
2018-03-25T16:33:23.856Z,5.20
2018-03-25T16:35:51.018Z,5.00
2018-03-25T16:38:18.145Z,5.00
2018-03-25T16:40:45.941Z,4.90
2018-03-25T16:43:12.992Z,4.90
2018-03-25T16:45:41.378Z,4.90
2018-03-25T16:48:08.225Z,4.80
2018-03-25T16:50:35.075Z,4.80
2018-03-25T16:53:03.050Z,4.80
2018-03-25T16:55:29.800Z,4.70
2018-03-25T16:57:56.644Z,4.50
2018-03-25T17:00:23.700Z,4.50
2018-03-25T17:02:50.549Z,4.40
2018-03-25T17:05:17.691Z,4.40
2018-03-25T17:07:51.923Z,4.30
2018-03-25T17:10:20.405Z,4.20
2018-03-25T17:12:48.176Z,4.20
2018-03-25T17:15:16.086Z,4.10
2018-03-25T17:17:43.321Z,4.00
2018-03-25T17:20:11.076Z,3.80
2018-03-25T17:22:37.925Z,3.60
2018-03-25T17:25:05.287Z,3.50
2018-03-25T17:27:32.856Z,3.30
2018-03-25T17:30:00.111Z,3.20
2018-03-25T17:32:27.757Z,3.10
2018-03-25T17:34:54.626Z,3.00
2018-03-25T17:37:21.357Z,2.80
2018-03-25T17:39:49.220Z,2.70
2018-03-25T17:42:16.812Z,2.50
2018-03-25T17:44:43.661Z,2.50
2018-03-25T17:47:11.534Z,2.50
2018-03-25T17:49:39.514Z,2.40
2018-03-25T17:52:06.562Z,2.40
2018-03-25T17:54:33.307Z,2.40
2018-03-25T17:57:00.434Z,2.20
2018-03-25T17:59:28.622Z,2.10
2018-03-25T18:01:55.492Z,2.00
2018-03-25T18:04:23.269Z,1.90
2018-03-25T18:06:50.990Z,1.80
2018-03-25T18:09:20.293Z,1.70
2018-03-25T18:11:48.571Z,1.70
2018-03-25T18:14:17.514Z,1.80
2018-03-25T18:16:44.669Z,1.70
2018-03-25T18:19:11.724Z,1.80
2018-03-25T18:21:38.676Z,1.70
2018-03-25T18:24:07.064Z,1.60
2018-03-25T18:26:34.734Z,1.50
2018-03-25T18:29:03.827Z,1.50
2018-03-25T18:31:31.092Z,1.50
2018-03-25T18:33:58.256Z,1.50
2018-03-25T18:36:26.423Z,1.20
2018-03-25T18:38:53.628Z,1.20
2018-03-25T18:41:20.529Z,1.10
2018-03-25T18:43:47.480Z,1.10
2018-03-25T18:46:14.638Z,1.00
2018-03-25T18:48:41.703Z,1.00
2018-03-25T18:51:09.874Z,0.90
2018-03-25T18:53:37.844Z,0.80
2018-03-25T18:56:07.357Z,0.80
2018-03-25T18:58:34.076Z,0.70
2018-03-25T19:01:02.279Z,0.80
2018-03-25T19:03:30.130Z,0.70
2018-03-25T19:05:58.537Z,1.20
2018-03-25T19:08:26.549Z,1.20
2018-03-25T19:10:54.361Z,1.40
2018-03-25T19:13:23.839Z,1.10
2018-03-25T19:15:51.769Z,1.10
2018-03-25T19:18:18.810Z,0.80
2018-03-25T19:20:46.798Z,0.60
2018-03-25T19:23:14.220Z,0.40
2018-03-25T19:25:44.791Z,0.30
2018-03-25T19:28:13.583Z,0.20
2018-03-25T19:30:42.093Z,0.00
2018-03-25T19:33:09.531Z,-0.10
2018-03-25T19:35:37.626Z,-0.10
2018-03-25T19:38:06.702Z,-0.10
2018-03-25T19:40:34.383Z,0.00
2018-03-25T19:43:03.420Z,0.20
2018-03-25T19:45:30.838Z,0.20
2018-03-25T19:47:58.533Z,0.10
2018-03-25T19:50:25.969Z,0.00
2018-03-25T19:52:53.431Z,-0.10
2018-03-25T19:55:22.226Z,-0.40
2018-03-25T19:57:49.393Z,-0.40
2018-03-25T20:00:16.949Z,-0.40
2018-03-25T20:02:44.206Z,-0.40
2018-03-25T20:05:11.645Z,-0.30
2018-03-25T20:07:40.454Z,-0.40
2018-03-25T20:10:09.155Z,-0.40
2018-03-25T20:12:36.409Z,-0.50
2018-03-25T20:15:05.308Z,-0.60
2018-03-25T20:17:32.461Z,-0.50
2018-03-25T20:19:59.311Z,-0.60
2018-03-25T20:22:26.672Z,-0.60
2018-03-25T20:24:53.520Z,-0.60
2018-03-25T20:27:20.984Z,-0.60
2018-03-25T20:29:48.346Z,-0.60
2018-03-25T20:32:17.904Z,-0.70
2018-03-25T20:34:46.884Z,-0.70
2018-03-25T20:37:14.826Z,-0.70
2018-03-25T20:39:41.984Z,-0.70
2018-03-25T20:42:09.753Z,-0.60
2018-03-25T20:44:37.317Z,-0.60
2018-03-25T20:47:04.478Z,-0.60
2018-03-25T20:49:32.961Z,-0.60
2018-03-25T20:52:01.020Z,-0.60
2018-03-25T20:54:30.147Z,-0.60
2018-03-25T20:56:58.041Z,-0.60
2018-03-25T20:59:26.599Z,-0.70
2018-03-25T21:01:54.061Z,-0.70
2018-03-25T21:04:22.551Z,-0.60
2018-03-25T21:06:50.114Z,-0.70
2018-03-25T21:09:17.374Z,-0.80
2018-03-25T21:11:44.633Z,-0.70
2018-03-25T21:14:12.335Z,-0.70
2018-03-25T21:16:40.071Z,-0.60
2018-03-25T21:19:07.838Z,-0.70
2018-03-25T21:21:37.347Z,-0.80
2018-03-25T21:24:05.534Z,-0.80
2018-03-25T21:26:32.976Z,-0.70
2018-03-25T21:29:00.678Z,-0.70
2018-03-25T21:31:28.633Z,-0.70
2018-03-25T21:33:57.325Z,-0.60
2018-03-25T21:36:24.378Z,-0.70
2018-03-25T21:38:52.048Z,-0.60
2018-03-25T21:41:19.610Z,-0.60
2018-03-25T21:43:48.073Z,-0.60
2018-03-25T21:46:15.750Z,-0.50
2018-03-25T21:48:42.521Z,-0.60
2018-03-25T21:51:09.198Z,-0.50
2018-03-25T21:53:36.312Z,-0.50
2018-03-25T21:56:03.158Z,-0.60
2018-03-25T21:58:30.214Z,-0.70
2018-03-25T22:00:57.369Z,-0.80
2018-03-25T22:03:24.450Z,-0.80
2018-03-25T22:05:52.909Z,-0.80
2018-03-25T22:08:19.864Z,-0.80
2018-03-25T22:10:47.018Z,-0.70
2018-03-25T22:13:14.792Z,-0.70
2018-03-25T22:15:42.046Z,-0.80
2018-03-25T22:18:09.199Z,-0.80
2018-03-25T22:20:36.848Z,-0.80
2018-03-25T22:23:04.129Z,-0.90
2018-03-25T22:25:30.822Z,-0.80
2018-03-25T22:27:58.123Z,-0.80
2018-03-25T22:30:24.981Z,-1.00
2018-03-25T22:32:53.657Z,-1.00
2018-03-25T22:35:22.776Z,-1.00
2018-03-25T22:37:51.718Z,-1.00
2018-03-25T22:40:20.146Z,-1.00
2018-03-25T22:42:48.076Z,-1.10
2018-03-25T22:45:15.618Z,-1.00
2018-03-25T22:47:43.057Z,-1.00
2018-03-25T22:50:10.540Z,-1.00
2018-03-25T22:52:39.415Z,-1.10
2018-03-25T22:55:06.470Z,-1.10
2018-03-25T22:57:33.441Z,-1.10
2018-03-25T23:00:00.266Z,-1.10
2018-03-25T23:02:27.425Z,-1.10
2018-03-25T23:04:55.507Z,-1.20
2018-03-25T23:07:23.067Z,-1.10
2018-03-25T23:09:50.325Z,-1.10
2018-03-25T23:12:18.200Z,-1.10
2018-03-25T23:14:45.802Z,-1.10
2018-03-25T23:17:12.817Z,-1.10
2018-03-25T23:19:39.975Z,-1.10
2018-03-25T23:22:06.823Z,-1.00
2018-03-25T23:24:33.671Z,-1.00
2018-03-25T23:27:02.660Z,-1.10
2018-03-25T23:29:30.224Z,-1.20
2018-03-25T23:31:56.997Z,-1.20
2018-03-25T23:34:24.454Z,-1.10
2018-03-25T23:36:52.285Z,-1.30
2018-03-25T23:39:19.823Z,-1.30
2018-03-25T23:41:46.743Z,-1.20
2018-03-25T23:44:14.462Z,-1.30
2018-03-25T23:46:41.212Z,-1.40
2018-03-25T23:49:09.204Z,-1.40
2018-03-25T23:51:37.299Z,-1.40
2018-03-25T23:54:04.269Z,-1.50
2018-03-25T23:56:32.209Z,-1.50
2018-03-25T23:58:59.790Z,-1.40
