createdAt,value
2023-02-25T00:11:59.342Z,17.7
2023-02-25T00:27:09.510Z,11.9
2023-02-25T00:42:19.907Z,11.6
2023-02-25T00:57:29.245Z,22.8
2023-02-25T01:12:38.856Z,19.3
2023-02-25T01:27:48.547Z,17.2
2023-02-25T01:42:58.515Z,13.2
2023-02-25T01:58:07.708Z,16.2
2023-02-25T02:13:17.178Z,15
2023-02-25T02:28:26.989Z,14.5
2023-02-25T02:43:36.507Z,8.4
2023-02-25T02:58:46.176Z,16.2
2023-02-25T03:13:55.560Z,7.6
2023-02-25T03:29:04.690Z,9.8
2023-02-25T03:44:14.627Z,19.3
2023-02-25T03:59:24.319Z,8.9
2023-02-25T04:14:33.635Z,9.1
2023-02-25T04:29:43.193Z,15.4
2023-02-25T04:44:52.484Z,5.8
2023-02-25T05:00:02.321Z,8.1
2023-02-25T05:15:11.985Z,7.3
2023-02-25T05:30:22.614Z,6.1
2023-02-25T05:45:32.113Z,5.8
2023-02-25T06:00:41.820Z,4.1
2023-02-25T06:15:51.901Z,3.7
2023-02-25T06:31:01.638Z,2
2023-02-25T06:46:12.761Z,2.1
2023-02-25T07:01:23.503Z,5.6
2023-02-25T07:16:33.587Z,2
2023-02-25T07:31:44.090Z,1.8
2023-02-25T07:46:54.139Z,1.8
2023-02-25T08:02:04.576Z,4.6
2023-02-25T08:17:15.243Z,1.6
2023-02-25T08:32:25.499Z,2.3
2023-02-25T08:47:35.503Z,2
2023-02-25T09:02:45.154Z,1.8
2023-02-25T09:17:54.835Z,3.9
2023-02-25T09:33:04.928Z,2.4
2023-02-25T09:48:15.039Z,3
2023-02-25T10:03:25.038Z,1.9
2023-02-25T10:18:35.002Z,2.1
2023-02-25T10:33:45.259Z,4.5
2023-02-25T10:48:54.953Z,2.5
2023-02-25T11:04:04.723Z,3.1
2023-02-25T11:19:14.316Z,2
2023-02-25T11:34:23.973Z,4.2
2023-02-25T11:49:33.996Z,1.7
2023-02-25T12:04:43.790Z,1.7
2023-02-25T12:19:53.291Z,7
2023-02-25T12:36:10.053Z,4.8
2023-02-25T12:51:20.444Z,3
2023-02-25T13:06:30.052Z,1.8
2023-02-25T13:21:38.934Z,5.2
2023-02-25T13:36:48.461Z,2.8
2023-02-25T13:51:57.359Z,3.8
2023-02-25T14:07:08.294Z,2.8
2023-02-25T14:22:17.273Z,6
2023-02-25T14:37:27.197Z,1.6
2023-02-25T14:52:35.968Z,5.2
2023-02-25T15:07:45.496Z,3
2023-02-25T15:22:55.571Z,3.6
2023-02-25T15:38:04.690Z,2.9
2023-02-25T15:53:14.236Z,4.9
2023-02-25T16:08:23.655Z,6.4
2023-02-25T16:23:33.506Z,5.3
2023-02-25T16:38:43.043Z,3.1
2023-02-25T16:53:52.437Z,3.6
2023-02-25T17:09:02.051Z,6.2
2023-02-25T17:24:11.450Z,3.8
2023-02-25T17:39:21.470Z,6.8
2023-02-25T17:54:31.121Z,5.9
2023-02-25T18:09:40.934Z,5.6
2023-02-25T18:24:49.567Z,3.1
2023-02-25T18:39:58.959Z,3
2023-02-25T18:55:08.755Z,5.2
2023-02-25T19:10:17.966Z,8.8
2023-02-25T19:25:27.401Z,11.3
2023-02-25T19:40:36.996Z,13.2
2023-02-25T19:55:46.511Z,6.7
2023-02-25T20:10:55.636Z,11.9
2023-02-25T20:26:05.014Z,10.3
2023-02-25T20:41:14.449Z,3
2023-02-25T20:56:25.283Z,5.5
2023-02-25T21:11:35.214Z,5.9
2023-02-25T21:26:45.189Z,6.1
2023-02-25T21:41:54.302Z,5.2
2023-02-25T21:57:03.624Z,2.8
2023-02-25T22:12:13.019Z,5.8
2023-02-25T22:27:23.792Z,5.5
2023-02-25T22:42:33.458Z,5.3
2023-02-25T22:57:42.994Z,5.8
2023-02-25T23:12:52.669Z,7.5
2023-02-25T23:28:01.970Z,4.6
2023-02-25T23:43:13.100Z,5.7
2023-02-25T23:58:23.851Z,2.8
