createdAt,value
2022-10-08T00:03:50.197Z,4.40
2022-10-08T00:08:37.258Z,4.43
2022-10-08T00:13:23.129Z,4.37
2022-10-08T00:18:10.164Z,4.37
2022-10-08T00:22:57.576Z,3.83
2022-10-08T00:27:45.271Z,3.97
2022-10-08T00:32:34.406Z,4.13
2022-10-08T00:37:28.448Z,4.67
2022-10-08T00:42:27.460Z,3.63
2022-10-08T00:47:19.666Z,4.63
2022-10-08T00:52:03.603Z,4.13
2022-10-08T00:56:54.767Z,4.30
2022-10-08T01:01:41.462Z,4.33
2022-10-08T01:06:32.362Z,4.60
2022-10-08T01:11:34.634Z,4.07
2022-10-08T01:16:33.741Z,3.40
2022-10-08T01:21:39.562Z,3.67
2022-10-08T01:27:02.312Z,5.27
2022-10-08T01:32:05.417Z,3.87
2022-10-08T01:36:56.637Z,3.67
2022-10-08T01:41:42.223Z,3.33
2022-10-08T01:46:30.179Z,3.83
2022-10-08T01:51:32.339Z,3.20
2022-10-08T01:56:25.375Z,3.63
2022-10-08T02:01:12.946Z,3.20
2022-10-08T02:05:57.247Z,3.83
2022-10-08T02:10:42.766Z,3.70
2022-10-08T02:15:51.046Z,4.00
2022-10-08T02:20:37.961Z,3.80
2022-10-08T02:25:57.779Z,3.70
2022-10-08T02:30:57.700Z,3.90
2022-10-08T02:36:24.986Z,3.97
2022-10-08T02:41:12.419Z,4.53
2022-10-08T02:46:01.799Z,4.30
2022-10-08T02:50:56.488Z,4.43
2022-10-08T02:55:50.626Z,4.43
2022-10-08T03:01:05.990Z,4.07
2022-10-08T03:05:56.007Z,4.40
2022-10-08T03:10:44.870Z,4.57
2022-10-08T03:15:34.957Z,4.50
2022-10-08T03:20:20.024Z,4.90
2022-10-08T03:25:06.836Z,5.07
2022-10-08T03:29:58.840Z,5.00
2022-10-08T03:34:44.284Z,4.80
2022-10-08T03:39:32.215Z,5.50
2022-10-08T03:44:18.671Z,5.83
2022-10-08T03:49:06.207Z,6.27
2022-10-08T03:53:54.428Z,5.90
2022-10-08T03:58:47.032Z,5.67
2022-10-08T04:04:23.145Z,5.83
2022-10-08T04:09:39.093Z,6.90
2022-10-08T04:14:28.535Z,6.20
2022-10-08T04:19:17.549Z,6.60
2022-10-08T04:24:04.003Z,5.80
2022-10-08T04:28:51.329Z,6.40
2022-10-08T04:33:46.146Z,6.57
2022-10-08T04:38:29.820Z,6.60
2022-10-08T04:43:19.220Z,6.80
2022-10-08T04:48:05.664Z,7.17
2022-10-08T04:52:53.385Z,7.17
2022-10-08T04:57:42.792Z,6.73
2022-10-08T05:02:28.157Z,6.97
2022-10-08T05:07:20.649Z,6.80
2022-10-08T05:12:40.418Z,7.40
2022-10-08T05:18:47.770Z,7.70
2022-10-08T05:24:42.286Z,6.63
2022-10-08T05:29:58.005Z,7.73
2022-10-08T05:40:52.226Z,7.07
2022-10-08T06:43:21.408Z,9.83
2022-10-08T06:57:25.667Z,6.07
2022-10-08T07:02:59.790Z,7.00
2022-10-08T07:08:23.127Z,6.93
2022-10-08T07:19:20.633Z,6.87
2022-10-08T07:25:31.460Z,5.77
2022-10-08T07:31:34.037Z,5.00
2022-10-08T07:36:58.615Z,4.60
2022-10-08T07:42:00.965Z,3.57
2022-10-08T08:59:27.702Z,3.43
2022-10-08T09:32:46.084Z,3.30
2022-10-08T09:38:22.550Z,3.70
2022-10-08T10:02:48.952Z,3.20
2022-10-08T10:08:30.596Z,3.60
2022-10-08T10:33:15.356Z,3.07
2022-10-08T12:00:55.176Z,1.23
2022-10-08T12:06:37.180Z,1.30
2022-10-08T12:11:53.731Z,1.10
2022-10-08T12:17:31.181Z,1.37
2022-10-08T12:23:26.533Z,0.87
2022-10-08T12:34:22.994Z,1.40
2022-10-08T12:39:09.154Z,1.00
2022-10-08T12:44:55.968Z,1.17
2022-10-08T12:55:25.807Z,1.00
2022-10-08T13:00:42.065Z,1.27
2022-10-08T13:05:35.117Z,1.00
2022-10-08T13:10:35.000Z,1.00
2022-10-08T13:16:15.102Z,0.90
2022-10-08T13:22:03.039Z,0.90
2022-10-08T13:27:24.623Z,1.20
2022-10-08T13:32:26.937Z,1.30
2022-10-08T13:37:17.608Z,0.93
2022-10-08T13:42:56.207Z,1.50
2022-10-08T14:28:30.899Z,1.40
2022-10-08T14:34:08.282Z,2.50
2022-10-08T15:10:35.242Z,0.80
2022-10-08T15:16:10.211Z,1.30
2022-10-08T15:21:44.570Z,0.80
2022-10-08T15:26:55.445Z,0.83
2022-10-08T15:31:44.215Z,1.17
2022-10-08T16:06:35.095Z,1.67
2022-10-08T16:12:13.758Z,1.90
2022-10-08T16:18:22.812Z,1.83
2022-10-08T16:24:15.729Z,2.40
2022-10-08T16:30:08.109Z,3.93
2022-10-08T16:35:12.036Z,4.47
2022-10-08T16:40:09.899Z,6.73
2022-10-08T16:45:16.278Z,4.87
2022-10-08T16:50:31.996Z,5.50
2022-10-08T16:55:43.365Z,8.97
2022-10-08T17:00:26.868Z,7.83
2022-10-08T17:05:14.092Z,6.43
2022-10-08T17:10:23.616Z,3.73
2022-10-08T17:15:10.089Z,4.10
2022-10-08T17:19:55.808Z,2.83
2022-10-08T17:24:42.900Z,3.60
2022-10-08T17:29:30.428Z,2.93
2022-10-08T17:34:35.569Z,3.13
2022-10-08T17:40:07.937Z,3.17
2022-10-08T17:45:00.206Z,3.10
2022-10-08T17:50:24.850Z,4.00
2022-10-08T17:56:13.928Z,4.60
2022-10-08T18:01:20.043Z,3.97
2022-10-08T18:06:04.917Z,3.23
2022-10-08T18:11:09.161Z,3.10
2022-10-08T18:16:16.636Z,2.77
2022-10-08T18:28:10.383Z,3.40
2022-10-08T18:32:59.910Z,3.33
2022-10-08T18:39:11.959Z,3.20
2022-10-08T18:50:55.749Z,2.70
2022-10-08T18:56:26.119Z,2.40
2022-10-08T19:01:49.087Z,2.53
2022-10-08T19:07:27.818Z,2.37
2022-10-08T19:12:53.095Z,2.30
2022-10-08T19:30:41.706Z,2.10
2022-10-08T19:42:05.896Z,2.23
2022-10-08T19:53:03.519Z,2.30
2022-10-08T19:58:08.718Z,1.70
2022-10-08T20:02:55.253Z,2.50
2022-10-08T20:08:05.878Z,1.93
2022-10-08T20:13:06.354Z,2.07
2022-10-08T20:23:43.142Z,1.90
2022-10-08T20:28:38.086Z,1.60
2022-10-08T20:34:21.303Z,2.27
2022-10-08T20:39:16.314Z,2.20
2022-10-08T20:44:05.100Z,2.50
2022-10-08T20:48:52.117Z,2.30
2022-10-08T20:53:37.820Z,2.20
2022-10-08T20:59:23.449Z,2.20
2022-10-08T21:04:52.542Z,2.20
2022-10-08T21:10:40.594Z,2.17
2022-10-08T21:15:42.890Z,2.07
2022-10-08T21:20:53.666Z,2.43
2022-10-08T21:25:38.688Z,2.83
2022-10-08T21:36:48.172Z,2.60
2022-10-08T21:42:13.456Z,2.83
2022-10-08T21:47:01.035Z,2.73
2022-10-08T21:51:47.915Z,2.50
2022-10-08T21:57:40.178Z,3.67
2022-10-08T22:08:15.764Z,2.93
2022-10-08T22:13:06.448Z,3.20
2022-10-08T22:17:51.009Z,3.00
2022-10-08T22:22:43.732Z,3.17
2022-10-08T22:27:29.689Z,3.43
2022-10-08T22:32:35.743Z,3.10
2022-10-08T22:37:36.725Z,2.53
2022-10-08T22:42:25.313Z,3.17
2022-10-08T22:47:11.914Z,2.37
2022-10-08T22:52:00.219Z,2.87
2022-10-08T22:56:46.668Z,3.33
2022-10-08T23:01:36.629Z,3.40
2022-10-08T23:06:25.677Z,3.27
2022-10-08T23:11:16.732Z,2.73
2022-10-08T23:16:02.856Z,3.03
2022-10-08T23:20:46.381Z,3.43
2022-10-08T23:25:36.054Z,3.50
2022-10-08T23:30:42.570Z,3.23
2022-10-08T23:35:26.762Z,3.50
2022-10-08T23:40:16.638Z,3.80
2022-10-08T23:45:04.666Z,3.27
2022-10-08T23:49:54.655Z,3.70
