createdAt,value
2022-10-12T00:02:08.144Z,28.10
2022-10-12T00:04:35.189Z,28.30
2022-10-12T00:07:02.125Z,28.30
2022-10-12T00:09:28.995Z,28.00
2022-10-12T00:11:55.893Z,28.20
2022-10-12T00:14:22.869Z,28.80
2022-10-12T00:16:49.762Z,28.70
2022-10-12T00:19:16.744Z,28.10
2022-10-12T00:21:43.719Z,28.00
2022-10-12T00:24:10.896Z,27.50
2022-10-12T00:26:37.894Z,27.30
2022-10-12T00:29:04.950Z,27.30
2022-10-12T00:31:32.586Z,26.90
2022-10-12T00:34:01.803Z,26.80
2022-10-12T00:36:32.622Z,26.60
2022-10-12T00:38:59.959Z,26.60
2022-10-12T00:41:30.959Z,26.90
2022-10-12T00:43:59.053Z,26.90
2022-10-12T00:46:45.194Z,26.90
2022-10-12T00:49:23.402Z,26.70
2022-10-12T00:51:58.852Z,26.70
2022-10-12T00:54:34.989Z,26.40
2022-10-12T00:57:04.680Z,26.50
2022-10-12T00:59:38.433Z,26.50
2022-10-12T01:02:05.680Z,26.30
2022-10-12T01:04:33.487Z,26.20
2022-10-12T01:07:01.087Z,26.00
2022-10-12T01:09:29.805Z,25.80
2022-10-12T01:12:00.086Z,25.90
2022-10-12T01:14:27.075Z,25.80
2022-10-12T01:17:16.703Z,25.90
2022-10-12T01:19:43.542Z,25.90
2022-10-12T01:22:17.111Z,26.30
2022-10-12T01:25:08.596Z,26.90
2022-10-12T01:27:55.674Z,27.40
2022-10-12T01:30:36.943Z,27.20
2022-10-12T01:33:03.841Z,26.60
2022-10-12T01:35:43.734Z,26.50
2022-10-12T01:38:22.503Z,26.50
2022-10-12T01:41:03.322Z,26.60
2022-10-12T01:43:38.457Z,26.40
2022-10-12T01:46:17.414Z,26.30
2022-10-12T01:48:46.796Z,26.20
2022-10-12T01:51:21.493Z,26.20
2022-10-12T01:54:13.468Z,26.00
2022-10-12T01:57:02.320Z,26.10
2022-10-12T01:59:49.893Z,26.10
2022-10-12T02:02:22.863Z,26.10
2022-10-12T02:04:52.060Z,26.20
2022-10-12T02:07:50.702Z,26.20
2022-10-12T02:10:26.501Z,26.30
2022-10-12T02:12:54.860Z,26.20
2022-10-12T02:15:24.513Z,26.30
2022-10-12T02:17:53.633Z,26.60
2022-10-12T02:20:24.290Z,27.00
2022-10-12T02:22:52.144Z,27.60
2022-10-12T02:25:23.658Z,27.90
2022-10-12T02:27:57.861Z,28.30
2022-10-12T02:30:25.128Z,28.30
2022-10-12T02:33:03.688Z,28.10
2022-10-12T02:35:43.704Z,28.00
2022-10-12T02:38:22.187Z,27.70
2022-10-12T02:40:58.622Z,27.60
2022-10-12T02:43:35.210Z,27.30
2022-10-12T02:46:04.630Z,27.30
2022-10-12T02:48:32.108Z,27.70
2022-10-12T02:50:59.901Z,27.60
2022-10-12T02:53:29.835Z,27.20
2022-10-12T02:56:10.637Z,27.10
2022-10-12T02:58:37.663Z,26.90
2022-10-12T03:01:05.392Z,27.30
2022-10-12T03:03:32.390Z,27.30
2022-10-12T03:05:59.304Z,27.30
2022-10-12T03:08:26.246Z,27.40
2022-10-12T03:10:53.177Z,27.80
2022-10-12T03:13:20.105Z,27.50
2022-10-12T03:15:46.981Z,27.50
2022-10-12T03:18:13.898Z,27.50
2022-10-12T03:20:40.800Z,27.90
2022-10-12T03:23:07.639Z,27.10
2022-10-12T03:25:34.558Z,26.80
2022-10-12T03:28:01.709Z,26.80
2022-10-12T03:30:28.641Z,26.90
2022-10-12T03:32:55.564Z,26.50
2022-10-12T03:35:23.227Z,26.40
2022-10-12T03:37:50.276Z,26.80
2022-10-12T03:40:17.176Z,26.60
2022-10-12T03:42:44.072Z,26.20
2022-10-12T03:45:12.736Z,26.30
2022-10-12T03:47:40.280Z,26.80
2022-10-12T03:50:07.840Z,26.90
2022-10-12T03:52:34.735Z,26.90
2022-10-12T03:55:01.681Z,26.50
2022-10-12T03:57:28.691Z,26.10
2022-10-12T03:59:55.588Z,25.60
2022-10-12T04:02:25.420Z,25.30
2022-10-12T04:04:52.353Z,25.40
2022-10-12T04:07:19.287Z,26.10
2022-10-12T04:09:46.313Z,25.60
2022-10-12T04:12:13.319Z,25.40
2022-10-12T04:14:40.725Z,25.10
2022-10-12T04:17:07.943Z,24.60
2022-10-12T04:19:34.858Z,24.00
2022-10-12T04:22:01.733Z,23.90
2022-10-12T04:24:28.792Z,23.80
2022-10-12T04:26:55.714Z,24.00
2022-10-12T04:29:25.002Z,24.30
2022-10-12T04:31:51.901Z,24.00
2022-10-12T04:34:18.994Z,23.90
2022-10-12T04:36:45.993Z,23.90
2022-10-12T04:39:13.604Z,23.90
2022-10-12T04:41:40.559Z,24.00
2022-10-12T04:44:08.439Z,24.10
2022-10-12T04:46:35.325Z,24.30
2022-10-12T04:49:02.309Z,24.40
2022-10-12T04:51:29.227Z,24.20
2022-10-12T04:53:56.127Z,24.30
2022-10-12T04:56:23.172Z,24.10
2022-10-12T04:58:50.437Z,23.90
2022-10-12T05:01:17.385Z,23.70
2022-10-12T05:03:44.342Z,23.60
2022-10-12T05:06:11.289Z,24.00
2022-10-12T05:08:38.206Z,24.00
2022-10-12T05:11:05.303Z,23.70
2022-10-12T05:13:32.445Z,23.70
2022-10-12T05:15:59.343Z,23.50
2022-10-12T05:18:26.348Z,23.40
2022-10-12T05:20:56.868Z,23.50
2022-10-12T05:23:24.237Z,23.60
2022-10-12T05:25:51.195Z,23.70
2022-10-12T05:28:18.175Z,23.60
2022-10-12T05:30:45.143Z,23.60
2022-10-12T05:33:12.040Z,23.70
2022-10-12T05:35:40.948Z,24.20
2022-10-12T05:38:09.809Z,24.20
2022-10-12T05:40:36.780Z,24.10
2022-10-12T05:43:03.989Z,23.90
2022-10-12T05:45:30.915Z,23.80
2022-10-12T05:47:57.936Z,23.70
2022-10-12T05:50:24.837Z,23.80
2022-10-12T05:52:51.739Z,23.80
2022-10-12T05:55:18.666Z,23.80
2022-10-12T05:57:48.472Z,23.90
2022-10-12T06:00:18.847Z,24.00
2022-10-12T06:02:46.848Z,24.20
2022-10-12T06:05:13.767Z,24.40
2022-10-12T06:07:40.751Z,24.30
2022-10-12T06:10:08.249Z,24.70
2022-10-12T06:12:35.320Z,24.70
2022-10-12T06:15:02.331Z,24.80
2022-10-12T06:17:29.229Z,25.10
2022-10-12T06:19:56.225Z,24.90
2022-10-12T06:22:23.231Z,25.10
2022-10-12T06:24:50.822Z,25.60
2022-10-12T06:27:20.154Z,25.90
2022-10-12T06:29:47.397Z,25.70
2022-10-12T06:32:14.282Z,25.50
2022-10-12T06:34:41.197Z,25.30
2022-10-12T06:37:16.359Z,25.10
2022-10-12T06:39:55.069Z,25.10
2022-10-12T06:42:22.142Z,25.20
2022-10-12T06:44:49.236Z,25.60
2022-10-12T06:47:16.282Z,25.60
2022-10-12T06:49:43.213Z,26.00
2022-10-12T06:52:10.077Z,26.30
2022-10-12T06:54:36.972Z,26.40
2022-10-12T06:57:06.351Z,26.20
2022-10-12T06:59:33.563Z,26.10
2022-10-12T07:02:00.525Z,25.90
2022-10-12T07:04:27.571Z,25.90
2022-10-12T07:06:54.530Z,25.90
2022-10-12T07:09:21.597Z,26.00
2022-10-12T07:11:48.550Z,25.90
2022-10-12T07:14:15.590Z,26.00
2022-10-12T07:16:42.571Z,26.10
2022-10-12T07:19:09.506Z,26.30
2022-10-12T07:21:36.736Z,26.70
2022-10-12T07:24:04.130Z,26.90
2022-10-12T07:26:31.918Z,27.40
2022-10-12T07:28:59.389Z,27.50
2022-10-12T07:31:26.339Z,27.30
2022-10-12T07:33:54.237Z,27.60
2022-10-12T07:36:22.126Z,26.80
2022-10-12T07:38:49.727Z,26.90
2022-10-12T07:41:17.272Z,26.70
2022-10-12T07:43:44.522Z,26.70
2022-10-12T07:46:12.187Z,26.90
2022-10-12T07:48:45.680Z,27.20
2022-10-12T07:51:16.035Z,27.80
2022-10-12T07:53:43.068Z,27.70
2022-10-12T07:56:15.262Z,27.80
2022-10-12T07:58:53.436Z,28.20
2022-10-12T08:01:22.213Z,28.20
2022-10-12T08:03:49.720Z,28.00
2022-10-12T08:06:19.375Z,28.00
2022-10-12T08:08:46.673Z,28.10
2022-10-12T08:11:14.575Z,28.20
2022-10-12T08:13:42.654Z,28.30
2022-10-12T08:16:13.730Z,27.70
2022-10-12T08:18:40.611Z,27.20
2022-10-12T08:21:08.782Z,27.00
2022-10-12T08:23:36.705Z,26.90
2022-10-12T08:26:04.736Z,26.70
2022-10-12T08:28:32.124Z,26.80
2022-10-12T08:30:59.072Z,27.00
2022-10-12T08:33:29.438Z,27.00
2022-10-12T08:35:56.369Z,27.10
2022-10-12T08:38:23.319Z,26.90
2022-10-12T08:40:56.732Z,27.40
2022-10-12T08:43:42.344Z,27.30
2022-10-12T08:46:09.665Z,28.00
2022-10-12T08:49:00.193Z,28.20
2022-10-12T08:51:30.921Z,28.30
2022-10-12T08:54:03.133Z,27.90
2022-10-12T08:56:30.116Z,27.80
2022-10-12T08:58:57.511Z,27.50
2022-10-12T09:01:32.477Z,27.00
2022-10-12T09:04:18.230Z,26.60
2022-10-12T09:06:48.289Z,27.00
2022-10-12T09:09:26.968Z,27.30
2022-10-12T09:12:17.561Z,27.20
2022-10-12T09:14:47.227Z,26.80
2022-10-12T09:18:04.705Z,26.80
2022-10-12T09:20:50.769Z,26.80
2022-10-12T09:23:26.957Z,26.60
2022-10-12T09:26:17.323Z,26.70
2022-10-12T09:28:44.224Z,26.70
2022-10-12T09:31:30.131Z,26.40
2022-10-12T09:33:59.259Z,26.20
2022-10-12T09:36:31.140Z,26.30
2022-10-12T09:39:00.550Z,26.20
2022-10-12T09:41:35.355Z,26.10
2022-10-12T09:44:05.093Z,26.50
2022-10-12T09:46:46.422Z,27.30
2022-10-12T09:49:13.318Z,27.90
2022-10-12T09:51:41.074Z,27.50
2022-10-12T09:54:15.958Z,27.10
2022-10-12T09:56:50.110Z,27.40
2022-10-12T09:59:39.290Z,27.50
2022-10-12T10:02:11.935Z,27.40
2022-10-12T10:04:40.571Z,27.40
2022-10-12T10:07:30.644Z,27.30
2022-10-12T10:10:12.622Z,27.20
2022-10-12T10:12:53.120Z,27.90
2022-10-12T10:15:41.542Z,27.90
2022-10-12T10:18:44.682Z,27.60
2022-10-12T10:21:25.106Z,27.10
2022-10-12T10:23:55.704Z,26.70
2022-10-12T10:26:24.331Z,26.40
2022-10-12T10:28:59.026Z,26.40
2022-10-12T10:31:29.378Z,26.10
2022-10-12T10:34:11.478Z,26.30
2022-10-12T10:36:44.871Z,26.40
2022-10-12T10:39:39.985Z,26.40
2022-10-12T10:42:20.622Z,26.50
2022-10-12T10:44:51.437Z,26.30
2022-10-12T10:47:18.850Z,26.70
2022-10-12T10:49:50.797Z,26.70
2022-10-12T10:52:28.076Z,27.10
2022-10-12T10:55:13.572Z,27.20
2022-10-12T10:57:46.237Z,26.90
2022-10-12T11:00:39.080Z,26.70
2022-10-12T11:03:22.293Z,26.40
2022-10-12T11:05:58.313Z,25.90
2022-10-12T11:08:31.140Z,26.00
2022-10-12T11:11:09.005Z,25.70
2022-10-12T11:13:53.681Z,25.80
2022-10-12T11:16:39.347Z,25.70
2022-10-12T11:19:33.593Z,25.70
2022-10-12T11:22:11.246Z,25.90
2022-10-12T11:24:43.137Z,25.60
2022-10-12T11:27:16.881Z,25.70
2022-10-12T11:29:44.243Z,25.60
2022-10-12T11:32:27.880Z,26.20
2022-10-12T11:35:07.028Z,25.60
2022-10-12T11:37:58.497Z,25.40
2022-10-12T11:41:05.554Z,25.80
2022-10-12T11:44:16.987Z,25.80
2022-10-12T11:46:54.963Z,26.10
2022-10-12T11:49:59.563Z,26.10
2022-10-12T11:52:36.328Z,25.80
2022-10-12T11:55:27.225Z,25.70
2022-10-12T11:57:58.230Z,25.50
2022-10-12T12:00:32.816Z,25.60
2022-10-12T12:03:47.920Z,25.70
2022-10-12T12:06:30.051Z,25.90
2022-10-12T12:09:03.188Z,25.50
2022-10-12T12:11:33.023Z,25.80
2022-10-12T12:14:21.502Z,25.80
2022-10-12T12:16:49.781Z,26.00
2022-10-12T12:19:40.326Z,25.80
2022-10-12T12:22:26.602Z,25.90
2022-10-12T12:25:05.652Z,25.50
2022-10-12T12:27:37.860Z,25.30
2022-10-12T12:30:24.538Z,25.80
2022-10-12T12:32:59.405Z,25.60
2022-10-12T12:35:31.105Z,25.80
2022-10-12T12:38:27.566Z,26.40
2022-10-12T12:40:59.031Z,26.10
2022-10-12T12:43:28.970Z,25.80
2022-10-12T12:46:11.298Z,25.80
2022-10-12T12:48:44.611Z,25.60
2022-10-12T12:51:13.162Z,25.80
2022-10-12T12:53:47.285Z,25.90
2022-10-12T12:56:42.430Z,25.80
2022-10-12T12:59:33.986Z,25.70
2022-10-12T13:02:03.655Z,25.40
2022-10-12T13:04:49.129Z,25.70
2022-10-12T13:07:28.565Z,26.00
2022-10-12T13:10:25.055Z,26.40
2022-10-12T13:13:25.424Z,26.30
2022-10-12T13:16:36.479Z,26.30
2022-10-12T13:19:11.841Z,25.80
2022-10-12T13:21:45.874Z,25.90
2022-10-12T13:24:34.452Z,25.60
2022-10-12T13:27:15.326Z,25.70
2022-10-12T13:30:06.942Z,26.10
2022-10-12T13:32:51.333Z,26.10
2022-10-12T13:35:49.981Z,25.50
2022-10-12T13:38:28.620Z,25.60
2022-10-12T13:40:55.537Z,25.80
2022-10-12T13:43:34.193Z,25.60
2022-10-12T13:46:02.027Z,25.30
2022-10-12T13:48:59.386Z,25.00
2022-10-12T13:51:25.250Z,24.80
2022-10-12T13:53:52.182Z,24.80
2022-10-12T13:56:23.560Z,24.70
2022-10-12T13:58:55.681Z,24.50
2022-10-12T14:01:22.622Z,24.90
2022-10-12T14:03:49.561Z,24.80
2022-10-12T14:06:38.093Z,24.50
2022-10-12T14:09:17.280Z,24.50
2022-10-12T14:11:45.009Z,24.60
2022-10-12T14:14:20.564Z,24.50
2022-10-12T14:16:47.528Z,24.50
2022-10-12T14:19:20.448Z,24.50
2022-10-12T14:21:49.069Z,24.40
2022-10-12T14:24:19.346Z,24.60
2022-10-12T14:26:55.148Z,24.50
2022-10-12T14:29:45.648Z,24.70
2022-10-12T14:32:12.508Z,25.10
2022-10-12T14:34:50.822Z,25.10
2022-10-12T14:37:17.763Z,25.10
2022-10-12T14:39:47.049Z,24.90
2022-10-12T14:42:34.425Z,25.10
2022-10-12T14:45:03.854Z,24.60
2022-10-12T14:47:33.801Z,24.70
2022-10-12T14:50:07.802Z,24.80
2022-10-12T14:52:43.101Z,24.80
2022-10-12T14:55:34.941Z,24.90
2022-10-12T14:58:02.095Z,24.80
2022-10-12T15:00:32.487Z,25.20
2022-10-12T15:03:00.287Z,24.40
2022-10-12T15:05:31.823Z,24.20
2022-10-12T15:07:59.618Z,24.20
2022-10-12T15:10:28.541Z,24.10
2022-10-12T15:12:55.695Z,24.20
2022-10-12T15:15:45.048Z,24.20
2022-10-12T15:18:12.156Z,24.10
2022-10-12T15:20:39.880Z,24.10
2022-10-12T15:23:07.091Z,23.90
2022-10-12T15:25:51.031Z,23.90
2022-10-12T15:28:18.096Z,23.80
2022-10-12T15:31:04.574Z,23.70
2022-10-12T15:33:32.401Z,23.80
2022-10-12T15:35:59.391Z,23.80
2022-10-12T15:38:26.799Z,23.80
2022-10-12T15:40:56.217Z,23.90
2022-10-12T15:43:23.172Z,23.70
2022-10-12T15:45:50.300Z,24.00
2022-10-12T15:48:17.942Z,24.00
2022-10-12T15:50:46.911Z,24.10
2022-10-12T15:53:24.283Z,24.00
2022-10-12T15:55:52.922Z,24.00
2022-10-12T15:58:20.237Z,24.00
2022-10-12T16:00:47.360Z,23.90
2022-10-12T16:03:25.532Z,24.00
2022-10-12T16:05:53.336Z,23.90
2022-10-12T16:08:20.274Z,23.80
2022-10-12T16:10:48.047Z,23.90
2022-10-12T16:13:15.660Z,23.90
2022-10-12T16:15:43.305Z,24.10
2022-10-12T16:18:11.151Z,24.10
2022-10-12T16:20:41.289Z,24.00
2022-10-12T16:23:14.939Z,24.20
2022-10-12T16:25:42.160Z,24.20
2022-10-12T16:28:10.759Z,24.20
2022-10-12T16:30:38.016Z,24.20
2022-10-12T16:33:04.897Z,24.30
2022-10-12T16:35:32.020Z,24.30
2022-10-12T16:37:59.550Z,24.20
2022-10-12T16:40:26.708Z,24.30
2022-10-12T16:42:54.353Z,24.30
2022-10-12T16:45:22.764Z,24.30
2022-10-12T16:47:54.103Z,24.30
2022-10-12T16:50:23.605Z,24.40
2022-10-12T16:52:50.960Z,24.50
2022-10-12T16:55:18.711Z,24.50
2022-10-12T16:57:46.002Z,24.50
2022-10-12T17:00:16.629Z,24.70
2022-10-12T17:02:43.630Z,24.40
2022-10-12T17:05:10.587Z,24.30
2022-10-12T17:07:37.530Z,24.30
2022-10-12T17:10:04.967Z,24.40
2022-10-12T17:12:31.982Z,24.40
2022-10-12T17:14:58.933Z,24.50
2022-10-12T17:17:26.100Z,24.60
2022-10-12T17:19:53.024Z,24.90
2022-10-12T17:22:19.953Z,24.30
2022-10-12T17:24:47.047Z,24.30
2022-10-12T17:27:14.844Z,24.40
2022-10-12T17:29:42.219Z,24.40
2022-10-12T17:32:10.966Z,24.40
2022-10-12T17:34:43.701Z,24.50
2022-10-12T17:37:11.697Z,24.20
2022-10-12T17:39:45.568Z,24.40
2022-10-12T17:42:12.694Z,25.00
2022-10-12T17:44:39.756Z,24.40
2022-10-12T17:47:06.979Z,24.80
2022-10-12T17:49:33.910Z,25.00
2022-10-12T17:52:00.804Z,24.80
2022-10-12T17:54:27.809Z,24.60
2022-10-12T17:56:55.846Z,24.60
2022-10-12T17:59:22.983Z,24.40
2022-10-12T18:01:51.439Z,24.40
2022-10-12T18:04:19.337Z,24.50
2022-10-12T18:06:46.521Z,24.30
2022-10-12T18:09:13.852Z,24.20
2022-10-12T18:11:43.918Z,24.50
2022-10-12T18:14:11.441Z,24.40
2022-10-12T18:16:38.948Z,24.40
2022-10-12T18:19:07.749Z,24.20
2022-10-12T18:21:40.232Z,24.20
2022-10-12T18:24:16.708Z,24.10
2022-10-12T18:26:46.269Z,24.10
2022-10-12T18:29:13.209Z,24.20
2022-10-12T18:31:40.375Z,24.20
2022-10-12T18:34:07.468Z,24.20
2022-10-12T18:36:34.471Z,24.20
2022-10-12T18:39:02.896Z,24.00
2022-10-12T18:41:30.329Z,24.20
2022-10-12T18:43:59.428Z,24.00
2022-10-12T18:46:28.500Z,24.00
2022-10-12T18:48:56.155Z,24.00
2022-10-12T18:51:30.019Z,24.10
2022-10-12T18:53:58.250Z,23.90
2022-10-12T18:56:25.324Z,23.90
2022-10-12T18:58:52.664Z,23.90
2022-10-12T19:01:22.249Z,24.10
2022-10-12T19:03:49.695Z,23.90
2022-10-12T19:06:19.653Z,24.50
2022-10-12T19:08:48.088Z,23.70
2022-10-12T19:11:17.663Z,23.70
2022-10-12T19:13:51.416Z,23.60
2022-10-12T19:16:18.332Z,23.60
2022-10-12T19:18:45.592Z,23.70
2022-10-12T19:21:15.888Z,23.60
2022-10-12T19:23:43.377Z,23.30
2022-10-12T19:26:16.160Z,23.60
2022-10-12T19:28:43.549Z,23.60
2022-10-12T19:31:16.874Z,23.80
2022-10-12T19:33:44.662Z,23.70
2022-10-12T19:36:13.576Z,23.70
2022-10-12T19:38:41.226Z,23.60
2022-10-12T19:41:09.167Z,23.70
2022-10-12T19:43:36.818Z,23.80
2022-10-12T19:46:05.860Z,23.80
2022-10-12T19:48:33.327Z,23.80
2022-10-12T19:51:02.310Z,23.90
2022-10-12T19:53:29.825Z,24.00
2022-10-12T19:56:06.500Z,23.90
2022-10-12T19:58:33.414Z,23.90
2022-10-12T20:01:02.471Z,23.90
2022-10-12T20:03:29.891Z,24.10
2022-10-12T20:05:56.910Z,23.90
2022-10-12T20:08:24.074Z,24.00
2022-10-12T20:10:51.028Z,24.00
2022-10-12T20:13:18.564Z,24.00
2022-10-12T20:15:45.497Z,24.00
2022-10-12T20:18:12.585Z,24.00
2022-10-12T20:20:43.119Z,24.00
2022-10-12T20:23:10.375Z,24.00
2022-10-12T20:25:55.827Z,23.90
2022-10-12T20:28:22.748Z,23.90
2022-10-12T20:30:49.975Z,23.90
2022-10-12T20:33:17.105Z,24.00
2022-10-12T20:35:50.610Z,23.90
2022-10-12T20:38:18.575Z,23.90
2022-10-12T20:40:46.939Z,23.80
2022-10-12T20:43:14.905Z,23.80
2022-10-12T20:45:42.036Z,23.70
2022-10-12T20:48:09.558Z,23.70
2022-10-12T20:50:38.250Z,23.60
2022-10-12T20:53:05.268Z,23.70
2022-10-12T20:55:32.197Z,23.60
2022-10-12T20:57:59.105Z,23.50
2022-10-12T21:00:26.191Z,23.60
2022-10-12T21:02:53.176Z,23.80
2022-10-12T21:05:20.049Z,23.60
2022-10-12T21:07:47.586Z,23.70
2022-10-12T21:10:14.863Z,23.50
2022-10-12T21:12:41.856Z,23.70
2022-10-12T21:15:09.544Z,23.60
2022-10-12T21:17:36.538Z,23.50
2022-10-12T21:20:06.927Z,23.50
2022-10-12T21:22:33.882Z,23.60
2022-10-12T21:25:01.077Z,23.60
2022-10-12T21:27:28.051Z,23.60
2022-10-12T21:29:54.975Z,23.60
2022-10-12T21:32:21.876Z,23.60
2022-10-12T21:34:49.903Z,23.60
2022-10-12T21:37:16.796Z,23.40
2022-10-12T21:39:43.697Z,23.40
2022-10-12T21:42:10.722Z,23.30
2022-10-12T21:44:37.602Z,23.20
2022-10-12T21:47:04.612Z,23.20
2022-10-12T21:49:31.533Z,23.30
2022-10-12T21:51:58.526Z,23.20
2022-10-12T21:54:25.403Z,23.40
2022-10-12T21:56:52.357Z,23.30
2022-10-12T21:59:19.279Z,23.90
2022-10-12T22:01:46.153Z,23.40
2022-10-12T22:04:15.078Z,23.40
2022-10-12T22:06:43.323Z,23.30
2022-10-12T22:09:16.612Z,23.50
2022-10-12T22:11:44.090Z,23.40
2022-10-12T22:14:16.096Z,23.20
2022-10-12T22:16:43.964Z,23.40
2022-10-12T22:19:15.284Z,23.40
2022-10-12T22:21:42.322Z,23.40
2022-10-12T22:24:09.349Z,23.40
2022-10-12T22:26:36.427Z,23.50
2022-10-12T22:29:07.481Z,23.50
2022-10-12T22:31:35.452Z,23.50
2022-10-12T22:34:02.504Z,23.40
2022-10-12T22:36:29.602Z,23.40
2022-10-12T22:38:56.519Z,23.40
2022-10-12T22:41:23.704Z,23.40
2022-10-12T22:43:55.576Z,23.60
2022-10-12T22:46:25.127Z,23.60
2022-10-12T22:48:53.228Z,23.50
2022-10-12T22:51:39.456Z,23.60
2022-10-12T22:54:06.904Z,23.60
2022-10-12T22:56:34.149Z,23.70
2022-10-12T22:59:06.702Z,23.50
2022-10-12T23:01:34.910Z,23.40
2022-10-12T23:04:02.094Z,23.30
2022-10-12T23:06:29.049Z,23.20
2022-10-12T23:08:56.152Z,23.20
2022-10-12T23:11:28.296Z,23.30
2022-10-12T23:13:57.706Z,23.40
2022-10-12T23:16:27.819Z,23.60
2022-10-12T23:19:01.135Z,23.50
2022-10-12T23:21:30.282Z,23.40
2022-10-12T23:23:58.864Z,23.50
2022-10-12T23:26:27.177Z,23.40
2022-10-12T23:28:54.553Z,24.10
2022-10-12T23:31:24.220Z,23.50
2022-10-12T23:34:02.193Z,23.40
2022-10-12T23:36:29.640Z,23.60
2022-10-12T23:38:59.141Z,23.50
2022-10-12T23:41:26.043Z,23.30
2022-10-12T23:43:53.124Z,23.10
2022-10-12T23:46:20.039Z,23.10
2022-10-12T23:48:46.936Z,23.30
2022-10-12T23:51:13.818Z,23.30
2022-10-12T23:53:42.679Z,23.50
2022-10-12T23:56:09.895Z,23.50
2022-10-12T23:58:36.906Z,23.60
