createdAt,value
2018-05-16T00:00:25.471Z,63.78
2018-05-16T00:02:51.718Z,63.56
2018-05-16T00:05:17.963Z,63.73
2018-05-16T00:07:44.204Z,64.10
2018-05-16T00:10:10.472Z,64.22
2018-05-16T00:12:36.694Z,64.15
2018-05-16T00:15:03.124Z,63.72
2018-05-16T00:17:29.351Z,63.31
2018-05-16T00:19:55.623Z,63.51
2018-05-16T00:22:21.851Z,63.34
2018-05-16T00:24:48.078Z,63.68
2018-05-16T00:27:14.330Z,64.08
2018-05-16T00:29:40.583Z,63.67
2018-05-16T00:32:06.842Z,63.37
2018-05-16T00:34:33.101Z,63.32
2018-05-16T00:36:59.402Z,63.12
2018-05-16T00:39:25.640Z,63.01
2018-05-16T00:41:51.890Z,63.63
2018-05-16T00:44:18.134Z,63.59
2018-05-16T00:46:44.399Z,63.74
2018-05-16T00:49:10.666Z,64.08
2018-05-16T00:51:36.988Z,64.12
2018-05-16T00:54:03.308Z,63.95
2018-05-16T00:56:29.632Z,63.79
2018-05-16T00:58:55.951Z,63.63
2018-05-16T01:01:22.223Z,63.78
2018-05-16T01:03:48.498Z,64.09
2018-05-16T01:06:14.773Z,64.35
2018-05-16T01:08:41.027Z,64.18
2018-05-16T01:11:07.294Z,63.91
2018-05-16T01:13:33.538Z,64.08
2018-05-16T01:15:59.899Z,64.09
2018-05-16T01:18:26.140Z,64.09
2018-05-16T01:20:52.425Z,63.73
2018-05-16T01:23:18.751Z,63.60
2018-05-16T01:25:44.971Z,63.68
2018-05-16T01:28:11.219Z,63.69
2018-05-16T01:30:37.526Z,63.78
2018-05-16T01:33:03.786Z,64.03
2018-05-16T01:35:30.111Z,64.13
2018-05-16T01:37:56.338Z,64.32
2018-05-16T01:40:22.582Z,64.57
2018-05-16T01:42:48.822Z,65.23
2018-05-16T01:45:15.158Z,65.33
2018-05-16T01:47:41.530Z,65.22
2018-05-16T01:50:07.891Z,65.57
2018-05-16T01:52:34.201Z,65.53
2018-05-16T01:55:00.555Z,64.89
2018-05-16T01:57:26.806Z,64.68
2018-05-16T01:59:53.083Z,64.78
2018-05-16T02:02:19.338Z,65.14
2018-05-16T02:04:45.626Z,64.84
2018-05-16T02:07:11.862Z,64.78
2018-05-16T02:09:38.128Z,64.72
2018-05-16T02:12:04.386Z,64.64
2018-05-16T02:14:30.641Z,64.81
2018-05-16T02:16:56.904Z,64.56
2018-05-16T02:19:23.143Z,64.81
2018-05-16T02:21:49.402Z,65.17
2018-05-16T02:24:15.639Z,65.43
2018-05-16T02:26:41.875Z,65.16
2018-05-16T02:29:08.153Z,65.06
2018-05-16T02:31:34.382Z,64.89
2018-05-16T02:34:00.762Z,64.90
2018-05-16T02:36:27.018Z,64.44
2018-05-16T02:38:53.258Z,64.13
2018-05-16T02:41:19.524Z,64.06
2018-05-16T02:43:45.799Z,64.36
2018-05-16T02:46:12.063Z,64.40
2018-05-16T02:48:38.318Z,65.00
2018-05-16T02:51:04.546Z,65.09
2018-05-16T02:53:30.818Z,64.94
2018-05-16T02:55:57.043Z,64.34
2018-05-16T02:58:23.321Z,64.11
2018-05-16T03:00:49.559Z,64.06
2018-05-16T03:03:15.832Z,64.07
2018-05-16T03:05:42.130Z,63.88
2018-05-16T03:08:08.363Z,64.15
2018-05-16T03:10:34.663Z,64.10
2018-05-16T03:13:00.895Z,64.08
2018-05-16T03:15:27.183Z,64.20
2018-05-16T03:17:53.454Z,64.17
2018-05-16T03:20:19.744Z,64.12
2018-05-16T03:22:45.996Z,64.25
2018-05-16T03:25:12.336Z,64.21
2018-05-16T03:27:38.627Z,64.05
2018-05-16T03:30:04.882Z,64.23
2018-05-16T03:32:31.094Z,64.38
2018-05-16T03:34:57.371Z,64.30
2018-05-16T03:37:23.619Z,64.60
2018-05-16T03:39:49.858Z,64.80
2018-05-16T03:42:16.119Z,64.64
2018-05-16T03:44:42.443Z,64.40
2018-05-16T03:47:08.755Z,64.50
2018-05-16T03:49:34.995Z,64.89
2018-05-16T03:52:01.338Z,64.96
2018-05-16T03:54:27.662Z,64.98
2018-05-16T03:56:53.932Z,64.90
2018-05-16T03:59:32.266Z,64.75
2018-05-16T04:15:23.194Z,66.11
2018-05-16T04:17:49.445Z,66.18
2018-05-16T04:20:15.718Z,65.91
2018-05-16T04:22:41.958Z,65.75
2018-05-16T04:25:08.210Z,65.54
2018-05-16T04:27:34.519Z,65.37
2018-05-16T04:30:00.824Z,65.26
2018-05-16T04:32:27.047Z,65.03
2018-05-16T04:34:53.306Z,64.62
2018-05-16T04:37:19.558Z,64.70
2018-05-16T04:39:45.806Z,64.35
2018-05-16T04:42:12.055Z,64.25
2018-05-16T04:44:38.278Z,64.44
2018-05-16T04:47:04.577Z,64.33
2018-05-16T04:49:30.877Z,64.29
2018-05-16T04:51:57.094Z,64.54
2018-05-16T04:54:23.370Z,64.58
2018-05-16T04:56:49.611Z,64.61
2018-05-16T04:59:15.898Z,64.60
2018-05-16T05:01:42.166Z,64.50
2018-05-16T05:04:08.474Z,64.76
2018-05-16T05:06:34.730Z,65.08
2018-05-16T05:09:01.004Z,65.34
2018-05-16T05:11:27.236Z,65.71
2018-05-16T05:13:53.520Z,66.23
2018-05-16T05:16:19.771Z,66.65
2018-05-16T05:18:46.099Z,66.85
2018-05-16T05:21:12.334Z,67.17
2018-05-16T05:23:38.583Z,66.86
2018-05-16T05:26:04.849Z,66.74
2018-05-16T05:28:31.074Z,66.83
2018-05-16T05:30:57.335Z,67.02
2018-05-16T05:33:23.579Z,66.80
2018-05-16T05:35:49.814Z,66.59
2018-05-16T05:38:16.058Z,66.83
2018-05-16T05:40:42.307Z,67.07
2018-05-16T05:43:08.604Z,66.97
2018-05-16T05:45:34.867Z,67.47
2018-05-16T05:48:01.085Z,67.04
2018-05-16T05:50:34.278Z,67.08
2018-05-16T05:53:00.507Z,67.13
2018-05-16T05:55:26.762Z,67.59
2018-05-16T05:57:52.999Z,67.61
2018-05-16T06:00:19.246Z,67.33
2018-05-16T06:02:45.507Z,67.51
2018-05-16T06:05:11.763Z,67.72
2018-05-16T06:07:38.039Z,68.13
2018-05-16T06:10:04.287Z,67.96
2018-05-16T06:12:30.513Z,67.73
2018-05-16T06:14:56.763Z,68.27
2018-05-16T06:17:23.012Z,68.13
2018-05-16T06:19:49.324Z,68.50
2018-05-16T06:22:15.522Z,68.57
2018-05-16T06:24:41.770Z,68.89
2018-05-16T06:27:08.176Z,68.62
2018-05-16T06:29:34.347Z,68.85
2018-05-16T06:32:00.578Z,68.99
2018-05-16T06:34:26.865Z,68.54
2018-05-16T06:36:53.090Z,69.51
2018-05-16T06:39:19.355Z,69.79
2018-05-16T06:41:45.619Z,69.69
2018-05-16T06:44:11.915Z,69.59
2018-05-16T06:46:38.202Z,69.26
2018-05-16T06:49:04.471Z,69.76
2018-05-16T06:51:30.774Z,70.01
2018-05-16T06:53:57.026Z,70.25
2018-05-16T06:56:23.355Z,70.11
2018-05-16T06:58:49.594Z,69.88
2018-05-16T07:01:15.843Z,69.79
2018-05-16T07:03:42.119Z,70.03
2018-05-16T07:06:08.374Z,70.26
2018-05-16T07:08:34.607Z,70.54
2018-05-16T07:11:00.946Z,70.70
2018-05-16T07:13:27.263Z,70.27
2018-05-16T07:15:53.526Z,70.12
2018-05-16T07:18:19.818Z,69.70
2018-05-16T07:20:46.078Z,69.82
2018-05-16T07:23:12.381Z,69.33
2018-05-16T07:25:38.671Z,69.41
2018-05-16T07:28:05.318Z,69.89
2018-05-16T07:30:31.554Z,70.30
2018-05-16T07:32:57.778Z,70.21
2018-05-16T07:35:24.094Z,70.00
2018-05-16T07:37:50.372Z,69.91
2018-05-16T07:40:16.599Z,70.08
2018-05-16T07:42:42.863Z,69.77
2018-05-16T07:45:09.150Z,70.10
2018-05-16T07:47:35.490Z,70.04
2018-05-16T07:50:01.762Z,70.01
2018-05-16T07:52:28.011Z,69.83
2018-05-16T07:54:54.267Z,70.11
2018-05-16T07:57:20.490Z,69.88
2018-05-16T07:59:46.843Z,69.83
2018-05-16T08:02:13.154Z,69.90
2018-05-16T08:04:39.383Z,69.50
2018-05-16T08:07:05.627Z,69.42
2018-05-16T08:09:31.875Z,69.26
2018-05-16T08:11:58.174Z,69.63
2018-05-16T08:14:24.470Z,69.58
2018-05-16T08:16:50.810Z,69.27
2018-05-16T08:19:17.054Z,69.12
2018-05-16T08:21:43.426Z,68.95
2018-05-16T08:24:09.690Z,68.90
2018-05-16T08:26:35.922Z,68.61
2018-05-16T08:29:02.152Z,68.75
2018-05-16T08:31:28.462Z,68.29
2018-05-16T08:33:54.707Z,68.30
2018-05-16T08:36:20.966Z,68.37
2018-05-16T08:38:47.179Z,68.78
2018-05-16T08:41:13.430Z,68.41
2018-05-16T08:43:39.701Z,68.33
2018-05-16T08:46:05.954Z,68.61
2018-05-16T08:48:32.235Z,69.20
2018-05-16T08:50:58.463Z,68.71
2018-05-16T08:53:24.734Z,69.15
2018-05-16T08:55:51.002Z,68.92
2018-05-16T08:58:17.255Z,69.31
2018-05-16T09:00:43.511Z,69.47
2018-05-16T09:03:09.762Z,69.41
2018-05-16T09:05:36.035Z,69.03
2018-05-16T09:08:02.367Z,69.18
2018-05-16T09:10:28.584Z,69.51
2018-05-16T09:12:54.853Z,68.99
2018-05-16T09:15:21.822Z,68.73
2018-05-16T09:17:48.043Z,69.21
2018-05-16T09:20:14.295Z,68.97
2018-05-16T09:22:40.555Z,67.93
2018-05-16T09:25:06.956Z,67.78
2018-05-16T09:27:33.154Z,67.43
2018-05-16T09:29:59.423Z,67.19
2018-05-16T09:32:25.681Z,67.81
2018-05-16T09:34:51.931Z,67.65
2018-05-16T09:37:18.199Z,67.42
2018-05-16T09:39:44.510Z,67.54
2018-05-16T09:42:10.731Z,67.57
2018-05-16T09:44:36.983Z,67.36
2018-05-16T09:47:03.227Z,67.05
2018-05-16T09:49:29.508Z,66.74
2018-05-16T09:51:55.771Z,66.73
2018-05-16T09:54:22.031Z,66.28
2018-05-16T09:56:48.286Z,66.70
2018-05-16T09:59:14.551Z,65.69
2018-05-16T10:01:40.847Z,66.10
2018-05-16T10:04:07.160Z,65.80
2018-05-16T10:06:33.475Z,64.85
2018-05-16T10:08:59.738Z,65.05
2018-05-16T10:11:25.982Z,64.33
2018-05-16T10:13:52.234Z,63.99
2018-05-16T10:16:18.470Z,64.28
2018-05-16T10:18:44.726Z,64.72
2018-05-16T10:21:11.015Z,64.79
2018-05-16T10:23:37.269Z,64.98
2018-05-16T10:26:03.590Z,64.78
2018-05-16T10:28:29.838Z,64.56
2018-05-16T10:30:56.091Z,63.73
2018-05-16T10:33:22.371Z,64.28
2018-05-16T10:35:48.614Z,63.60
2018-05-16T10:38:14.895Z,63.14
2018-05-16T10:40:41.154Z,63.75
2018-05-16T10:43:07.372Z,64.84
2018-05-16T10:45:33.607Z,65.43
2018-05-16T10:47:59.891Z,65.50
2018-05-16T10:50:26.706Z,64.76
2018-05-16T10:52:53.011Z,65.00
2018-05-16T10:55:19.257Z,65.10
2018-05-16T10:57:45.490Z,64.70
2018-05-16T11:00:11.767Z,64.85
2018-05-16T11:02:38.015Z,64.40
2018-05-16T11:05:04.272Z,64.29
2018-05-16T11:07:30.562Z,64.72
2018-05-16T11:09:56.855Z,64.68
2018-05-16T11:12:23.099Z,65.36
2018-05-16T11:14:49.338Z,66.28
2018-05-16T11:17:15.618Z,66.27
2018-05-16T11:19:41.842Z,66.41
2018-05-16T11:22:08.134Z,66.54
2018-05-16T11:24:34.386Z,65.95
2018-05-16T11:27:00.610Z,66.44
2018-05-16T11:29:26.893Z,66.29
2018-05-16T11:31:53.111Z,66.01
2018-05-16T11:34:19.342Z,64.98
2018-05-16T11:36:45.615Z,65.04
2018-05-16T11:39:11.878Z,64.96
2018-05-16T11:41:38.140Z,64.85
2018-05-16T11:44:04.387Z,64.83
2018-05-16T11:46:30.759Z,65.36
2018-05-16T11:48:57.074Z,65.42
2018-05-16T11:51:23.257Z,65.62
2018-05-16T11:53:49.518Z,65.71
2018-05-16T11:56:15.742Z,65.77
2018-05-16T11:58:41.975Z,65.83
2018-05-16T12:01:08.215Z,65.79
2018-05-16T12:03:34.450Z,65.78
2018-05-16T12:06:00.706Z,66.05
2018-05-16T12:08:26.950Z,65.93
2018-05-16T12:10:53.203Z,65.88
2018-05-16T12:13:19.446Z,65.35
2018-05-16T12:15:45.702Z,65.05
2018-05-16T12:18:11.958Z,62.97
2018-05-16T12:20:38.204Z,62.02
2018-05-16T12:23:04.435Z,61.56
2018-05-16T12:25:30.685Z,61.64
2018-05-16T12:27:56.932Z,61.60
2018-05-16T12:30:23.190Z,61.34
2018-05-16T12:32:49.446Z,61.30
2018-05-16T12:35:15.687Z,61.46
2018-05-16T12:37:41.935Z,62.06
2018-05-16T12:40:08.171Z,62.38
2018-05-16T12:42:34.422Z,61.92
2018-05-16T12:45:00.670Z,61.20
2018-05-16T12:47:26.894Z,60.23
2018-05-16T12:49:53.178Z,58.98
2018-05-16T12:52:19.402Z,58.68
2018-05-16T12:54:45.656Z,57.89
2018-05-16T12:57:11.883Z,58.31
2018-05-16T12:59:38.119Z,58.48
2018-05-16T13:02:04.374Z,58.61
2018-05-16T13:04:30.635Z,57.01
2018-05-16T13:06:56.924Z,57.41
2018-05-16T13:09:23.158Z,57.65
2018-05-16T13:11:49.378Z,58.94
2018-05-16T13:14:15.622Z,59.57
2018-05-16T13:16:41.861Z,58.29
2018-05-16T13:19:08.130Z,58.06
2018-05-16T13:21:34.437Z,56.88
2018-05-16T13:24:00.622Z,51.24
2018-05-16T13:26:26.881Z,49.72
2018-05-16T13:28:53.135Z,46.53
2018-05-16T13:31:19.416Z,42.51
2018-05-16T13:33:45.646Z,39.71
2018-05-16T13:36:11.891Z,39.85
2018-05-16T13:38:38.155Z,40.79
2018-05-16T13:41:04.399Z,43.22
2018-05-16T13:43:30.691Z,44.82
2018-05-16T13:45:56.922Z,40.86
2018-05-16T13:48:23.159Z,40.60
2018-05-16T13:50:49.460Z,43.05
2018-05-16T13:53:15.703Z,40.38
2018-05-16T13:55:42.042Z,38.77
2018-05-16T13:58:08.355Z,36.60
2018-05-16T14:00:34.578Z,35.39
2018-05-16T14:03:00.864Z,34.78
2018-05-16T14:05:27.143Z,36.27
2018-05-16T14:07:53.394Z,36.70
2018-05-16T14:10:19.670Z,33.34
2018-05-16T14:12:45.927Z,34.38
2018-05-16T14:15:12.270Z,38.70
2018-05-16T14:17:38.459Z,38.69
2018-05-16T14:20:04.800Z,39.19
2018-05-16T14:22:31.051Z,41.24
2018-05-16T14:24:57.278Z,42.58
2018-05-16T14:27:23.542Z,43.17
2018-05-16T14:29:49.759Z,44.14
2018-05-16T14:32:16.043Z,46.04
2018-05-16T14:34:42.290Z,45.89
2018-05-16T14:37:08.526Z,45.24
2018-05-16T14:39:34.782Z,46.89
2018-05-16T14:42:01.091Z,45.43
2018-05-16T14:44:27.403Z,42.11
2018-05-16T14:46:53.666Z,42.06
2018-05-16T14:49:19.916Z,42.78
2018-05-16T14:51:46.199Z,44.07
2018-05-16T14:54:12.547Z,45.68
2018-05-16T14:56:38.782Z,48.29
2018-05-16T14:59:05.083Z,50.08
2018-05-16T15:01:31.338Z,51.44
2018-05-16T15:03:57.639Z,52.83
2018-05-16T15:06:23.910Z,52.84
2018-05-16T15:08:50.191Z,53.88
2018-05-16T15:11:16.659Z,53.30
2018-05-16T15:13:42.982Z,53.86
2018-05-16T15:16:09.266Z,54.58
2018-05-16T15:18:35.522Z,55.28
2018-05-16T15:21:01.751Z,56.49
2018-05-16T15:23:28.132Z,57.63
2018-05-16T15:25:54.426Z,59.45
2018-05-16T15:28:20.676Z,60.34
2018-05-16T15:30:46.959Z,60.85
2018-05-16T15:33:13.208Z,61.78
2018-05-16T15:35:39.470Z,62.66
2018-05-16T15:38:05.821Z,64.10
2018-05-16T15:40:32.085Z,64.39
2018-05-16T15:42:58.355Z,64.60
2018-05-16T15:45:24.658Z,65.22
2018-05-16T15:47:50.919Z,65.04
2018-05-16T15:50:17.230Z,65.65
2018-05-16T15:52:43.552Z,66.04
2018-05-16T15:55:09.847Z,65.12
2018-05-16T15:57:37.107Z,65.32
2018-05-16T16:00:03.467Z,65.45
2018-05-16T16:02:29.738Z,64.89
2018-05-16T16:04:56.002Z,64.14
2018-05-16T16:07:22.520Z,63.82
2018-05-16T16:09:49.038Z,64.61
2018-05-16T16:12:15.307Z,64.37
2018-05-16T16:14:41.606Z,64.66
2018-05-16T16:17:07.856Z,64.55
2018-05-16T16:19:34.158Z,64.81
2018-05-16T16:22:00.466Z,65.12
2018-05-16T16:24:26.785Z,65.27
2018-05-16T16:26:53.052Z,65.23
2018-05-16T16:29:19.290Z,65.51
2018-05-16T16:31:45.735Z,65.47
2018-05-16T16:34:11.967Z,65.31
2018-05-16T16:36:38.206Z,65.75
2018-05-16T16:39:04.562Z,64.88
2018-05-16T16:41:30.857Z,65.24
2018-05-16T16:43:57.122Z,65.24
2018-05-16T16:46:23.422Z,65.64
2018-05-16T16:48:49.743Z,65.24
2018-05-16T16:51:16.007Z,65.10
2018-05-16T16:53:42.330Z,65.12
2018-05-16T16:56:08.715Z,65.38
2018-05-16T16:58:34.950Z,65.14
2018-05-16T17:01:01.187Z,65.29
2018-05-16T17:03:27.509Z,64.98
2018-05-16T17:05:53.761Z,65.14
2018-05-16T17:08:20.057Z,65.67
2018-05-16T17:10:46.327Z,66.22
2018-05-16T17:13:12.559Z,66.51
2018-05-16T17:15:38.814Z,66.11
2018-05-16T17:18:05.986Z,65.66
2018-05-16T17:20:32.254Z,66.00
2018-05-16T17:22:58.496Z,67.31
2018-05-16T17:25:24.721Z,67.50
2018-05-16T17:27:50.967Z,67.09
2018-05-16T17:30:17.202Z,66.44
2018-05-16T17:32:43.487Z,66.51
2018-05-16T17:35:09.716Z,66.53
2018-05-16T17:37:35.946Z,66.67
2018-05-16T17:40:02.279Z,67.55
2018-05-16T17:42:28.522Z,67.20
2018-05-16T17:44:54.859Z,67.19
2018-05-16T17:47:21.109Z,67.37
2018-05-16T17:49:47.367Z,67.37
2018-05-16T17:52:13.661Z,67.02
2018-05-16T17:54:39.899Z,68.02
2018-05-16T17:57:06.159Z,67.99
2018-05-16T17:59:32.385Z,66.85
2018-05-16T18:01:58.631Z,67.53
2018-05-16T18:04:24.886Z,68.03
2018-05-16T18:06:51.118Z,68.19
2018-05-16T18:09:17.407Z,67.59
2018-05-16T18:11:43.693Z,66.68
2018-05-16T18:14:22.071Z,66.62
2018-05-16T18:17:00.441Z,67.39
2018-05-16T18:19:26.719Z,67.65
2018-05-16T18:21:52.950Z,67.68
2018-05-16T18:24:19.171Z,67.06
2018-05-16T18:26:45.444Z,67.58
2018-05-16T18:29:11.781Z,67.12
2018-05-16T18:31:38.232Z,67.25
2018-05-16T18:34:04.643Z,67.45
2018-05-16T18:36:30.887Z,67.70
2018-05-16T18:38:57.146Z,68.01
2018-05-16T18:41:23.373Z,67.81
2018-05-16T18:43:49.618Z,68.22
2018-05-16T18:46:15.999Z,67.63
2018-05-16T18:48:42.299Z,66.92
2018-05-16T18:51:08.878Z,66.66
2018-05-16T18:53:35.155Z,67.53
2018-05-16T18:56:01.580Z,67.55
2018-05-16T18:58:27.857Z,67.94
2018-05-16T19:00:55.596Z,68.46
2018-05-16T19:03:21.853Z,68.83
2018-05-16T19:05:48.168Z,68.74
2018-05-16T19:08:14.519Z,69.31
2018-05-16T19:10:40.765Z,69.20
2018-05-16T19:13:07.115Z,68.47
2018-05-16T19:15:33.418Z,68.58
2018-05-16T19:17:59.679Z,68.99
2018-05-16T19:20:25.953Z,69.22
2018-05-16T19:22:52.192Z,69.28
2018-05-16T19:25:18.517Z,69.07
2018-05-16T19:27:44.826Z,69.08
2018-05-16T19:30:11.202Z,69.33
2018-05-16T19:32:37.423Z,69.34
2018-05-16T19:35:03.696Z,69.69
2018-05-16T19:37:29.975Z,69.87
2018-05-16T19:39:56.243Z,70.13
2018-05-16T19:42:22.707Z,70.12
2018-05-16T19:44:48.946Z,70.25
2018-05-16T19:47:15.202Z,70.25
2018-05-16T19:49:41.468Z,70.42
2018-05-16T19:52:07.762Z,70.61
2018-05-16T19:54:34.175Z,71.03
2018-05-16T19:57:00.399Z,71.56
2018-05-16T19:59:26.617Z,71.62
2018-05-16T20:01:53.210Z,71.57
2018-05-16T20:04:19.457Z,71.43
2018-05-16T20:06:45.830Z,71.35
2018-05-16T20:09:12.130Z,71.38
2018-05-16T20:11:38.461Z,71.05
2018-05-16T20:14:04.714Z,71.24
2018-05-16T20:16:31.015Z,71.36
2018-05-16T20:18:57.282Z,70.91
2018-05-16T20:21:23.867Z,70.93
2018-05-16T20:23:50.528Z,70.56
2018-05-16T20:26:16.778Z,70.76
2018-05-16T20:28:43.073Z,70.53
2018-05-16T20:31:09.383Z,70.65
2018-05-16T20:33:35.636Z,70.44
2018-05-16T20:36:02.034Z,70.88
2018-05-16T20:38:28.292Z,71.03
2018-05-16T20:40:54.537Z,70.97
2018-05-16T20:43:20.983Z,71.00
2018-05-16T20:45:47.464Z,70.80
2018-05-16T20:48:13.697Z,70.58
2018-05-16T20:50:40.137Z,70.53
2018-05-16T20:53:06.633Z,70.65
2018-05-16T20:55:34.125Z,70.38
2018-05-16T20:58:00.471Z,70.01
2018-05-16T21:00:26.902Z,70.15
2018-05-16T21:02:53.159Z,70.00
2018-05-16T21:05:19.490Z,70.15
2018-05-16T21:07:45.703Z,69.90
2018-05-16T21:10:11.954Z,69.92
2018-05-16T21:12:38.223Z,69.78
2018-05-16T21:15:04.531Z,69.85
2018-05-16T21:17:30.758Z,69.92
2018-05-16T21:19:57.014Z,69.87
2018-05-16T21:22:23.250Z,70.02
2018-05-16T21:24:49.497Z,70.35
2018-05-16T21:27:15.754Z,70.38
2018-05-16T21:29:41.998Z,70.73
2018-05-16T21:32:08.273Z,70.84
2018-05-16T21:34:34.742Z,71.38
2018-05-16T21:37:01.146Z,71.46
2018-05-16T21:39:27.411Z,71.25
2018-05-16T21:41:53.653Z,71.28
2018-05-16T21:44:20.998Z,71.09
2018-05-16T21:46:47.215Z,70.84
2018-05-16T21:49:13.437Z,70.63
2018-05-16T21:51:39.823Z,70.57
2018-05-16T21:54:06.058Z,70.11
2018-05-16T21:56:32.323Z,70.07
2018-05-16T21:58:58.581Z,69.95
2018-05-16T22:01:24.839Z,70.14
2018-05-16T22:03:51.359Z,70.44
2018-05-16T22:06:17.578Z,70.82
2018-05-16T22:08:43.835Z,71.11
2018-05-16T22:11:10.059Z,71.47
2018-05-16T22:13:36.299Z,73.37
2018-05-16T22:16:02.733Z,74.03
2018-05-16T22:18:29.741Z,74.31
2018-05-16T22:20:56.002Z,73.35
2018-05-16T22:23:22.222Z,73.02
2018-05-16T22:25:48.446Z,73.10
2018-05-16T22:28:14.703Z,73.71
2018-05-16T22:30:47.074Z,74.04
2018-05-16T22:33:19.341Z,74.01
2018-05-16T22:35:51.766Z,73.94
2018-05-16T22:38:24.191Z,74.08
2018-05-16T22:40:56.608Z,74.45
2018-05-16T22:43:22.927Z,74.59
2018-05-16T22:45:49.198Z,74.65
2018-05-16T22:48:15.490Z,74.12
2018-05-16T22:50:41.715Z,74.22
2018-05-16T22:53:07.954Z,74.68
2018-05-16T22:55:34.202Z,74.68
2018-05-16T22:58:00.439Z,74.41
2018-05-16T23:00:26.784Z,74.51
2018-05-16T23:02:53.655Z,74.15
2018-05-16T23:05:19.919Z,74.26
2018-05-16T23:07:46.186Z,73.99
2018-05-16T23:10:12.414Z,74.05
2018-05-16T23:12:38.682Z,74.11
2018-05-16T23:15:04.910Z,73.82
2018-05-16T23:17:31.146Z,73.98
2018-05-16T23:19:57.428Z,74.09
2018-05-16T23:22:24.141Z,74.28
2018-05-16T23:24:50.374Z,74.39
2018-05-16T23:27:16.647Z,73.54
2018-05-16T23:29:42.902Z,73.38
2018-05-16T23:32:09.134Z,72.73
2018-05-16T23:34:35.399Z,73.27
2018-05-16T23:37:01.647Z,73.00
2018-05-16T23:39:27.878Z,72.98
2018-05-16T23:41:54.139Z,72.43
2018-05-16T23:44:20.437Z,72.48
2018-05-16T23:46:46.663Z,72.49
2018-05-16T23:49:12.955Z,72.24
2018-05-16T23:51:39.211Z,72.23
2018-05-16T23:54:05.446Z,72.44
2018-05-16T23:56:31.698Z,72.67
2018-05-16T23:58:57.954Z,72.78
