createdAt,value
2018-06-01T00:00:23.160Z,19.30
2018-06-01T00:02:49.017Z,18.93
2018-06-01T00:05:14.838Z,18.30
2018-06-01T00:07:40.680Z,19.27
2018-06-01T00:10:06.532Z,18.63
2018-06-01T00:12:32.369Z,18.53
2018-06-01T00:14:58.220Z,19.10
2018-06-01T00:17:24.117Z,17.37
2018-06-01T00:19:49.976Z,18.17
2018-06-01T00:22:15.819Z,19.17
2018-06-01T00:24:41.692Z,17.30
2018-06-01T00:27:07.553Z,17.67
2018-06-01T00:29:33.425Z,20.07
2018-06-01T00:31:59.297Z,16.30
2018-06-01T00:34:25.161Z,19.93
2018-06-01T00:46:36.081Z,17.23
2018-06-01T00:49:01.941Z,17.13
2018-06-01T00:51:27.775Z,20.30
2018-06-01T00:53:53.640Z,18.37
2018-06-01T00:56:19.494Z,20.50
2018-06-01T00:58:45.392Z,23.30
2018-06-01T01:01:11.270Z,22.50
2018-06-01T01:03:37.120Z,22.10
2018-06-01T01:06:02.982Z,22.67
2018-06-01T01:08:28.841Z,21.57
2018-06-01T01:10:54.674Z,22.03
2018-06-01T01:13:20.540Z,22.40
2018-06-01T01:15:46.422Z,22.40
2018-06-01T01:18:12.409Z,22.10
2018-06-01T01:20:38.277Z,18.60
2018-06-01T01:23:04.123Z,20.27
2018-06-01T01:25:29.995Z,21.73
2018-06-01T01:27:55.848Z,20.60
2018-06-01T01:30:21.697Z,19.37
2018-06-01T01:32:47.528Z,20.07
2018-06-01T01:35:13.389Z,23.03
2018-06-01T01:37:39.272Z,18.90
2018-06-01T01:40:05.129Z,23.17
2018-06-01T01:42:30.971Z,22.30
2018-06-01T01:44:56.832Z,18.50
2018-06-01T01:47:22.722Z,17.83
2018-06-01T01:49:52.619Z,16.53
2018-06-01T01:52:18.477Z,14.47
2018-06-01T01:54:44.308Z,15.80
2018-06-01T01:57:10.164Z,17.63
2018-06-01T01:59:36.075Z,15.73
2018-06-01T02:02:01.940Z,15.03
2018-06-01T02:04:27.776Z,15.97
2018-06-01T02:06:53.633Z,16.53
2018-06-01T02:09:19.497Z,15.00
2018-06-01T02:11:45.375Z,15.30
2018-06-01T02:14:11.265Z,14.90
2018-06-01T02:16:37.205Z,15.07
2018-06-01T02:19:03.056Z,15.67
2018-06-01T02:21:28.904Z,15.70
2018-06-01T02:23:54.811Z,15.73
2018-06-01T02:26:20.682Z,15.97
2018-06-01T02:28:46.627Z,14.43
2018-06-01T02:31:12.507Z,15.90
2018-06-01T02:33:38.378Z,14.77
2018-06-01T02:36:04.227Z,19.20
2018-06-01T02:38:30.123Z,17.20
2018-06-01T02:40:55.991Z,14.87
2018-06-01T02:43:21.830Z,16.03
2018-06-01T02:45:47.671Z,13.90
2018-06-01T02:48:13.563Z,13.57
2018-06-01T02:50:40.630Z,14.17
2018-06-01T02:53:06.465Z,14.93
2018-06-01T02:55:32.316Z,13.63
2018-06-01T02:57:58.179Z,16.07
2018-06-01T03:00:24.028Z,13.77
2018-06-01T03:02:49.868Z,14.10
2018-06-01T03:05:15.778Z,14.93
2018-06-01T03:07:41.654Z,14.47
2018-06-01T03:10:07.542Z,17.73
2018-06-01T03:12:33.430Z,13.30
2018-06-01T03:14:59.294Z,14.10
2018-06-01T03:17:25.157Z,14.20
2018-06-01T03:19:51.009Z,13.17
2018-06-01T03:22:16.854Z,17.07
2018-06-01T03:24:42.704Z,15.70
2018-06-01T03:27:08.530Z,14.57
2018-06-01T03:29:34.384Z,15.03
2018-06-01T03:32:00.245Z,14.07
2018-06-01T03:34:26.120Z,14.97
2018-06-01T03:36:51.972Z,14.60
2018-06-01T03:39:17.836Z,15.47
2018-06-01T03:41:43.694Z,14.17
2018-06-01T03:44:09.533Z,13.77
2018-06-01T03:46:35.378Z,12.70
2018-06-01T03:49:01.293Z,14.33
2018-06-01T03:51:27.161Z,13.43
2018-06-01T03:53:53.006Z,13.37
2018-06-01T03:56:18.878Z,14.83
2018-06-01T03:58:44.696Z,15.00
2018-06-01T04:01:10.642Z,17.33
2018-06-01T04:03:36.464Z,16.43
2018-06-01T04:06:02.334Z,18.27
2018-06-01T04:08:28.185Z,21.13
2018-06-01T04:10:54.070Z,18.33
2018-06-01T04:13:19.885Z,14.93
2018-06-01T04:15:45.744Z,15.70
2018-06-01T04:18:11.586Z,14.90
2018-06-01T04:20:37.424Z,14.43
2018-06-01T04:23:03.261Z,10.90
2018-06-01T04:25:29.124Z,11.87
2018-06-01T04:27:54.971Z,12.50
2018-06-01T04:30:20.817Z,9.03
2018-06-01T04:32:46.653Z,9.23
2018-06-01T04:35:12.489Z,11.23
2018-06-01T04:37:38.384Z,9.53
2018-06-01T04:40:04.233Z,13.13
2018-06-01T04:42:30.073Z,12.97
2018-06-01T04:44:55.930Z,9.43
2018-06-01T04:47:21.761Z,9.03
2018-06-01T04:49:47.616Z,8.80
2018-06-01T04:52:13.493Z,8.23
2018-06-01T04:54:39.383Z,9.43
2018-06-01T04:57:05.254Z,8.47
2018-06-01T04:59:31.085Z,8.70
2018-06-01T05:01:56.945Z,7.67
2018-06-01T05:04:22.809Z,8.07
2018-06-01T05:06:48.652Z,8.97
2018-06-01T05:09:14.465Z,7.20
2018-06-01T05:11:40.303Z,7.70
2018-06-01T05:14:06.152Z,8.57
2018-06-01T05:16:32.010Z,9.37
2018-06-01T05:18:57.872Z,8.23
2018-06-01T05:21:23.736Z,8.47
2018-06-01T05:23:49.589Z,7.83
2018-06-01T05:26:15.416Z,9.63
2018-06-01T05:28:41.265Z,10.83
2018-06-01T05:31:07.106Z,10.30
2018-06-01T05:33:32.963Z,9.43
2018-06-01T05:35:58.789Z,9.40
2018-06-01T05:38:24.629Z,10.27
2018-06-01T05:40:50.495Z,8.67
2018-06-01T05:43:16.377Z,12.60
2018-06-01T05:45:42.236Z,9.93
2018-06-01T05:48:08.082Z,12.67
2018-06-01T05:50:33.933Z,9.27
2018-06-01T05:52:59.845Z,11.80
2018-06-01T05:55:25.690Z,10.37
2018-06-01T05:57:51.552Z,11.40
2018-06-01T06:00:17.387Z,11.80
2018-06-01T06:02:43.264Z,10.37
2018-06-01T06:05:09.082Z,12.43
2018-06-01T06:07:34.918Z,8.43
2018-06-01T06:10:00.802Z,9.13
2018-06-01T06:12:26.633Z,7.87
2018-06-01T06:14:52.497Z,12.57
2018-06-01T06:17:18.365Z,7.97
2018-06-01T06:19:44.226Z,8.40
2018-06-01T06:22:10.080Z,6.33
2018-06-01T06:24:35.936Z,9.60
2018-06-01T06:27:01.802Z,7.80
2018-06-01T06:29:27.639Z,7.57
2018-06-01T06:31:53.520Z,7.80
2018-06-01T06:34:19.405Z,7.77
2018-06-01T06:36:45.265Z,7.47
2018-06-01T06:39:11.121Z,8.30
2018-06-01T06:41:37.008Z,7.60
2018-06-01T06:44:02.868Z,7.63
2018-06-01T06:46:28.744Z,8.00
2018-06-01T06:48:54.598Z,8.97
2018-06-01T06:51:20.450Z,8.10
2018-06-01T06:53:46.372Z,10.97
2018-06-01T06:56:12.223Z,7.67
2018-06-01T06:58:38.096Z,11.30
2018-06-01T07:01:04.017Z,7.50
2018-06-01T07:03:29.865Z,8.23
2018-06-01T07:05:55.724Z,7.80
2018-06-01T07:08:21.590Z,8.90
2018-06-01T07:10:47.468Z,7.90
2018-06-01T07:13:13.338Z,10.87
2018-06-01T07:15:39.189Z,9.37
2018-06-01T07:18:05.062Z,7.90
2018-06-01T07:20:30.888Z,8.73
2018-06-01T07:22:56.744Z,6.60
2018-06-01T07:25:22.590Z,7.30
2018-06-01T07:27:48.490Z,7.20
2018-06-01T07:30:14.312Z,5.50
2018-06-01T07:32:40.240Z,5.33
2018-06-01T07:35:06.076Z,5.73
2018-06-01T07:37:31.958Z,5.47
2018-06-01T07:39:57.829Z,6.40
2018-06-01T07:42:23.687Z,5.50
2018-06-01T07:44:49.557Z,6.27
2018-06-01T07:47:15.434Z,7.63
2018-06-01T07:49:41.277Z,6.83
2018-06-01T07:52:07.117Z,6.40
2018-06-01T07:54:32.979Z,7.03
2018-06-01T07:56:58.849Z,5.97
2018-06-01T07:59:24.713Z,6.27
2018-06-01T08:01:50.656Z,6.97
2018-06-01T08:04:16.493Z,7.37
2018-06-01T08:06:42.344Z,8.10
2018-06-01T08:09:08.245Z,9.33
2018-06-01T08:11:34.065Z,5.37
2018-06-01T08:13:59.947Z,5.37
2018-06-01T08:16:25.800Z,9.80
2018-06-01T08:18:51.649Z,6.30
2018-06-01T08:21:17.473Z,5.70
2018-06-01T08:23:43.332Z,6.43
2018-06-01T08:26:09.192Z,8.43
2018-06-01T08:28:35.049Z,7.50
2018-06-01T08:31:00.895Z,4.60
2018-06-01T08:33:26.709Z,4.93
2018-06-01T08:35:52.558Z,7.50
2018-06-01T08:38:18.405Z,7.73
2018-06-01T08:40:44.285Z,4.60
2018-06-01T08:43:10.136Z,3.87
2018-06-01T08:45:35.976Z,4.27
2018-06-01T08:48:01.815Z,4.90
2018-06-01T08:50:27.693Z,4.37
2018-06-01T08:52:53.512Z,4.70
2018-06-01T08:55:19.352Z,4.20
2018-06-01T08:57:45.177Z,6.43
2018-06-01T09:00:11.059Z,4.30
2018-06-01T09:02:36.955Z,3.60
2018-06-01T09:05:02.853Z,4.80
2018-06-01T09:07:28.723Z,5.33
2018-06-01T09:09:54.591Z,5.17
2018-06-01T09:12:20.433Z,3.97
2018-06-01T09:14:46.270Z,4.87
2018-06-01T09:17:12.129Z,7.90
2018-06-01T09:19:37.953Z,4.43
2018-06-01T09:22:03.857Z,4.33
2018-06-01T09:24:29.713Z,4.80
2018-06-01T09:26:55.553Z,3.87
2018-06-01T09:29:21.429Z,3.40
2018-06-01T09:31:47.285Z,4.40
2018-06-01T09:34:13.146Z,7.13
2018-06-01T09:36:38.984Z,5.40
2018-06-01T09:39:04.868Z,4.63
2018-06-01T09:41:30.700Z,3.73
2018-06-01T09:43:56.650Z,4.80
2018-06-01T09:46:22.610Z,5.67
2018-06-01T09:48:48.500Z,4.40
2018-06-01T09:51:14.348Z,4.30
2018-06-01T09:53:40.164Z,3.50
2018-06-01T09:56:06.044Z,4.67
2018-06-01T09:58:31.902Z,4.20
2018-06-01T10:00:59.810Z,4.37
2018-06-01T10:03:25.811Z,3.87
2018-06-01T10:05:51.652Z,4.33
2018-06-01T10:08:17.489Z,3.97
2018-06-01T10:10:43.336Z,5.33
2018-06-01T10:13:09.181Z,4.13
2018-06-01T10:15:35.070Z,4.20
2018-06-01T10:18:00.937Z,3.60
2018-06-01T10:20:26.864Z,4.47
2018-06-01T10:22:53.565Z,6.07
2018-06-01T10:25:19.426Z,3.83
2018-06-01T10:27:45.287Z,3.87
2018-06-01T10:30:11.129Z,4.97
2018-06-01T10:32:36.985Z,3.80
2018-06-01T10:35:02.942Z,4.07
2018-06-01T10:37:28.860Z,3.70
2018-06-01T10:39:54.720Z,3.43
2018-06-01T10:42:20.563Z,3.67
2018-06-01T10:44:46.418Z,3.47
2018-06-01T10:47:12.230Z,4.03
2018-06-01T10:49:38.119Z,5.43
2018-06-01T10:52:03.985Z,3.77
2018-06-01T10:54:30.044Z,5.60
2018-06-01T10:56:55.862Z,4.00
2018-06-01T10:59:21.737Z,4.13
2018-06-01T11:01:47.606Z,4.10
2018-06-01T11:04:13.462Z,3.40
2018-06-01T11:06:39.323Z,6.07
2018-06-01T11:09:05.170Z,3.83
2018-06-01T11:11:31.017Z,3.23
2018-06-01T11:13:56.874Z,3.80
2018-06-01T11:16:22.712Z,3.87
2018-06-01T11:18:48.561Z,4.33
2018-06-01T11:21:14.418Z,5.80
2018-06-01T11:23:40.238Z,4.73
2018-06-01T11:26:06.161Z,4.40
2018-06-01T11:28:32.022Z,4.23
2018-06-01T11:30:57.941Z,4.20
2018-06-01T11:33:23.837Z,4.47
2018-06-01T11:35:49.728Z,4.33
2018-06-01T11:38:16.704Z,5.33
2018-06-01T11:40:42.604Z,6.90
2018-06-01T11:43:08.469Z,4.87
2018-06-01T11:45:34.297Z,7.13
2018-06-01T11:48:00.136Z,8.80
2018-06-01T11:50:26.013Z,6.17
2018-06-01T11:52:51.847Z,6.67
2018-06-01T11:55:17.707Z,10.33
2018-06-01T11:57:43.594Z,5.90
2018-06-01T12:00:09.463Z,4.87
2018-06-01T12:02:36.150Z,4.80
2018-06-01T12:05:02.001Z,5.70
2018-06-01T12:07:27.852Z,4.93
2018-06-01T12:09:53.715Z,4.40
2018-06-01T12:12:19.564Z,4.50
2018-06-01T12:14:45.440Z,4.43
2018-06-01T12:17:11.298Z,4.43
2018-06-01T12:19:37.152Z,5.20
2018-06-01T12:22:03.030Z,4.60
2018-06-01T12:24:28.894Z,4.07
2018-06-01T12:26:54.756Z,3.93
2018-06-01T12:29:20.684Z,4.50
2018-06-01T12:31:46.537Z,3.90
2018-06-01T12:34:12.398Z,5.97
2018-06-01T12:36:38.261Z,4.13
2018-06-01T12:39:04.974Z,3.50
2018-06-01T12:41:30.846Z,4.77
2018-06-01T12:43:56.673Z,3.77
2018-06-01T12:46:22.537Z,3.77
2018-06-01T12:48:48.415Z,3.90
2018-06-01T12:51:14.311Z,4.90
2018-06-01T12:53:40.146Z,3.30
2018-06-01T12:56:05.989Z,3.10
2018-06-01T12:58:31.841Z,3.13
2018-06-01T13:00:57.744Z,4.90
2018-06-01T13:03:23.634Z,3.70
2018-06-01T13:05:49.469Z,5.33
2018-06-01T13:08:15.319Z,3.43
2018-06-01T13:10:41.193Z,3.80
2018-06-01T13:13:07.077Z,3.63
2018-06-01T13:15:32.947Z,3.97
2018-06-01T13:17:58.823Z,3.17
2018-06-01T13:20:24.708Z,6.13
2018-06-01T13:22:50.561Z,4.53
2018-06-01T13:25:16.426Z,4.50
2018-06-01T13:27:42.284Z,3.73
2018-06-01T13:30:08.168Z,3.30
2018-06-01T13:32:34.040Z,3.30
2018-06-01T13:34:59.933Z,2.97
2018-06-01T13:37:25.797Z,6.90
2018-06-01T13:39:51.613Z,3.70
2018-06-01T13:42:17.454Z,5.60
2018-06-01T13:44:43.315Z,3.27
2018-06-01T13:47:09.285Z,3.03
2018-06-01T13:49:35.141Z,3.00
2018-06-01T13:52:01.839Z,4.93
2018-06-01T13:54:27.715Z,2.73
2018-06-01T13:56:53.618Z,8.17
2018-06-01T13:59:19.470Z,3.43
2018-06-01T14:01:45.412Z,3.00
2018-06-01T14:04:11.306Z,6.90
2018-06-01T14:06:37.202Z,3.90
2018-06-01T14:09:05.136Z,3.33
2018-06-01T14:11:31.026Z,8.87
2018-06-01T14:13:56.912Z,11.53
2018-06-01T14:16:22.827Z,3.17
2018-06-01T14:18:48.833Z,2.50
2018-06-01T14:21:14.789Z,2.60
2018-06-01T14:23:40.669Z,2.63
2018-06-01T14:26:06.557Z,4.07
2018-06-01T14:28:32.456Z,3.60
2018-06-01T14:30:58.325Z,3.83
2018-06-01T14:33:24.198Z,3.27
2018-06-01T14:35:50.108Z,3.07
2018-06-01T14:38:16.001Z,3.07
2018-06-01T14:40:41.944Z,3.20
2018-06-01T14:43:07.811Z,4.93
2018-06-01T14:45:33.784Z,4.13
2018-06-01T14:47:59.721Z,7.40
2018-06-01T14:50:25.677Z,2.10
2018-06-01T14:52:51.583Z,38.10
2018-06-01T14:55:17.469Z,5.87
2018-06-01T14:57:43.473Z,15.20
2018-06-01T15:00:09.358Z,23.30
2018-06-01T15:02:35.229Z,99.87
2018-06-01T15:05:01.109Z,46.10
2018-06-01T15:07:27.001Z,2.77
2018-06-01T15:09:52.880Z,4.70
2018-06-01T15:12:18.778Z,15.77
2018-06-01T15:14:44.658Z,4.37
2018-06-01T15:17:10.546Z,5.47
2018-06-01T15:19:36.418Z,7.20
2018-06-01T15:22:02.277Z,38.57
2018-06-01T15:24:28.140Z,15.23
2018-06-01T15:26:53.995Z,17.70
2018-06-01T15:29:19.898Z,6.47
2018-06-01T15:31:45.767Z,57.63
2018-06-01T15:34:11.614Z,42.40
2018-06-01T15:36:37.529Z,18.17
2018-06-01T15:39:05.230Z,4.23
2018-06-01T15:41:31.134Z,7.13
2018-06-01T15:43:57.027Z,3.27
2018-06-01T15:46:22.871Z,3.03
2018-06-01T15:48:48.744Z,4.17
2018-06-01T15:51:14.645Z,3.00
2018-06-01T15:53:40.551Z,3.93
2018-06-01T15:56:06.448Z,4.37
2018-06-01T15:58:32.601Z,4.90
2018-06-01T16:00:58.476Z,3.37
2018-06-01T16:03:24.373Z,5.17
2018-06-01T16:05:50.257Z,3.40
2018-06-01T16:08:16.154Z,3.57
2018-06-01T16:10:42.023Z,3.33
2018-06-01T16:13:07.928Z,3.90
2018-06-01T16:15:33.797Z,3.93
2018-06-01T16:17:59.654Z,6.57
2018-06-01T16:20:25.606Z,3.80
2018-06-01T16:22:51.513Z,4.00
2018-06-01T16:25:17.374Z,4.30
2018-06-01T16:27:43.262Z,5.70
2018-06-01T16:30:09.113Z,3.33
2018-06-01T16:32:34.997Z,4.03
2018-06-01T16:35:00.867Z,3.13
2018-06-01T16:37:26.775Z,3.73
2018-06-01T16:39:52.664Z,3.70
2018-06-01T16:42:18.555Z,6.07
2018-06-01T16:44:44.508Z,6.90
2018-06-01T16:47:10.399Z,3.40
2018-06-01T16:49:36.266Z,4.07
2018-06-01T16:52:02.153Z,4.23
2018-06-01T16:54:28.107Z,21.63
2018-06-01T16:56:53.909Z,20.80
2018-06-01T16:59:19.799Z,10.60
2018-06-01T17:01:45.675Z,4.43
2018-06-01T17:04:11.569Z,7.70
2018-06-01T17:06:37.440Z,5.20
2018-06-01T17:09:03.358Z,4.87
2018-06-01T17:11:29.219Z,3.67
2018-06-01T17:13:55.117Z,5.63
2018-06-01T17:16:21.008Z,4.97
2018-06-01T17:18:46.858Z,5.63
2018-06-01T17:21:12.778Z,4.53
2018-06-01T17:23:38.667Z,4.20
2018-06-01T17:26:04.598Z,4.00
2018-06-01T17:28:30.435Z,4.00
2018-06-01T17:30:56.337Z,3.83
2018-06-01T17:33:22.253Z,3.70
2018-06-01T17:35:48.088Z,4.53
2018-06-01T17:38:13.965Z,3.57
2018-06-01T17:40:39.847Z,4.37
2018-06-01T17:43:05.751Z,3.90
2018-06-01T17:45:31.652Z,3.70
2018-06-01T17:47:57.570Z,3.80
2018-06-01T17:50:23.438Z,4.33
2018-06-01T17:52:49.309Z,5.73
2018-06-01T17:55:15.169Z,4.37
2018-06-01T17:57:41.053Z,14.23
2018-06-01T18:00:06.979Z,4.03
2018-06-01T18:02:32.783Z,12.53
2018-06-01T18:04:58.638Z,5.50
2018-06-01T18:07:24.498Z,4.00
2018-06-01T18:09:50.416Z,9.37
2018-06-01T18:12:16.318Z,5.30
2018-06-01T18:14:42.206Z,5.67
2018-06-01T18:17:08.075Z,6.20
2018-06-01T18:19:33.965Z,4.40
2018-06-01T18:21:59.910Z,4.70
2018-06-01T18:24:25.795Z,4.50
2018-06-01T18:26:51.664Z,8.10
2018-06-01T18:29:17.574Z,5.80
2018-06-01T18:31:43.462Z,4.70
2018-06-01T18:34:09.329Z,6.43
2018-06-01T18:36:35.207Z,4.77
2018-06-01T18:39:01.074Z,6.90
2018-06-01T18:41:26.937Z,12.03
2018-06-01T18:43:53.616Z,8.67
2018-06-01T18:46:19.517Z,14.23
2018-06-01T18:48:45.394Z,10.37
2018-06-01T18:51:11.294Z,10.20
2018-06-01T18:53:37.265Z,10.77
2018-06-01T18:56:03.196Z,10.03
2018-06-01T18:58:29.105Z,11.20
2018-06-01T19:00:55.022Z,11.10
2018-06-01T19:03:20.907Z,10.57
2018-06-01T19:05:46.762Z,9.43
2018-06-01T19:08:12.736Z,8.70
2018-06-01T19:10:38.577Z,8.00
2018-06-01T19:13:04.562Z,6.97
2018-06-01T19:15:30.422Z,6.30
2018-06-01T19:17:56.296Z,5.60
2018-06-01T19:20:22.182Z,9.13
2018-06-01T19:22:48.074Z,6.40
2018-06-01T19:25:13.969Z,8.33
2018-06-01T19:27:39.865Z,5.27
2018-06-01T19:30:05.793Z,6.73
2018-06-01T19:32:31.661Z,6.63
2018-06-01T19:34:57.522Z,6.03
2018-06-01T19:37:23.399Z,9.60
2018-06-01T19:39:49.295Z,7.30
2018-06-01T19:42:15.239Z,7.90
2018-06-01T19:44:41.177Z,6.73
2018-06-01T19:47:07.057Z,8.30
2018-06-01T19:49:32.953Z,6.10
2018-06-01T19:51:58.824Z,6.40
2018-06-01T19:54:24.729Z,6.90
2018-06-01T19:56:50.618Z,7.40
2018-06-01T19:59:16.511Z,7.00
2018-06-01T20:01:42.394Z,6.63
2018-06-01T20:04:08.269Z,6.00
2018-06-01T20:06:34.249Z,8.00
2018-06-01T20:09:00.102Z,10.40
2018-06-01T20:11:25.937Z,7.13
2018-06-01T20:13:51.813Z,6.60
2018-06-01T20:16:17.667Z,7.40
2018-06-01T20:18:43.514Z,7.10
2018-06-01T20:21:09.387Z,7.13
2018-06-01T20:23:35.301Z,9.03
2018-06-01T20:26:01.170Z,7.80
2018-06-01T20:28:27.088Z,12.20
2018-06-01T20:30:52.935Z,7.07
2018-06-01T20:33:18.832Z,8.20
2018-06-01T20:35:44.728Z,7.70
2018-06-01T20:38:10.567Z,7.10
2018-06-01T20:40:36.412Z,8.93
2018-06-01T20:43:02.321Z,7.43
2018-06-01T20:45:28.227Z,7.93
2018-06-01T20:47:54.106Z,9.63
2018-06-01T20:50:19.987Z,6.47
2018-06-01T20:52:45.911Z,8.63
2018-06-01T20:55:11.778Z,8.23
2018-06-01T20:57:37.673Z,6.90
2018-06-01T21:00:03.641Z,7.70
2018-06-01T21:02:29.557Z,11.57
2018-06-01T21:04:55.410Z,7.07
2018-06-01T21:07:21.269Z,8.80
2018-06-01T21:09:47.251Z,8.53
2018-06-01T21:12:13.149Z,8.03
2018-06-01T21:14:39.028Z,8.40
2018-06-01T21:17:04.910Z,7.50
2018-06-01T21:19:30.799Z,8.90
2018-06-01T21:21:56.720Z,8.20
2018-06-01T21:24:22.575Z,7.60
2018-06-01T21:26:48.458Z,8.50
2018-06-01T21:29:14.340Z,8.40
2018-06-01T21:31:40.252Z,8.67
2018-06-01T21:34:06.145Z,8.37
2018-06-01T21:36:32.025Z,7.53
2018-06-01T21:38:57.941Z,7.03
2018-06-01T21:41:23.792Z,8.13
2018-06-01T21:43:49.695Z,9.03
2018-06-01T21:46:15.584Z,7.50
2018-06-01T21:48:41.465Z,8.33
2018-06-01T21:51:07.324Z,7.97
2018-06-01T21:53:33.161Z,8.37
2018-06-01T21:55:59.022Z,8.13
2018-06-01T21:58:24.889Z,9.30
2018-06-01T22:00:50.748Z,8.80
2018-06-01T22:03:16.632Z,8.13
2018-06-01T22:05:42.492Z,8.27
2018-06-01T22:08:08.356Z,9.47
2018-06-01T22:10:34.270Z,8.63
2018-06-01T22:13:00.132Z,9.63
2018-06-01T22:15:25.996Z,9.60
2018-06-01T22:17:51.865Z,8.60
2018-06-01T22:20:17.782Z,9.20
2018-06-01T22:22:43.669Z,9.10
2018-06-01T22:25:09.556Z,8.93
2018-06-01T22:27:35.439Z,9.77
2018-06-01T22:30:01.281Z,7.80
2018-06-01T22:32:27.113Z,9.17
2018-06-01T22:34:52.981Z,8.83
2018-06-01T22:37:18.871Z,9.43
2018-06-01T22:39:44.734Z,10.10
2018-06-01T22:42:10.621Z,10.30
2018-06-01T22:44:36.445Z,10.70
2018-06-01T22:47:02.321Z,8.23
2018-06-01T22:49:28.152Z,8.97
2018-06-01T22:51:54.037Z,11.03
2018-06-01T22:54:19.889Z,11.00
2018-06-01T22:56:45.772Z,9.50
2018-06-01T22:59:11.621Z,12.33
2018-06-01T23:01:37.480Z,8.30
2018-06-01T23:04:03.345Z,8.90
2018-06-01T23:06:29.229Z,7.90
2018-06-01T23:08:55.074Z,8.13
2018-06-01T23:11:20.917Z,11.50
2018-06-01T23:13:46.765Z,10.37
2018-06-01T23:16:12.616Z,8.87
2018-06-01T23:18:38.494Z,8.53
2018-06-01T23:21:04.349Z,7.93
2018-06-01T23:23:30.254Z,8.33
2018-06-01T23:25:56.116Z,8.20
2018-06-01T23:28:21.976Z,10.50
2018-06-01T23:30:47.846Z,11.50
2018-06-01T23:33:13.696Z,8.13
2018-06-01T23:35:39.580Z,8.07
2018-06-01T23:38:05.398Z,13.20
2018-06-01T23:40:31.269Z,8.40
2018-06-01T23:42:57.109Z,9.17
2018-06-01T23:45:22.968Z,12.90
2018-06-01T23:47:48.809Z,8.67
2018-06-01T23:50:14.665Z,8.67
2018-06-01T23:52:40.586Z,10.80
2018-06-01T23:55:06.469Z,10.73
2018-06-01T23:57:32.328Z,8.40
2018-06-01T23:59:58.173Z,9.00
