createdAt,value
2019-01-12T00:01:16.631Z,1.20
2019-01-12T00:03:51.459Z,1.30
2019-01-12T00:06:26.699Z,1.20
2019-01-12T00:09:01.531Z,1.20
2019-01-12T00:11:40.660Z,1.30
2019-01-12T00:14:16.510Z,1.30
2019-01-12T00:16:51.545Z,1.20
2019-01-12T00:19:34.783Z,1.20
2019-01-12T00:22:16.766Z,1.10
2019-01-12T00:24:52.836Z,1.20
2019-01-12T00:27:28.684Z,1.10
2019-01-12T00:30:07.623Z,1.10
2019-01-12T00:32:43.296Z,1.10
2019-01-12T00:35:17.665Z,1.10
2019-01-12T00:37:57.265Z,1.10
2019-01-12T00:40:31.253Z,1.20
2019-01-12T00:43:12.802Z,1.20
2019-01-12T00:45:48.861Z,1.10
2019-01-12T00:48:23.483Z,1.00
2019-01-12T00:51:01.171Z,1.00
2019-01-12T00:53:35.599Z,0.90
2019-01-12T00:56:12.894Z,0.90
2019-01-12T00:58:54.869Z,0.90
2019-01-12T01:01:30.258Z,1.00
2019-01-12T01:04:05.772Z,1.00
2019-01-12T01:06:50.640Z,0.90
2019-01-12T01:09:34.693Z,1.00
2019-01-12T01:12:11.265Z,1.00
2019-01-12T01:14:47.610Z,1.00
2019-01-12T01:17:24.491Z,1.00
2019-01-12T01:20:00.754Z,1.10
2019-01-12T01:22:37.952Z,1.00
2019-01-12T01:25:12.282Z,0.90
2019-01-12T01:27:55.213Z,0.90
2019-01-12T01:30:42.940Z,1.00
2019-01-12T01:33:18.887Z,1.00
2019-01-12T01:35:56.554Z,1.00
2019-01-12T01:38:31.585Z,1.00
2019-01-12T01:41:07.642Z,1.20
2019-01-12T01:43:50.785Z,1.20
2019-01-12T01:46:27.743Z,1.20
2019-01-12T01:49:02.776Z,1.20
2019-01-12T01:51:37.256Z,1.30
2019-01-12T01:54:11.260Z,1.20
2019-01-12T01:56:45.256Z,1.10
2019-01-12T01:59:21.488Z,1.20
2019-01-12T02:02:01.631Z,1.10
2019-01-12T02:04:36.664Z,0.90
2019-01-12T02:07:18.450Z,0.90
2019-01-12T02:09:57.099Z,0.90
2019-01-12T02:12:31.597Z,0.80
2019-01-12T02:15:07.272Z,1.00
2019-01-12T02:17:42.482Z,1.20
2019-01-12T02:20:20.264Z,1.10
2019-01-12T02:22:55.258Z,1.20
2019-01-12T02:25:29.271Z,1.10
2019-01-12T02:28:04.295Z,1.10
2019-01-12T02:30:38.488Z,1.20
2019-01-12T02:33:14.732Z,1.30
2019-01-12T02:35:49.150Z,1.10
2019-01-12T02:38:32.588Z,1.20
2019-01-12T02:41:06.267Z,1.20
2019-01-12T02:43:42.646Z,1.30
2019-01-12T02:49:58.663Z,1.10
2019-01-12T02:52:33.493Z,1.10
2019-01-12T02:55:12.276Z,1.10
2019-01-12T02:57:47.280Z,1.10
2019-01-12T03:00:25.756Z,1.10
2019-01-12T03:03:01.274Z,1.20
2019-01-12T03:05:35.822Z,1.10
2019-01-12T03:08:10.289Z,1.30
2019-01-12T03:10:50.772Z,1.30
2019-01-12T03:13:24.311Z,1.40
2019-01-12T03:15:59.282Z,1.40
2019-01-12T03:18:33.857Z,1.40
2019-01-12T03:21:17.495Z,1.40
2019-01-12T03:23:54.580Z,1.40
2019-01-12T03:26:39.300Z,1.50
2019-01-12T03:29:20.625Z,1.40
2019-01-12T03:31:56.297Z,1.40
2019-01-12T03:34:36.633Z,1.20
2019-01-12T03:37:16.622Z,1.30
2019-01-12T03:39:50.802Z,1.30
2019-01-12T03:42:26.342Z,1.30
2019-01-12T03:45:07.827Z,1.40
2019-01-12T03:47:41.618Z,1.50
2019-01-12T03:50:17.314Z,1.50
2019-01-12T03:52:59.331Z,1.50
2019-01-12T03:55:34.502Z,1.50
2019-01-12T03:58:08.511Z,1.10
2019-01-12T04:00:54.294Z,1.10
2019-01-12T04:03:30.293Z,1.00
2019-01-12T04:06:04.328Z,1.10
2019-01-12T04:08:38.297Z,1.20
2019-01-12T04:11:23.751Z,1.30
2019-01-12T04:13:58.577Z,1.20
2019-01-12T04:16:33.816Z,1.10
2019-01-12T04:19:08.293Z,1.10
2019-01-12T04:21:43.681Z,1.10
2019-01-12T04:24:18.509Z,1.10
2019-01-12T04:26:55.182Z,1.00
2019-01-12T04:29:34.737Z,0.90
2019-01-12T04:32:09.751Z,1.00
2019-01-12T04:34:44.291Z,1.10
2019-01-12T04:37:21.666Z,1.10
2019-01-12T04:40:05.242Z,1.10
2019-01-12T04:42:45.668Z,1.20
2019-01-12T04:45:25.816Z,1.30
2019-01-12T04:48:00.296Z,1.30
2019-01-12T04:50:35.293Z,1.20
2019-01-12T04:53:15.824Z,1.30
2019-01-12T04:55:50.857Z,1.30
2019-01-12T04:58:26.507Z,1.20
2019-01-12T05:01:07.703Z,1.20
2019-01-12T05:03:48.298Z,1.30
2019-01-12T05:06:22.871Z,1.30
2019-01-12T05:09:03.668Z,1.40
2019-01-12T05:11:38.304Z,1.50
2019-01-12T05:14:19.661Z,1.50
2019-01-12T05:16:54.301Z,1.50
2019-01-12T05:19:31.978Z,1.50
2019-01-12T05:22:06.299Z,1.50
2019-01-12T05:24:40.300Z,1.60
2019-01-12T05:27:17.299Z,1.50
2019-01-12T05:29:55.174Z,1.40
2019-01-12T05:32:32.665Z,1.50
2019-01-12T05:35:08.718Z,1.50
2019-01-12T05:37:44.778Z,1.50
2019-01-12T05:40:20.642Z,1.50
2019-01-12T05:43:01.810Z,1.50
2019-01-12T05:45:36.642Z,1.50
2019-01-12T05:48:18.299Z,1.50
2019-01-12T05:50:53.889Z,1.60
2019-01-12T05:53:33.824Z,1.60
2019-01-12T05:56:07.301Z,1.50
2019-01-12T05:58:43.894Z,1.50
2019-01-12T06:11:55.298Z,1.50
2019-01-12T06:14:31.319Z,1.40
2019-01-12T06:20:52.308Z,1.40
2019-01-12T06:23:32.311Z,1.40
2019-01-12T06:26:07.609Z,1.40
2019-01-12T06:28:42.643Z,1.40
2019-01-12T06:31:33.603Z,1.50
2019-01-12T06:37:56.946Z,1.50
2019-01-12T06:40:33.708Z,1.50
2019-01-12T06:46:37.305Z,1.60
2019-01-12T06:52:41.771Z,1.60
2019-01-12T06:55:16.604Z,1.50
2019-01-12T06:57:51.840Z,1.50
2019-01-12T07:00:26.315Z,1.60
2019-01-12T07:03:00.713Z,1.60
2019-01-12T07:05:36.529Z,1.70
2019-01-12T07:08:11.767Z,1.70
2019-01-12T07:10:49.516Z,1.70
2019-01-12T07:13:25.932Z,1.80
2019-01-12T07:16:01.308Z,1.80
2019-01-12T07:18:37.840Z,1.80
2019-01-12T07:21:13.693Z,1.70
2019-01-12T07:23:48.522Z,1.70
2019-01-12T07:26:30.529Z,1.70
2019-01-12T07:29:04.529Z,1.70
2019-01-12T07:31:40.590Z,1.70
2019-01-12T07:34:16.859Z,1.50
2019-01-12T07:36:52.702Z,1.50
2019-01-12T07:39:27.738Z,1.30
2019-01-12T07:42:04.615Z,1.30
2019-01-12T07:44:40.669Z,1.60
2019-01-12T07:47:16.532Z,1.60
2019-01-12T07:49:55.312Z,1.50
2019-01-12T07:52:29.312Z,1.50
2019-01-12T07:55:04.320Z,1.60
2019-01-12T07:57:38.327Z,1.70
2019-01-12T08:00:15.784Z,1.70
2019-01-12T08:02:50.819Z,1.80
2019-01-12T08:05:37.739Z,1.80
2019-01-12T08:08:14.816Z,1.80
2019-01-12T08:10:52.394Z,1.80
2019-01-12T08:13:27.541Z,1.90
2019-01-12T08:16:07.904Z,1.90
2019-01-12T08:18:50.717Z,2.00
2019-01-12T08:21:25.546Z,2.00
2019-01-12T08:24:01.606Z,2.10
2019-01-12T08:26:37.707Z,2.10
2019-01-12T08:29:15.150Z,2.20
2019-01-12T08:32:00.220Z,2.20
2019-01-12T08:34:35.669Z,2.30
2019-01-12T08:37:17.264Z,2.40
2019-01-12T08:39:52.327Z,2.30
2019-01-12T08:42:27.729Z,2.30
2019-01-12T08:45:07.407Z,2.20
2019-01-12T08:47:45.782Z,2.20
2019-01-12T08:50:39.647Z,2.20
2019-01-12T08:53:13.330Z,2.20
2019-01-12T08:55:56.351Z,2.10
2019-01-12T08:58:35.828Z,2.10
2019-01-12T09:01:11.874Z,2.00
2019-01-12T09:03:48.544Z,2.00
2019-01-12T09:06:26.862Z,2.10
2019-01-12T09:09:07.836Z,2.00
2019-01-12T09:11:43.687Z,2.10
2019-01-12T09:14:20.764Z,1.90
2019-01-12T09:17:07.347Z,1.90
2019-01-12T09:19:44.854Z,2.00
2019-01-12T09:22:22.375Z,2.10
2019-01-12T09:25:04.867Z,2.20
2019-01-12T09:27:39.897Z,2.20
2019-01-12T09:30:21.685Z,2.40
2019-01-12T09:32:56.346Z,2.30
2019-01-12T09:35:39.262Z,2.30
2019-01-12T09:38:14.772Z,2.50
2019-01-12T09:40:55.374Z,2.60
2019-01-12T09:43:30.981Z,2.30
2019-01-12T09:46:07.865Z,2.50
2019-01-12T09:48:48.052Z,2.50
2019-01-12T09:51:23.865Z,2.50
2019-01-12T09:53:58.901Z,2.40
2019-01-12T09:56:33.394Z,2.40
2019-01-12T09:59:07.395Z,2.50
2019-01-12T10:01:44.000Z,2.60
2019-01-12T10:04:18.837Z,2.60
2019-01-12T10:07:02.667Z,2.50
2019-01-12T10:09:37.906Z,2.50
2019-01-12T10:12:12.940Z,2.70
2019-01-12T10:14:52.766Z,2.70
2019-01-12T10:17:29.971Z,2.80
2019-01-12T10:20:09.887Z,2.80
2019-01-12T10:22:53.401Z,2.80
2019-01-12T10:25:30.026Z,2.70
2019-01-12T10:28:05.873Z,2.40
2019-01-12T10:30:56.272Z,2.40
2019-01-12T10:33:30.687Z,2.50
2019-01-12T10:36:09.595Z,2.60
2019-01-12T10:38:45.258Z,2.50
2019-01-12T10:41:21.112Z,2.50
2019-01-12T10:43:59.014Z,2.60
2019-01-12T10:46:36.711Z,2.60
2019-01-12T10:49:19.121Z,2.70
2019-01-12T10:51:54.969Z,2.80
2019-01-12T10:54:30.442Z,2.80
2019-01-12T10:57:09.756Z,2.90
2019-01-12T10:59:53.500Z,2.90
2019-01-12T11:02:27.572Z,2.90
2019-01-12T11:05:05.701Z,2.90
2019-01-12T11:07:49.746Z,3.00
2019-01-12T11:10:29.693Z,3.10
2019-01-12T11:13:09.642Z,3.10
2019-01-12T11:15:48.977Z,3.10
2019-01-12T11:18:24.216Z,3.10
2019-01-12T11:21:00.887Z,3.20
2019-01-12T11:23:35.417Z,3.20
2019-01-12T11:26:12.388Z,3.20
2019-01-12T11:28:46.484Z,3.30
2019-01-12T11:31:24.926Z,3.30
2019-01-12T11:34:11.017Z,3.40
2019-01-12T11:36:46.857Z,3.40
2019-01-12T11:39:25.446Z,3.40
2019-01-12T11:42:00.445Z,3.40
2019-01-12T11:44:40.970Z,3.40
2019-01-12T11:47:16.824Z,3.40
2019-01-12T11:49:54.315Z,3.20
2019-01-12T11:52:31.105Z,3.30
2019-01-12T11:55:06.457Z,3.40
2019-01-12T11:57:41.666Z,3.30
2019-01-12T12:00:57.869Z,3.20
2019-01-12T12:03:31.670Z,3.20
2019-01-12T12:06:18.449Z,3.30
2019-01-12T12:08:54.467Z,3.00
2019-01-12T12:11:31.933Z,3.00
2019-01-12T12:14:09.011Z,3.00
2019-01-12T12:16:45.064Z,3.30
2019-01-12T12:19:23.786Z,3.40
2019-01-12T12:21:59.842Z,3.60
2019-01-12T12:24:35.080Z,3.60
2019-01-12T12:27:10.457Z,3.70
2019-01-12T12:29:44.942Z,3.80
2019-01-12T12:32:19.774Z,3.90
2019-01-12T12:34:56.854Z,3.90
2019-01-12T12:37:33.118Z,3.90
2019-01-12T12:40:09.787Z,3.90
2019-01-12T12:42:52.829Z,3.90
2019-01-12T12:45:32.779Z,3.90
2019-01-12T12:48:06.454Z,3.90
2019-01-12T12:50:42.004Z,3.70
2019-01-12T12:53:17.671Z,3.80
2019-01-12T12:55:56.396Z,3.80
2019-01-12T12:58:30.458Z,3.80
2019-01-12T13:01:05.451Z,3.80
2019-01-12T13:03:40.039Z,3.70
2019-01-12T13:06:14.664Z,3.70
2019-01-12T13:08:48.885Z,3.80
2019-01-12T13:11:24.934Z,3.70
2019-01-12T13:13:59.453Z,3.70
2019-01-12T13:16:34.798Z,3.80
2019-01-12T13:19:10.040Z,3.80
2019-01-12T13:21:49.803Z,3.70
2019-01-12T13:24:23.453Z,3.70
2019-01-12T13:26:58.005Z,3.80
2019-01-12T13:29:32.459Z,3.90
2019-01-12T13:32:09.914Z,3.80
2019-01-12T13:34:47.461Z,3.90
2019-01-12T13:37:33.294Z,3.90
2019-01-12T13:40:16.929Z,3.90
2019-01-12T13:42:54.453Z,4.00
2019-01-12T13:45:29.657Z,4.10
2019-01-12T13:48:14.930Z,4.20
2019-01-12T13:50:50.785Z,4.30
2019-01-12T13:53:27.679Z,4.20
2019-01-12T13:56:07.454Z,4.20
2019-01-12T13:58:43.870Z,4.20
2019-01-12T14:01:21.980Z,4.20
2019-01-12T14:07:37.784Z,4.10
2019-01-12T14:10:15.893Z,4.20
2019-01-12T14:16:19.821Z,4.00
2019-01-12T14:22:24.978Z,3.80
2019-01-12T14:25:00.834Z,3.80
2019-01-12T14:27:36.501Z,3.90
2019-01-12T14:30:15.897Z,3.90
2019-01-12T14:32:50.497Z,3.90
2019-01-12T14:35:26.698Z,3.80
2019-01-12T14:38:00.712Z,3.80
2019-01-12T14:44:05.868Z,3.80
2019-01-12T14:46:46.022Z,3.70
2019-01-12T14:53:01.503Z,3.80
2019-01-12T14:59:15.507Z,3.80
2019-01-12T15:02:04.757Z,3.90
2019-01-12T15:04:43.063Z,3.90
2019-01-12T15:07:17.527Z,3.90
2019-01-12T15:09:51.527Z,3.90
2019-01-12T15:12:26.730Z,3.90
2019-01-12T15:15:06.882Z,3.90
2019-01-12T15:17:42.736Z,3.90
2019-01-12T15:23:57.724Z,3.90
2019-01-12T15:26:31.734Z,3.80
2019-01-12T15:29:07.996Z,3.70
2019-01-12T15:31:46.718Z,3.70
2019-01-12T15:34:26.509Z,3.70
2019-01-12T15:40:45.618Z,3.80
2019-01-12T15:43:23.690Z,3.70
2019-01-12T15:45:59.100Z,3.70
2019-01-12T15:48:41.090Z,3.70
2019-01-12T15:51:16.124Z,3.60
2019-01-12T15:53:50.956Z,3.70
2019-01-12T15:56:27.013Z,3.60
2019-01-12T16:02:30.734Z,3.50
2019-01-12T16:05:06.510Z,3.40
2019-01-12T16:07:53.417Z,3.50
2019-01-12T16:14:00.589Z,3.50
2019-01-12T16:16:35.748Z,3.50
2019-01-12T16:19:12.003Z,3.50
2019-01-12T16:21:49.526Z,3.50
2019-01-12T16:24:23.534Z,3.60
2019-01-12T16:26:57.722Z,3.50
2019-01-12T16:29:36.522Z,3.50
2019-01-12T16:32:10.446Z,3.60
2019-01-12T16:34:46.095Z,3.60
2019-01-12T16:37:29.729Z,3.60
2019-01-12T16:40:03.745Z,3.50
2019-01-12T16:42:43.510Z,3.50
2019-01-12T16:45:23.520Z,3.60
2019-01-12T16:47:59.513Z,3.60
2019-01-12T16:50:40.515Z,3.50
2019-01-12T16:53:19.386Z,3.60
2019-01-12T16:56:00.991Z,3.70
2019-01-12T16:58:39.898Z,3.70
2019-01-12T17:01:17.697Z,3.60
2019-01-12T17:03:56.325Z,3.60
2019-01-12T17:06:33.710Z,3.70
2019-01-12T17:09:14.060Z,3.70
2019-01-12T17:11:48.585Z,3.60
2019-01-12T17:14:24.641Z,3.70
2019-01-12T17:17:01.340Z,3.80
2019-01-12T17:19:40.172Z,3.90
2019-01-12T17:22:18.149Z,3.90
2019-01-12T17:24:56.448Z,3.90
2019-01-12T17:27:42.145Z,3.90
2019-01-12T17:30:27.131Z,4.10
2019-01-12T17:33:06.061Z,4.10
2019-01-12T17:35:44.951Z,4.10
2019-01-12T17:38:25.616Z,4.10
2019-01-12T17:41:01.674Z,4.10
2019-01-12T17:43:37.302Z,4.10
2019-01-12T17:46:20.878Z,4.00
2019-01-12T17:49:04.898Z,4.00
2019-01-12T17:51:42.692Z,4.00
2019-01-12T17:54:17.258Z,4.00
2019-01-12T17:56:55.218Z,4.00
2019-01-12T17:59:30.398Z,3.90
2019-01-12T18:02:10.405Z,4.00
2019-01-12T18:04:46.769Z,3.90
2019-01-12T18:07:23.441Z,3.90
2019-01-12T18:10:02.776Z,3.90
2019-01-12T18:12:59.939Z,3.90
2019-01-12T18:15:26.176Z,3.90
2019-01-12T18:18:15.936Z,3.90
2019-01-12T18:20:52.402Z,3.90
2019-01-12T18:23:32.554Z,3.90
2019-01-12T18:26:12.710Z,3.80
2019-01-12T18:28:53.373Z,3.80
2019-01-12T18:31:30.672Z,3.80
2019-01-12T18:34:05.899Z,3.90
2019-01-12T18:36:41.752Z,3.90
2019-01-12T18:39:16.885Z,3.90
2019-01-12T18:41:51.343Z,3.90
2019-01-12T18:44:43.124Z,3.90
2019-01-12T18:47:05.086Z,3.90
2019-01-12T18:49:42.550Z,3.90
2019-01-12T18:52:20.077Z,3.90
2019-01-12T18:55:01.208Z,3.90
2019-01-12T18:57:41.586Z,3.80
2019-01-12T19:00:25.070Z,3.80
2019-01-12T19:03:00.450Z,3.80
2019-01-12T19:05:35.105Z,3.80
2019-01-12T19:08:10.312Z,3.90
2019-01-12T19:10:44.323Z,3.90
2019-01-12T19:13:20.994Z,4.00
2019-01-12T19:15:56.099Z,4.00
2019-01-12T19:22:12.041Z,4.00
2019-01-12T19:24:47.109Z,4.00
2019-01-12T19:27:24.570Z,4.00
2019-01-12T19:30:02.468Z,4.00
2019-01-12T19:36:04.554Z,4.10
2019-01-12T19:38:44.043Z,4.00
2019-01-12T19:41:18.310Z,4.00
2019-01-12T19:47:42.410Z,3.90
2019-01-12T19:50:21.459Z,4.00
2019-01-12T19:56:08.015Z,3.80
2019-01-12T20:02:11.887Z,3.70
2019-01-12T20:08:08.345Z,3.70
2019-01-12T20:14:19.885Z,3.70
2019-01-12T20:20:25.723Z,3.60
2019-01-12T20:22:59.731Z,3.70
2019-01-12T20:25:37.428Z,3.70
2019-01-12T20:32:23.037Z,3.50
2019-01-12T20:35:16.810Z,3.50
2019-01-12T20:38:29.224Z,3.40
2019-01-12T20:41:34.666Z,3.30
2019-01-12T20:44:49.837Z,3.20
2019-01-12T20:47:50.781Z,3.00
2019-01-12T20:51:04.826Z,3.00
2019-01-12T20:54:30.343Z,2.80
2019-01-12T20:57:35.687Z,2.80
2019-01-12T21:00:51.679Z,3.00
2019-01-12T21:11:09.868Z,2.90
2019-01-12T21:17:25.472Z,2.80
2019-01-12T21:20:14.147Z,2.90
2019-01-12T21:22:48.161Z,2.80
2019-01-12T21:25:22.654Z,2.80
2019-01-12T21:28:06.159Z,2.70
2019-01-12T21:30:40.782Z,2.70
2019-01-12T21:33:14.514Z,2.70
2019-01-12T21:39:17.623Z,2.70
2019-01-12T21:45:21.174Z,2.70
2019-01-12T21:47:55.198Z,2.70
2019-01-12T21:54:10.173Z,2.70
2019-01-12T21:56:44.183Z,2.60
2019-01-12T21:59:18.190Z,2.60
2019-01-12T22:01:52.385Z,2.60
2019-01-12T22:04:28.434Z,2.60
2019-01-12T22:07:03.672Z,2.70
2019-01-12T22:09:38.179Z,2.60
2019-01-12T22:12:12.177Z,2.50
2019-01-12T22:14:46.174Z,2.40
2019-01-12T22:17:20.531Z,2.50
2019-01-12T22:19:55.185Z,2.40
2019-01-12T22:22:30.390Z,2.50
2019-01-12T22:25:09.725Z,2.50
2019-01-12T22:27:44.174Z,2.60
2019-01-12T22:30:22.455Z,2.60
2019-01-12T22:32:57.489Z,2.60
2019-01-12T22:35:32.178Z,2.60
2019-01-12T22:38:07.178Z,2.60
2019-01-12T22:40:41.564Z,2.60
2019-01-12T22:43:18.851Z,2.50
2019-01-12T22:45:53.679Z,2.50
2019-01-12T22:48:28.175Z,2.50
2019-01-12T22:51:02.518Z,2.60
2019-01-12T22:53:37.550Z,2.60
2019-01-12T22:56:12.585Z,2.60
2019-01-12T22:58:52.182Z,2.60
2019-01-12T23:01:53.576Z,2.70
2019-01-12T23:04:32.500Z,2.70
2019-01-12T23:07:11.506Z,2.70
2019-01-12T23:09:46.870Z,2.70
2019-01-12T23:12:22.516Z,2.70
2019-01-12T23:14:58.193Z,2.80
2019-01-12T23:17:32.380Z,2.80
2019-01-12T23:20:08.436Z,2.80
2019-01-12T23:22:42.658Z,2.80
2019-01-12T23:25:18.175Z,2.80
2019-01-12T23:27:52.175Z,2.80
2019-01-12T23:30:26.179Z,2.90
2019-01-12T23:33:00.180Z,2.80
2019-01-12T23:35:35.189Z,2.70
2019-01-12T23:41:38.674Z,2.70
2019-01-12T23:47:54.687Z,2.70
2019-01-12T23:54:14.675Z,2.70
2019-01-12T23:56:52.082Z,2.80
2019-01-12T23:59:27.738Z,2.70
