createdAt,value
2019-05-11T00:01:45.248Z,6.43
2019-05-11T00:06:46.752Z,6.87
2019-05-11T00:11:48.401Z,7.00
2019-05-11T00:16:49.916Z,7.20
2019-05-11T00:21:51.352Z,6.97
2019-05-11T00:26:52.843Z,7.50
2019-05-11T00:31:54.457Z,7.23
2019-05-11T00:36:55.872Z,8.20
2019-05-11T00:41:57.277Z,7.60
2019-05-11T00:46:58.678Z,8.10
2019-05-11T00:52:00.146Z,7.87
2019-05-11T00:57:01.665Z,7.37
2019-05-11T01:02:03.039Z,7.60
2019-05-11T01:07:04.400Z,7.17
2019-05-11T01:12:05.886Z,7.30
2019-05-11T01:17:07.393Z,8.50
2019-05-11T01:22:08.915Z,8.70
2019-05-11T01:27:10.392Z,8.47
2019-05-11T01:32:11.906Z,8.23
2019-05-11T01:37:13.320Z,8.20
2019-05-11T01:42:14.888Z,8.33
2019-05-11T01:47:16.390Z,8.40
2019-05-11T01:52:17.904Z,8.50
2019-05-11T01:57:19.410Z,8.50
2019-05-11T02:02:20.893Z,8.27
2019-05-11T02:07:22.438Z,7.50
2019-05-11T02:12:24.056Z,8.90
2019-05-11T02:17:25.557Z,10.27
2019-05-11T02:22:27.066Z,10.30
2019-05-11T02:27:28.559Z,10.17
2019-05-11T02:32:29.941Z,10.63
2019-05-11T02:37:31.492Z,11.13
2019-05-11T02:42:32.992Z,11.07
2019-05-11T02:47:34.475Z,11.40
2019-05-11T02:52:36.067Z,12.23
2019-05-11T02:57:37.590Z,12.73
2019-05-11T03:02:39.117Z,12.63
2019-05-11T03:07:40.588Z,12.97
2019-05-11T03:12:42.098Z,12.80
2019-05-11T03:17:43.634Z,13.10
2019-05-11T03:22:45.155Z,12.73
2019-05-11T03:27:46.663Z,12.00
2019-05-11T03:32:48.179Z,13.33
2019-05-11T03:37:49.709Z,13.63
2019-05-11T03:42:51.130Z,12.53
2019-05-11T03:47:52.579Z,12.30
2019-05-11T03:52:53.981Z,13.50
2019-05-11T03:57:55.473Z,12.23
2019-05-11T04:02:56.904Z,12.37
2019-05-11T04:07:58.394Z,12.33
2019-05-11T04:12:59.916Z,13.83
2019-05-11T04:18:01.348Z,11.10
2019-05-11T04:23:02.637Z,11.03
2019-05-11T04:28:04.146Z,11.50
2019-05-11T04:33:05.683Z,10.40
2019-05-11T04:38:07.295Z,9.83
2019-05-11T04:43:08.822Z,9.00
2019-05-11T04:48:10.362Z,8.83
2019-05-11T04:53:11.754Z,8.83
2019-05-11T04:58:13.251Z,8.77
2019-05-11T05:03:14.730Z,8.93
2019-05-11T05:08:16.202Z,8.77
2019-05-11T05:13:17.718Z,8.87
2019-05-11T05:18:19.121Z,9.50
2019-05-11T05:23:20.488Z,8.73
2019-05-11T05:28:21.924Z,9.70
2019-05-11T05:33:23.461Z,9.13
2019-05-11T05:38:24.953Z,9.27
2019-05-11T05:43:28.560Z,9.90
2019-05-11T05:48:30.022Z,10.27
2019-05-11T05:53:31.528Z,9.80
2019-05-11T05:58:33.187Z,10.93
2019-05-11T06:03:34.583Z,10.30
2019-05-11T06:08:36.081Z,11.07
2019-05-11T06:13:45.415Z,10.67
2019-05-11T06:18:41.189Z,10.83
2019-05-11T06:23:42.746Z,10.07
2019-05-11T06:28:44.458Z,10.50
2019-05-11T06:33:45.963Z,10.93
2019-05-11T06:38:47.495Z,9.90
2019-05-11T06:44:01.146Z,11.03
2019-05-11T06:48:52.419Z,10.37
2019-05-11T06:53:54.008Z,9.90
2019-05-11T06:58:55.634Z,10.20
2019-05-11T07:03:57.228Z,9.50
2019-05-11T07:08:59.566Z,10.83
2019-05-11T07:14:18.659Z,9.97
2019-05-11T07:19:04.467Z,8.70
2019-05-11T07:24:05.809Z,9.37
2019-05-11T07:29:07.397Z,8.73
2019-05-11T07:34:08.954Z,9.40
2019-05-11T07:39:10.444Z,8.80
2019-05-11T07:44:12.014Z,8.87
2019-05-11T07:49:13.538Z,8.63
2019-05-11T07:54:15.030Z,8.30
2019-05-11T07:59:18.340Z,7.73
2019-05-11T08:04:20.246Z,7.40
2019-05-11T08:09:22.351Z,6.37
2019-05-11T08:14:23.939Z,6.70
2019-05-11T08:19:28.091Z,6.60
2019-05-11T08:24:28.877Z,6.20
2019-05-11T08:29:30.381Z,6.20
2019-05-11T08:34:32.029Z,6.33
2019-05-11T08:39:33.328Z,6.90
2019-05-11T08:44:34.884Z,6.83
2019-05-11T08:49:38.100Z,6.20
2019-05-11T08:54:39.926Z,6.17
2019-05-11T08:59:41.504Z,6.43
2019-05-11T09:04:43.076Z,6.47
2019-05-11T09:09:44.597Z,5.97
2019-05-11T09:14:47.878Z,6.40
2019-05-11T09:19:49.603Z,5.80
2019-05-11T09:24:50.995Z,5.63
2019-05-11T09:29:52.547Z,6.27
2019-05-11T09:34:54.068Z,5.60
2019-05-11T09:39:55.572Z,5.77
2019-05-11T09:44:57.787Z,5.50
2019-05-11T09:49:59.490Z,5.53
2019-05-11T09:55:01.010Z,5.80
2019-05-11T10:00:02.795Z,5.10
2019-05-11T10:05:04.563Z,5.17
2019-05-11T10:10:06.104Z,6.33
2019-05-11T10:15:08.354Z,4.90
2019-05-11T10:20:10.174Z,5.87
2019-05-11T10:25:11.675Z,5.07
2019-05-11T10:30:13.221Z,5.40
2019-05-11T10:35:14.751Z,4.93
2019-05-11T10:40:18.984Z,5.67
2019-05-11T10:45:20.094Z,4.72
2019-05-11T10:50:21.574Z,5.83
2019-05-11T10:55:22.807Z,5.67
2019-05-11T11:00:24.392Z,5.62
2019-05-11T11:05:27.950Z,5.05
2019-05-11T11:10:29.327Z,5.72
2019-05-11T11:15:30.961Z,5.83
2019-05-11T11:20:32.521Z,5.80
2019-05-11T11:25:34.041Z,5.90
2019-05-11T11:30:37.722Z,6.00
2019-05-11T11:35:38.821Z,5.17
2019-05-11T11:40:42.840Z,5.30
2019-05-11T11:45:43.875Z,5.03
2019-05-11T11:50:45.442Z,5.12
2019-05-11T11:55:48.178Z,5.30
2019-05-11T12:00:49.951Z,5.12
2019-05-11T12:05:51.490Z,4.33
2019-05-11T12:10:52.963Z,5.10
2019-05-11T12:15:54.511Z,4.40
2019-05-11T12:20:55.946Z,3.37
2019-05-11T12:25:58.064Z,3.20
2019-05-11T12:30:59.637Z,3.20
2019-05-11T12:36:01.175Z,3.35
2019-05-11T12:41:02.737Z,3.08
2019-05-11T12:46:04.363Z,2.90
2019-05-11T12:51:08.058Z,2.80
2019-05-11T12:56:09.483Z,2.85
2019-05-11T13:01:11.110Z,2.62
2019-05-11T13:06:14.734Z,2.95
2019-05-11T13:11:18.425Z,3.22
2019-05-11T13:16:19.574Z,3.62
2019-05-11T13:21:20.996Z,3.55
2019-05-11T13:26:22.545Z,3.20
2019-05-11T13:31:24.157Z,3.72
2019-05-11T13:36:28.515Z,3.05
2019-05-11T13:41:29.674Z,3.35
2019-05-11T13:46:32.246Z,3.62
2019-05-11T13:51:33.747Z,3.45
2019-05-11T13:56:35.306Z,3.10
2019-05-11T14:01:38.095Z,3.27
2019-05-11T14:06:39.914Z,3.02
2019-05-11T14:11:44.788Z,2.70
2019-05-11T14:16:44.904Z,2.55
2019-05-11T14:21:48.800Z,2.33
2019-05-11T14:26:49.878Z,2.50
2019-05-11T14:31:51.408Z,2.55
2019-05-11T14:36:52.882Z,2.25
2019-05-11T14:41:54.343Z,2.35
2019-05-11T14:46:55.907Z,2.17
2019-05-11T14:51:57.835Z,2.10
2019-05-11T14:56:59.428Z,2.55
2019-05-11T15:02:00.983Z,2.70
2019-05-11T15:07:02.518Z,2.55
2019-05-11T15:12:03.977Z,1.72
2019-05-11T15:17:05.489Z,2.58
2019-05-11T15:22:08.638Z,2.47
2019-05-11T15:27:10.256Z,2.87
2019-05-11T15:32:11.930Z,2.42
2019-05-11T15:37:13.449Z,2.62
2019-05-11T15:42:17.549Z,2.35
2019-05-11T15:47:18.402Z,2.60
2019-05-11T15:52:19.893Z,3.00
2019-05-11T15:57:21.504Z,2.83
2019-05-11T16:02:23.011Z,2.80
2019-05-11T16:07:24.481Z,2.80
2019-05-11T16:12:25.865Z,2.37
2019-05-11T16:17:27.405Z,2.90
2019-05-11T16:22:28.939Z,2.33
2019-05-11T16:27:30.402Z,2.40
2019-05-11T16:32:31.890Z,2.85
2019-05-11T16:37:33.415Z,2.42
2019-05-11T16:42:34.902Z,2.70
2019-05-11T16:47:38.921Z,2.77
2019-05-11T16:52:40.291Z,2.45
2019-05-11T16:57:41.803Z,2.42
2019-05-11T17:02:43.373Z,2.58
2019-05-11T17:07:44.795Z,2.30
2019-05-11T17:12:48.449Z,2.47
2019-05-11T17:17:49.835Z,2.10
2019-05-11T17:22:53.733Z,2.10
2019-05-11T17:27:54.830Z,2.17
2019-05-11T17:32:56.311Z,2.00
2019-05-11T17:37:57.841Z,2.20
2019-05-11T17:42:59.369Z,2.07
2019-05-11T17:48:00.922Z,2.30
2019-05-11T17:53:02.465Z,2.37
2019-05-11T17:58:04.045Z,2.37
2019-05-11T18:03:08.321Z,2.00
2019-05-11T18:08:08.914Z,2.30
2019-05-11T18:13:10.461Z,2.80
2019-05-11T18:18:12.082Z,2.50
2019-05-11T18:23:13.677Z,2.00
2019-05-11T18:28:15.216Z,2.03
2019-05-11T18:33:18.823Z,1.97
2019-05-11T18:38:20.251Z,2.00
2019-05-11T18:43:21.801Z,2.00
2019-05-11T18:48:23.377Z,2.07
2019-05-11T18:53:24.902Z,2.03
2019-05-11T18:58:27.669Z,1.97
2019-05-11T19:03:29.487Z,1.73
2019-05-11T19:08:31.948Z,1.70
2019-05-11T19:13:33.377Z,1.60
2019-05-11T19:18:34.921Z,1.90
2019-05-11T19:23:38.027Z,2.80
2019-05-11T19:28:39.705Z,1.93
2019-05-11T19:33:41.273Z,2.17
2019-05-11T19:38:42.773Z,2.60
2019-05-11T19:43:44.372Z,1.90
2019-05-11T19:48:47.504Z,2.13
2019-05-11T19:53:49.137Z,2.00
2019-05-11T19:58:51.703Z,2.40
2019-05-11T20:03:53.127Z,2.30
2019-05-11T20:08:54.660Z,2.30
2019-05-11T20:13:56.142Z,2.30
2019-05-11T20:18:59.576Z,1.97
2019-05-11T20:24:01.119Z,2.40
2019-05-11T20:29:02.837Z,2.43
2019-05-11T20:34:04.386Z,3.00
2019-05-11T20:39:05.887Z,2.60
2019-05-11T20:44:08.731Z,2.40
2019-05-11T20:49:10.363Z,2.47
2019-05-11T20:54:11.949Z,2.60
2019-05-11T20:59:13.428Z,3.10
2019-05-11T21:04:16.180Z,2.50
2019-05-11T21:09:18.412Z,2.23
2019-05-11T21:14:20.271Z,2.60
2019-05-11T21:19:21.905Z,2.27
2019-05-11T21:24:23.471Z,3.13
2019-05-11T21:29:25.070Z,2.87
2019-05-11T21:34:27.950Z,2.80
2019-05-11T21:39:29.625Z,3.30
2019-05-11T21:44:31.197Z,3.53
2019-05-11T21:49:32.738Z,3.97
2019-05-11T21:54:34.288Z,3.73
2019-05-11T21:59:37.847Z,3.77
2019-05-11T22:04:39.247Z,3.83
2019-05-11T22:09:40.775Z,3.70
2019-05-11T22:14:42.287Z,3.40
2019-05-11T22:19:43.788Z,3.27
2019-05-11T22:24:47.617Z,3.90
2019-05-11T22:29:48.809Z,3.70
2019-05-11T22:34:50.360Z,4.20
2019-05-11T22:39:51.880Z,3.73
2019-05-11T22:44:53.474Z,4.00
2019-05-11T22:49:54.756Z,3.90
2019-05-11T22:54:56.185Z,3.70
2019-05-11T22:59:58.722Z,3.70
2019-05-11T23:05:01.412Z,3.80
2019-05-11T23:10:02.900Z,3.90
2019-05-11T23:15:04.437Z,4.03
2019-05-11T23:20:06.149Z,3.70
2019-05-11T23:25:08.128Z,3.97
2019-05-11T23:30:09.807Z,4.40
2019-05-11T23:35:11.359Z,3.77
2019-05-11T23:40:12.836Z,4.27
2019-05-11T23:45:14.273Z,4.00
2019-05-11T23:50:18.947Z,4.10
2019-05-11T23:55:20.047Z,3.70
