createdAt,value
2024-02-04T00:00:04.854Z,10.55
2024-02-04T00:02:30.906Z,10.65
2024-02-04T00:04:56.684Z,10.57
2024-02-04T00:07:22.836Z,11.10
2024-02-04T00:09:48.869Z,10.32
2024-02-04T00:12:14.694Z,10.43
2024-02-04T00:14:40.465Z,10.38
2024-02-04T00:17:06.150Z,10.60
2024-02-04T00:19:32.151Z,11.00
2024-02-04T00:21:57.977Z,11.00
2024-02-04T00:24:24.511Z,10.90
2024-02-04T00:26:50.751Z,11.23
2024-02-04T00:29:16.555Z,10.57
2024-02-04T00:31:42.319Z,11.70
2024-02-04T00:34:08.227Z,11.10
2024-02-04T00:36:34.028Z,11.57
2024-02-04T00:38:59.714Z,11.25
2024-02-04T00:41:26.128Z,11.13
2024-02-04T00:43:52.584Z,11.68
2024-02-04T00:46:18.323Z,11.38
2024-02-04T00:48:44.183Z,12.13
2024-02-04T00:51:09.981Z,11.95
2024-02-04T00:53:35.833Z,11.48
2024-02-04T00:56:05.368Z,12.13
2024-02-04T00:58:31.316Z,12.13
2024-02-04T01:00:57.315Z,11.95
2024-02-04T01:03:23.246Z,12.27
2024-02-04T01:05:49.071Z,11.57
2024-02-04T01:08:14.841Z,11.63
2024-02-04T01:10:40.492Z,11.63
2024-02-04T01:13:06.370Z,12.23
2024-02-04T01:15:32.262Z,12.32
2024-02-04T01:17:57.982Z,11.88
2024-02-04T01:20:23.799Z,12.52
2024-02-04T01:22:49.470Z,12.25
2024-02-04T01:25:15.547Z,11.98
2024-02-04T01:27:41.416Z,13.00
2024-02-04T01:30:07.793Z,11.98
2024-02-04T01:32:33.532Z,13.30
2024-02-04T01:34:59.333Z,12.40
2024-02-04T01:37:25.096Z,12.75
2024-02-04T01:39:50.884Z,13.13
2024-02-04T01:42:16.606Z,11.68
2024-02-04T01:44:43.213Z,13.00
2024-02-04T01:47:09.356Z,12.25
2024-02-04T01:49:35.613Z,12.70
2024-02-04T01:52:02.699Z,12.77
2024-02-04T01:54:28.689Z,12.55
2024-02-04T01:56:56.094Z,12.77
2024-02-04T01:59:29.576Z,12.07
2024-02-04T02:01:55.860Z,11.93
2024-02-04T02:04:22.517Z,12.55
2024-02-04T02:06:49.230Z,12.00
2024-02-04T02:09:15.204Z,12.27
2024-02-04T02:11:52.893Z,12.35
2024-02-04T02:14:24.264Z,12.15
2024-02-04T02:16:50.081Z,11.77
2024-02-04T02:19:29.290Z,12.32
2024-02-04T02:22:08.088Z,12.18
2024-02-04T02:24:43.168Z,13.02
2024-02-04T02:27:09.043Z,12.00
2024-02-04T02:29:35.216Z,11.68
2024-02-04T02:32:02.464Z,11.85
2024-02-04T02:34:35.460Z,12.70
2024-02-04T02:37:22.659Z,12.27
2024-02-04T02:42:25.058Z,12.57
2024-02-04T02:44:51.798Z,11.68
2024-02-04T02:47:18.953Z,11.70
2024-02-04T02:49:45.101Z,12.30
2024-02-04T02:52:10.894Z,11.60
2024-02-04T02:54:36.670Z,12.15
2024-02-04T02:57:02.492Z,12.10
2024-02-04T02:59:28.332Z,13.50
2024-02-04T03:01:54.143Z,11.95
2024-02-04T03:04:19.955Z,12.27
2024-02-04T03:06:45.774Z,12.63
2024-02-04T03:09:11.606Z,12.20
2024-02-04T03:11:38.975Z,12.15
2024-02-04T03:14:04.687Z,12.13
2024-02-04T03:16:30.351Z,12.43
2024-02-04T03:18:56.078Z,12.82
2024-02-04T03:21:22.086Z,13.07
2024-02-04T03:23:47.823Z,12.48
2024-02-04T03:26:20.099Z,12.65
2024-02-04T03:28:46.033Z,12.83
2024-02-04T03:31:11.749Z,12.75
2024-02-04T03:33:37.622Z,12.48
2024-02-04T03:36:03.424Z,12.30
2024-02-04T03:38:29.147Z,12.32
2024-02-04T03:40:55.996Z,12.57
2024-02-04T03:43:21.668Z,11.55
2024-02-04T03:45:47.471Z,13.13
2024-02-04T03:48:13.254Z,13.23
2024-02-04T03:50:39.239Z,12.48
2024-02-04T03:53:05.063Z,12.38
2024-02-04T03:55:30.821Z,11.68
2024-02-04T03:57:58.466Z,12.20
2024-02-04T04:00:24.226Z,13.18
2024-02-04T04:02:50.070Z,12.55
2024-02-04T04:05:15.820Z,12.48
2024-02-04T04:07:42.213Z,12.55
2024-02-04T04:10:08.350Z,11.93
2024-02-04T04:12:34.176Z,11.65
2024-02-04T04:14:59.867Z,12.10
2024-02-04T04:17:25.601Z,12.23
2024-02-04T04:19:51.419Z,12.57
2024-02-04T04:22:17.287Z,12.52
2024-02-04T04:24:43.009Z,12.38
2024-02-04T04:27:08.700Z,11.57
2024-02-04T04:29:34.543Z,11.95
2024-02-04T04:32:00.207Z,11.48
2024-02-04T04:34:25.875Z,11.70
2024-02-04T04:36:51.607Z,12.18
2024-02-04T04:39:17.339Z,11.85
2024-02-04T04:41:44.793Z,11.95
2024-02-04T04:44:10.559Z,10.80
2024-02-04T04:46:39.705Z,11.27
2024-02-04T04:49:05.859Z,11.02
2024-02-04T04:51:31.869Z,10.55
2024-02-04T04:53:57.555Z,10.20
2024-02-04T04:56:23.254Z,10.40
2024-02-04T04:58:49.521Z,8.95
2024-02-04T05:01:15.281Z,9.32
2024-02-04T05:03:41.619Z,9.55
2024-02-04T05:06:07.376Z,9.85
2024-02-04T05:08:33.085Z,10.00
2024-02-04T05:10:58.759Z,9.65
2024-02-04T05:13:24.536Z,10.23
2024-02-04T05:15:50.204Z,9.77
2024-02-04T05:18:16.032Z,10.10
2024-02-04T05:20:41.872Z,9.57
2024-02-04T05:23:07.545Z,9.70
2024-02-04T05:25:33.500Z,10.23
2024-02-04T05:27:59.197Z,10.25
2024-02-04T05:30:24.978Z,9.38
2024-02-04T05:32:50.947Z,9.93
2024-02-04T05:35:16.759Z,10.35
2024-02-04T05:37:42.513Z,10.10
2024-02-04T05:40:08.867Z,10.35
2024-02-04T05:42:36.344Z,10.77
2024-02-04T05:45:02.110Z,10.88
2024-02-04T05:47:27.847Z,10.60
2024-02-04T05:49:53.745Z,10.15
2024-02-04T05:52:19.515Z,10.73
2024-02-04T05:54:45.906Z,9.80
2024-02-04T05:57:13.068Z,10.57
2024-02-04T05:59:40.086Z,10.05
2024-02-04T06:02:05.956Z,10.10
2024-02-04T06:04:31.792Z,9.48
2024-02-04T06:06:57.790Z,9.75
2024-02-04T06:09:23.614Z,9.82
2024-02-04T06:11:49.409Z,9.50
2024-02-04T06:14:15.094Z,9.25
2024-02-04T06:16:40.815Z,9.02
2024-02-04T06:19:06.944Z,9.68
2024-02-04T06:21:32.794Z,10.00
2024-02-04T06:23:58.552Z,8.75
2024-02-04T06:26:25.161Z,8.73
2024-02-04T06:28:52.459Z,8.50
2024-02-04T06:31:19.558Z,8.98
2024-02-04T06:33:45.613Z,8.75
2024-02-04T06:36:11.886Z,8.25
2024-02-04T06:38:38.392Z,9.20
2024-02-04T06:41:04.336Z,9.43
2024-02-04T06:43:30.253Z,9.20
2024-02-04T06:45:56.372Z,9.25
2024-02-04T06:48:22.285Z,9.32
2024-02-04T06:50:49.171Z,8.95
2024-02-04T06:53:15.649Z,10.38
2024-02-04T06:55:41.759Z,10.40
2024-02-04T06:58:07.556Z,9.88
2024-02-04T07:00:33.467Z,9.98
2024-02-04T07:02:59.347Z,9.60
2024-02-04T07:05:26.604Z,8.75
2024-02-04T07:07:53.464Z,9.27
2024-02-04T07:10:20.189Z,9.80
2024-02-04T07:12:46.221Z,9.38
2024-02-04T07:15:12.152Z,8.95
2024-02-04T07:17:38.396Z,8.68
2024-02-04T07:20:05.125Z,9.13
2024-02-04T07:22:31.344Z,8.32
2024-02-04T07:24:57.856Z,8.65
2024-02-04T07:27:24.202Z,8.35
2024-02-04T07:29:50.353Z,7.25
2024-02-04T07:32:17.077Z,7.40
2024-02-04T07:34:43.406Z,7.20
2024-02-04T07:37:10.070Z,7.70
2024-02-04T07:39:36.429Z,7.70
2024-02-04T07:42:02.721Z,7.43
2024-02-04T07:44:30.405Z,8.07
2024-02-04T07:46:56.818Z,8.20
2024-02-04T07:49:23.226Z,7.75
2024-02-04T07:51:49.319Z,7.50
2024-02-04T07:54:15.085Z,7.40
2024-02-04T07:56:40.764Z,7.47
2024-02-04T07:59:06.440Z,7.32
2024-02-04T08:01:32.306Z,7.80
2024-02-04T08:03:58.371Z,7.47
2024-02-04T08:06:24.194Z,7.10
2024-02-04T08:08:51.922Z,7.28
2024-02-04T08:11:19.191Z,7.97
2024-02-04T08:13:45.420Z,7.60
2024-02-04T08:16:12.044Z,8.07
2024-02-04T08:18:38.146Z,8.20
2024-02-04T08:21:04.695Z,7.75
2024-02-04T08:23:30.570Z,7.82
2024-02-04T08:25:57.943Z,8.50
2024-02-04T08:28:25.004Z,7.85
2024-02-04T08:30:51.151Z,8.52
2024-02-04T08:33:16.998Z,7.90
2024-02-04T08:35:42.732Z,8.10
2024-02-04T08:38:08.430Z,7.93
2024-02-04T08:40:34.134Z,8.55
2024-02-04T08:42:59.974Z,8.23
2024-02-04T08:45:25.763Z,7.93
2024-02-04T08:47:51.520Z,7.82
2024-02-04T08:50:17.342Z,7.93
2024-02-04T08:52:43.066Z,7.78
2024-02-04T08:55:10.345Z,8.27
2024-02-04T08:57:36.342Z,7.90
2024-02-04T09:00:02.092Z,8.63
2024-02-04T09:02:27.772Z,8.98
2024-02-04T09:04:54.247Z,9.05
2024-02-04T09:07:20.214Z,8.32
2024-02-04T09:09:50.558Z,9.52
2024-02-04T09:12:16.355Z,8.05
2024-02-04T09:14:42.095Z,8.43
2024-02-04T09:17:07.974Z,8.45
2024-02-04T09:19:34.212Z,8.60
2024-02-04T09:22:02.747Z,8.23
2024-02-04T09:24:29.549Z,9.23
2024-02-04T09:26:55.523Z,7.72
2024-02-04T09:29:21.535Z,8.05
2024-02-04T09:31:47.335Z,8.20
2024-02-04T09:34:13.500Z,7.72
2024-02-04T09:36:39.717Z,7.43
2024-02-04T09:39:05.816Z,7.90
2024-02-04T09:41:31.597Z,8.38
2024-02-04T09:43:58.974Z,8.73
2024-02-04T09:46:24.991Z,8.50
2024-02-04T09:48:53.487Z,8.88
2024-02-04T09:51:19.698Z,7.65
2024-02-04T09:53:46.664Z,7.15
2024-02-04T09:56:15.804Z,7.13
2024-02-04T09:58:42.947Z,6.70
2024-02-04T10:01:10.438Z,6.68
2024-02-04T10:03:36.495Z,8.00
2024-02-04T10:06:02.497Z,6.50
2024-02-04T10:08:28.861Z,7.15
2024-02-04T10:10:56.155Z,6.50
2024-02-04T10:13:22.846Z,7.43
2024-02-04T10:15:49.943Z,6.38
2024-02-04T10:18:15.928Z,5.57
2024-02-04T10:20:41.656Z,6.00
2024-02-04T10:23:07.341Z,6.32
2024-02-04T10:25:33.321Z,5.93
2024-02-04T10:27:59.572Z,5.60
2024-02-04T10:30:25.536Z,6.40
2024-02-04T10:32:55.250Z,5.65
2024-02-04T10:35:24.738Z,5.43
2024-02-04T10:37:54.017Z,5.03
2024-02-04T10:40:20.294Z,5.03
2024-02-04T10:42:50.088Z,6.32
2024-02-04T10:45:19.241Z,6.18
2024-02-04T10:47:51.898Z,5.57
2024-02-04T10:50:17.959Z,6.00
2024-02-04T10:52:47.708Z,5.57
2024-02-04T10:55:14.388Z,5.45
2024-02-04T10:57:41.368Z,4.72
2024-02-04T11:00:12.464Z,4.63
2024-02-04T11:02:39.695Z,4.30
2024-02-04T11:05:06.838Z,4.45
2024-02-04T11:07:36.000Z,4.70
2024-02-04T11:10:02.800Z,4.75
2024-02-04T11:12:30.696Z,4.20
2024-02-04T11:15:01.286Z,5.47
2024-02-04T11:17:29.739Z,4.68
2024-02-04T11:20:10.591Z,6.40
2024-02-04T11:22:56.895Z,4.53
2024-02-04T11:25:44.546Z,4.68
2024-02-04T11:28:13.004Z,4.90
2024-02-04T11:30:39.473Z,4.10
2024-02-04T11:33:06.490Z,4.60
2024-02-04T11:35:34.324Z,4.60
2024-02-04T11:38:01.556Z,4.30
2024-02-04T11:40:41.035Z,4.28
2024-02-04T11:43:08.734Z,4.00
2024-02-04T11:45:39.884Z,4.32
2024-02-04T11:48:08.370Z,4.78
2024-02-04T11:50:34.640Z,4.10
2024-02-04T11:53:11.122Z,4.25
2024-02-04T11:55:40.217Z,5.47
2024-02-04T11:58:08.794Z,4.60
2024-02-04T12:00:37.788Z,5.20
2024-02-04T12:03:07.932Z,5.32
2024-02-04T12:05:35.584Z,4.40
2024-02-04T12:08:09.169Z,4.97
2024-02-04T12:10:39.009Z,4.20
2024-02-04T12:13:06.456Z,4.30
2024-02-04T12:25:40.495Z,4.38
2024-02-04T12:28:09.677Z,4.63
2024-02-04T12:30:35.481Z,4.55
2024-02-04T12:33:03.085Z,4.53
2024-02-04T12:35:29.911Z,4.38
2024-02-04T12:37:58.245Z,4.00
2024-02-04T12:40:30.466Z,3.90
2024-02-04T12:43:06.310Z,3.70
2024-02-04T12:45:33.159Z,3.92
2024-02-04T12:47:59.606Z,3.53
2024-02-04T13:01:14.734Z,3.90
2024-02-04T13:03:40.623Z,3.70
2024-02-04T13:06:07.021Z,3.58
2024-02-04T13:08:32.797Z,3.50
2024-02-04T13:10:59.298Z,3.45
2024-02-04T13:13:29.887Z,4.43
2024-02-04T13:15:55.962Z,4.00
2024-02-04T13:18:21.851Z,3.35
2024-02-04T13:20:47.620Z,4.10
2024-02-04T13:23:13.398Z,3.25
2024-02-04T13:25:39.344Z,4.70
2024-02-04T13:28:05.959Z,4.10
2024-02-04T13:30:32.188Z,3.30
2024-02-04T13:32:58.911Z,3.70
2024-02-04T13:35:25.416Z,3.75
2024-02-04T13:37:53.420Z,3.42
2024-02-04T13:40:20.717Z,3.50
2024-02-04T13:42:47.037Z,3.13
2024-02-04T13:45:17.407Z,3.75
2024-02-04T13:47:43.806Z,3.50
2024-02-04T13:50:11.748Z,3.20
2024-02-04T13:52:38.503Z,4.10
2024-02-04T13:55:11.182Z,4.00
2024-02-04T14:00:06.310Z,4.45
2024-02-04T14:02:33.149Z,3.88
2024-02-04T14:04:59.256Z,2.83
2024-02-04T14:07:26.875Z,4.85
2024-02-04T14:09:52.706Z,3.70
2024-02-04T14:12:18.965Z,3.97
2024-02-04T14:14:44.973Z,3.90
2024-02-04T14:17:10.992Z,3.10
2024-02-04T14:19:37.105Z,4.30
2024-02-04T14:22:02.973Z,3.63
2024-02-04T14:24:28.725Z,4.32
2024-02-04T14:26:59.365Z,3.53
2024-02-04T14:29:25.404Z,3.88
2024-02-04T14:31:51.226Z,3.83
2024-02-04T14:34:16.996Z,4.05
2024-02-04T14:36:42.982Z,4.80
2024-02-04T14:39:09.699Z,5.07
2024-02-04T14:41:38.799Z,5.65
2024-02-04T14:44:04.718Z,4.97
2024-02-04T14:46:30.474Z,4.40
2024-02-04T14:48:56.349Z,4.57
2024-02-04T14:51:22.162Z,9.20
2024-02-04T14:53:47.832Z,7.57
2024-02-04T14:56:13.561Z,6.72
2024-02-04T14:58:39.315Z,6.95
2024-02-04T15:01:05.512Z,6.85
2024-02-04T15:03:32.532Z,5.20
2024-02-04T15:05:58.389Z,7.22
2024-02-04T15:08:24.366Z,5.75
2024-02-04T15:10:50.090Z,4.57
2024-02-04T15:13:16.715Z,5.10
2024-02-04T15:15:42.670Z,6.53
2024-02-04T15:18:09.061Z,4.90
2024-02-04T15:20:35.353Z,7.97
2024-02-04T15:23:02.189Z,5.30
2024-02-04T15:25:28.435Z,6.20
2024-02-04T15:27:56.467Z,5.97
2024-02-04T15:30:22.654Z,5.90
2024-02-04T15:32:48.643Z,7.03
2024-02-04T15:35:15.266Z,5.85
2024-02-04T15:37:41.175Z,5.90
2024-02-04T15:40:07.476Z,5.35
2024-02-04T15:42:33.329Z,4.70
2024-02-04T15:44:59.085Z,6.40
2024-02-04T15:47:26.978Z,5.40
2024-02-04T15:49:53.084Z,5.60
2024-02-04T15:52:19.506Z,5.28
2024-02-04T15:54:45.525Z,7.00
2024-02-04T15:57:13.364Z,10.10
2024-02-04T16:00:02.267Z,12.07
2024-02-04T16:02:28.890Z,5.50
2024-02-04T16:04:55.099Z,5.03
2024-02-04T16:07:23.597Z,8.98
2024-02-04T16:09:51.072Z,6.43
2024-02-04T16:12:21.352Z,8.77
2024-02-04T16:14:49.534Z,6.25
2024-02-04T16:17:18.477Z,5.88
2024-02-04T16:19:50.064Z,7.45
2024-02-04T16:22:17.518Z,8.25
2024-02-04T16:24:43.859Z,10.02
2024-02-04T16:27:10.182Z,7.18
2024-02-04T16:29:37.079Z,6.97
2024-02-04T16:32:05.885Z,8.23
2024-02-04T16:34:34.926Z,8.15
2024-02-04T16:37:03.412Z,8.25
2024-02-04T16:39:30.125Z,6.32
2024-02-04T16:41:55.889Z,6.68
2024-02-04T16:44:21.633Z,6.88
2024-02-04T16:46:47.305Z,9.23
2024-02-04T16:49:17.302Z,6.70
2024-02-04T16:51:45.776Z,6.15
2024-02-04T16:54:11.710Z,6.97
2024-02-04T16:56:40.252Z,8.52
2024-02-04T16:59:06.733Z,6.72
2024-02-04T17:01:33.369Z,8.18
2024-02-04T17:04:00.336Z,6.07
2024-02-04T17:06:26.965Z,5.88
2024-02-04T17:08:53.534Z,6.55
2024-02-04T17:11:19.517Z,5.55
2024-02-04T17:13:47.760Z,6.68
2024-02-04T17:16:36.689Z,7.00
2024-02-04T17:19:22.621Z,5.70
2024-02-04T17:21:51.516Z,6.70
2024-02-04T17:24:28.775Z,6.13
2024-02-04T17:26:56.934Z,6.28
2024-02-04T17:29:24.020Z,5.75
2024-02-04T17:31:50.695Z,6.82
2024-02-04T17:34:16.792Z,6.40
2024-02-04T17:36:42.679Z,6.32
2024-02-04T17:39:08.727Z,6.90
2024-02-04T17:41:34.591Z,6.45
2024-02-04T17:44:00.745Z,5.68
2024-02-04T17:46:26.546Z,5.90
2024-02-04T17:48:52.514Z,5.55
2024-02-04T17:51:18.603Z,6.20
2024-02-04T17:53:44.752Z,6.55
2024-02-04T17:56:17.411Z,6.40
2024-02-04T17:58:43.127Z,6.43
2024-02-04T18:01:08.910Z,7.43
2024-02-04T18:03:35.725Z,7.45
2024-02-04T18:06:01.738Z,8.70
2024-02-04T18:08:29.399Z,9.10
2024-02-04T18:10:55.485Z,8.25
2024-02-04T18:13:21.409Z,7.50
2024-02-04T18:15:47.280Z,7.53
2024-02-04T18:18:14.128Z,7.57
2024-02-04T18:20:40.068Z,6.82
2024-02-04T18:23:05.780Z,9.48
2024-02-04T18:25:31.505Z,8.68
2024-02-04T18:27:57.363Z,8.40
2024-02-04T18:30:24.845Z,8.55
2024-02-04T18:32:50.744Z,8.00
2024-02-04T18:35:16.557Z,7.40
2024-02-04T18:37:42.291Z,6.53
2024-02-04T18:40:08.822Z,8.52
2024-02-04T18:42:35.243Z,8.68
2024-02-04T18:45:01.021Z,7.00
2024-02-04T18:47:26.749Z,6.70
2024-02-04T18:49:55.723Z,7.93
2024-02-04T18:52:22.274Z,5.68
2024-02-04T18:54:48.199Z,5.72
2024-02-04T18:57:14.288Z,6.03
2024-02-04T18:59:40.314Z,6.80
2024-02-04T19:02:07.652Z,6.80
2024-02-04T19:04:33.614Z,6.88
2024-02-04T19:07:01.249Z,8.02
2024-02-04T19:09:27.888Z,8.00
2024-02-04T19:11:53.693Z,8.00
2024-02-04T19:14:21.386Z,7.63
2024-02-04T19:16:47.121Z,7.13
2024-02-04T19:19:13.930Z,7.07
2024-02-04T19:21:44.579Z,6.32
2024-02-04T19:24:10.305Z,6.55
2024-02-04T19:26:36.027Z,6.80
2024-02-04T19:29:01.846Z,7.20
2024-02-04T19:31:27.924Z,6.95
2024-02-04T19:33:53.762Z,6.97
2024-02-04T19:36:20.286Z,7.10
2024-02-04T19:38:45.958Z,7.05
2024-02-04T19:41:11.959Z,7.28
2024-02-04T19:43:37.745Z,6.97
2024-02-04T19:46:05.645Z,6.60
2024-02-04T19:48:31.398Z,6.55
2024-02-04T19:50:57.113Z,6.30
2024-02-04T19:53:22.976Z,6.05
2024-02-04T19:55:48.788Z,6.05
2024-02-04T19:58:15.519Z,5.72
2024-02-04T20:00:41.592Z,5.93
2024-02-04T20:03:07.760Z,6.18
2024-02-04T20:05:33.932Z,5.43
2024-02-04T20:07:59.813Z,5.90
2024-02-04T20:10:25.658Z,6.00
2024-02-04T20:12:52.564Z,5.35
2024-02-04T20:15:27.104Z,4.90
2024-02-04T20:17:56.755Z,4.85
2024-02-04T20:20:23.901Z,4.45
2024-02-04T20:22:57.503Z,4.68
2024-02-04T20:25:29.894Z,4.82
2024-02-04T20:27:56.947Z,5.18
2024-02-04T20:30:26.189Z,5.00
2024-02-04T20:32:52.326Z,5.20
2024-02-04T20:35:18.205Z,4.88
2024-02-04T20:37:43.971Z,4.82
2024-02-04T20:40:11.098Z,4.72
2024-02-04T20:42:36.901Z,4.47
2024-02-04T20:45:02.659Z,4.97
2024-02-04T20:47:28.496Z,4.75
2024-02-04T20:49:54.413Z,4.97
2024-02-04T20:52:20.351Z,4.63
2024-02-04T20:54:46.692Z,3.90
2024-02-04T20:57:12.764Z,4.30
2024-02-04T20:59:38.487Z,4.35
2024-02-04T21:02:04.457Z,3.95
2024-02-04T21:04:30.429Z,3.80
2024-02-04T21:06:56.348Z,3.85
2024-02-04T21:09:22.073Z,3.92
2024-02-04T21:11:47.953Z,3.83
2024-02-04T21:14:14.097Z,4.25
2024-02-04T21:16:39.905Z,4.70
2024-02-04T21:19:07.484Z,4.25
2024-02-04T21:21:33.326Z,4.68
2024-02-04T21:24:01.778Z,4.82
2024-02-04T21:26:27.912Z,4.85
2024-02-04T21:28:53.712Z,4.75
2024-02-04T21:31:19.582Z,4.63
2024-02-04T21:33:45.586Z,4.25
2024-02-04T21:36:12.377Z,4.47
2024-02-04T21:38:41.122Z,4.32
2024-02-04T21:41:06.923Z,4.28
2024-02-04T21:43:32.858Z,5.07
2024-02-04T21:45:58.667Z,6.13
2024-02-04T21:48:24.957Z,5.45
2024-02-04T21:50:51.099Z,5.60
2024-02-04T21:53:17.170Z,5.18
2024-02-04T21:55:47.866Z,4.88
2024-02-04T21:58:13.985Z,5.63
2024-02-04T22:00:42.279Z,5.65
2024-02-04T22:03:09.549Z,4.90
2024-02-04T22:05:37.729Z,4.90
2024-02-04T22:08:03.763Z,4.90
2024-02-04T22:10:29.485Z,4.85
2024-02-04T22:12:55.328Z,4.82
2024-02-04T22:15:21.878Z,4.95
2024-02-04T22:17:47.745Z,4.70
2024-02-04T22:20:14.858Z,5.00
2024-02-04T22:22:41.213Z,4.90
2024-02-04T22:25:09.083Z,5.00
2024-02-04T22:27:36.094Z,4.25
2024-02-04T22:30:04.058Z,4.70
2024-02-04T22:32:31.008Z,4.85
2024-02-04T22:34:56.790Z,5.05
2024-02-04T22:37:22.638Z,5.07
2024-02-04T22:39:48.703Z,4.80
2024-02-04T22:42:14.833Z,4.97
2024-02-04T22:44:40.585Z,5.30
2024-02-04T22:47:06.462Z,4.72
2024-02-04T22:49:32.476Z,5.07
2024-02-04T22:51:58.296Z,4.60
2024-02-04T22:54:24.007Z,5.20
2024-02-04T22:56:49.754Z,4.63
2024-02-04T22:59:16.067Z,5.25
2024-02-04T23:01:41.874Z,4.55
2024-02-04T23:04:08.467Z,5.13
2024-02-04T23:06:34.465Z,4.68
2024-02-04T23:09:00.310Z,5.28
2024-02-04T23:11:26.341Z,4.60
2024-02-04T23:13:52.194Z,5.00
2024-02-04T23:16:21.293Z,4.95
2024-02-04T23:18:47.682Z,5.30
2024-02-04T23:21:13.887Z,5.15
2024-02-04T23:23:39.763Z,5.00
2024-02-04T23:26:05.506Z,5.20
2024-02-04T23:28:31.304Z,5.00
2024-02-04T23:30:57.069Z,5.30
2024-02-04T23:33:24.220Z,5.22
2024-02-04T23:35:49.993Z,5.28
2024-02-04T23:38:15.756Z,5.80
2024-02-04T23:40:42.011Z,5.60
2024-02-04T23:43:07.803Z,5.90
2024-02-04T23:45:33.951Z,5.38
2024-02-04T23:47:59.827Z,5.00
2024-02-04T23:50:25.610Z,5.60
2024-02-04T23:52:52.231Z,5.47
2024-02-04T23:55:20.917Z,5.22
2024-02-04T23:57:47.027Z,5.43
