createdAt,value
2023-01-27T00:03:38.183Z,42.20
2023-01-27T00:08:39.840Z,47.58
2023-01-27T00:13:41.563Z,46.85
2023-01-27T00:18:43.439Z,42.70
2023-01-27T00:24:03.551Z,43.67
2023-01-27T00:29:05.315Z,46.60
2023-01-27T00:34:09.981Z,45.33
2023-01-27T00:39:13.038Z,45.80
2023-01-27T00:44:14.977Z,44.78
2023-01-27T00:49:16.665Z,43.28
2023-01-27T00:54:18.429Z,39.47
2023-01-27T00:59:20.682Z,41.25
2023-01-27T01:04:22.377Z,40.75
2023-01-27T01:09:24.121Z,43.25
2023-01-27T01:14:25.825Z,41.78
2023-01-27T01:19:29.479Z,40.58
2023-01-27T01:24:31.136Z,40.55
2023-01-27T01:29:32.824Z,43.58
2023-01-27T01:34:34.540Z,41.90
2023-01-27T01:39:36.153Z,40.55
2023-01-27T01:44:37.771Z,39.90
2023-01-27T01:49:40.832Z,37.80
2023-01-27T01:54:49.348Z,38.47
2023-01-27T01:59:58.559Z,38.17
2023-01-27T02:05:08.198Z,39.55
2023-01-27T02:10:11.923Z,37.22
2023-01-27T02:20:22.475Z,32.88
2023-01-27T02:25:36.608Z,32.20
2023-01-27T02:35:45.894Z,30.45
2023-01-27T02:40:50.025Z,29.45
2023-01-27T02:45:51.753Z,29.33
2023-01-27T02:50:53.465Z,29.48
2023-01-27T02:55:55.065Z,29.55
2023-01-27T03:00:56.743Z,29.00
2023-01-27T03:05:58.424Z,29.73
2023-01-27T03:11:00.090Z,26.98
2023-01-27T03:16:20.569Z,27.25
2023-01-27T03:21:22.310Z,26.42
2023-01-27T03:26:24.006Z,24.60
2023-01-27T03:31:25.752Z,24.20
2023-01-27T03:36:46.224Z,25.38
2023-01-27T03:42:06.504Z,24.85
2023-01-27T03:47:08.192Z,27.95
2023-01-27T03:52:09.876Z,26.65
2023-01-27T03:57:11.531Z,23.55
2023-01-27T04:02:31.928Z,22.98
2023-01-27T04:07:37.227Z,21.70
2023-01-27T04:12:38.979Z,21.45
2023-01-27T04:17:41.102Z,20.75
2023-01-27T04:22:42.762Z,20.77
2023-01-27T04:27:45.048Z,18.95
2023-01-27T04:32:46.699Z,19.17
2023-01-27T04:37:48.430Z,19.98
2023-01-27T04:42:54.396Z,19.02
2023-01-27T04:47:56.045Z,16.83
2023-01-27T04:52:57.710Z,15.50
2023-01-27T04:57:59.404Z,16.70
2023-01-27T05:03:01.114Z,15.02
2023-01-27T05:08:07.375Z,16.48
2023-01-27T05:13:08.987Z,14.30
2023-01-27T05:18:10.610Z,13.73
2023-01-27T05:23:30.792Z,14.32
2023-01-27T05:28:33.119Z,13.05
2023-01-27T05:33:35.072Z,12.57
2023-01-27T05:38:37.067Z,12.00
2023-01-27T05:43:40.731Z,14.30
2023-01-27T05:48:45.198Z,13.25
2023-01-27T05:53:47.316Z,13.75
2023-01-27T05:58:49.010Z,13.43
2023-01-27T06:03:50.984Z,13.15
2023-01-27T06:08:52.890Z,13.07
2023-01-27T06:13:54.998Z,11.32
2023-01-27T06:18:58.697Z,14.95
2023-01-27T06:24:00.537Z,14.82
2023-01-27T06:29:02.542Z,15.75
2023-01-27T06:34:04.215Z,14.98
2023-01-27T06:39:05.959Z,17.33
2023-01-27T06:44:07.637Z,17.67
2023-01-27T06:49:09.352Z,16.63
2023-01-27T06:54:11.293Z,13.45
2023-01-27T06:59:13.015Z,14.98
2023-01-27T07:04:14.714Z,15.00
2023-01-27T07:09:16.616Z,15.88
2023-01-27T07:14:18.417Z,15.20
2023-01-27T07:19:20.311Z,14.55
2023-01-27T07:24:22.071Z,13.35
2023-01-27T07:29:23.943Z,15.15
2023-01-27T07:34:25.739Z,15.68
2023-01-27T07:39:27.430Z,14.35
2023-01-27T07:44:30.448Z,17.92
2023-01-27T07:49:32.183Z,15.50
2023-01-27T07:54:33.946Z,19.38
2023-01-27T07:59:35.619Z,14.48
2023-01-27T08:04:50.874Z,14.98
2023-01-27T08:09:54.832Z,17.73
2023-01-27T08:14:56.474Z,14.68
2023-01-27T08:19:58.165Z,15.80
2023-01-27T08:24:59.922Z,15.95
2023-01-27T08:30:01.628Z,15.45
2023-01-27T08:35:03.611Z,15.30
2023-01-27T08:40:05.655Z,15.05
2023-01-27T08:45:08.869Z,14.82
2023-01-27T08:50:11.661Z,14.27
2023-01-27T08:55:13.836Z,13.77
2023-01-27T09:00:16.356Z,13.90
2023-01-27T09:05:19.698Z,14.13
2023-01-27T09:10:21.959Z,10.00
2023-01-27T09:15:24.183Z,10.90
2023-01-27T09:20:25.847Z,10.93
2023-01-27T09:25:27.673Z,11.82
2023-01-27T09:30:29.550Z,10.15
2023-01-27T09:35:40.179Z,9.95
2023-01-27T09:41:01.887Z,8.70
2023-01-27T09:46:12.819Z,8.65
2023-01-27T09:51:21.775Z,8.73
2023-01-27T09:56:57.101Z,8.25
2023-01-27T10:02:04.789Z,8.75
2023-01-27T10:07:25.332Z,7.88
2023-01-27T10:12:49.036Z,8.45
2023-01-27T10:18:35.970Z,6.70
2023-01-27T10:24:05.489Z,6.72
2023-01-27T10:29:26.537Z,6.05
2023-01-27T10:34:57.733Z,5.95
2023-01-27T10:40:11.973Z,5.47
2023-01-27T10:45:24.574Z,5.03
2023-01-27T10:50:47.484Z,4.90
2023-01-27T10:56:04.928Z,3.85
2023-01-27T11:01:20.823Z,3.97
2023-01-27T11:06:28.459Z,3.40
2023-01-27T11:11:46.179Z,3.00
2023-01-27T11:16:54.656Z,2.70
2023-01-27T11:22:07.137Z,2.20
2023-01-27T11:27:26.931Z,2.53
2023-01-27T11:32:47.944Z,2.10
2023-01-27T11:37:53.709Z,2.30
2023-01-27T11:42:58.537Z,2.03
2023-01-27T11:48:09.095Z,1.67
2023-01-27T11:53:17.006Z,1.80
2023-01-27T11:58:36.655Z,1.85
2023-01-27T12:04:04.449Z,1.70
2023-01-27T12:09:06.559Z,1.40
2023-01-27T12:14:13.461Z,3.03
2023-01-27T12:19:32.133Z,1.58
2023-01-27T12:24:40.654Z,1.60
2023-01-27T12:29:55.509Z,2.05
2023-01-27T12:34:58.761Z,1.50
2023-01-27T12:40:07.025Z,1.50
2023-01-27T12:45:29.911Z,2.00
2023-01-27T12:50:40.159Z,1.92
2023-01-27T12:56:04.076Z,2.05
2023-01-27T13:01:20.627Z,1.20
2023-01-27T13:06:50.157Z,1.98
2023-01-27T13:11:53.408Z,2.13
2023-01-27T13:17:01.116Z,1.70
2023-01-27T13:22:04.776Z,2.45
2023-01-27T13:27:17.693Z,2.67
2023-01-27T13:32:28.281Z,1.58
2023-01-27T13:37:37.758Z,1.60
2023-01-27T13:43:01.540Z,1.40
2023-01-27T13:48:12.255Z,1.83
2023-01-27T13:53:18.363Z,1.42
2023-01-27T13:58:36.429Z,1.90
2023-01-27T14:04:00.941Z,1.40
2023-01-27T14:14:55.990Z,1.15
2023-01-27T14:20:31.316Z,1.50
2023-01-27T14:25:58.281Z,1.20
2023-01-27T14:31:24.368Z,1.50
2023-01-27T14:36:45.401Z,1.38
2023-01-27T14:42:03.978Z,1.38
2023-01-27T14:47:20.044Z,1.30
2023-01-27T14:52:30.841Z,1.25
2023-01-27T14:58:23.711Z,1.60
2023-01-27T15:03:53.674Z,1.30
2023-01-27T15:09:34.706Z,1.30
2023-01-27T15:14:54.292Z,1.67
2023-01-27T15:20:30.468Z,1.58
2023-01-27T15:26:00.564Z,1.67
2023-01-27T15:31:14.892Z,2.45
2023-01-27T15:36:32.113Z,2.30
2023-01-27T15:41:34.241Z,2.13
2023-01-27T15:46:37.391Z,2.00
2023-01-27T15:51:39.721Z,2.23
2023-01-27T15:56:48.123Z,4.43
2023-01-27T16:01:59.859Z,1.70
2023-01-27T16:07:05.793Z,1.55
2023-01-27T16:12:26.901Z,1.42
2023-01-27T16:17:33.589Z,1.65
2023-01-27T16:22:40.450Z,1.80
2023-01-27T16:27:53.834Z,1.80
2023-01-27T16:33:25.490Z,2.43
2023-01-27T16:38:33.052Z,2.83
2023-01-27T16:43:57.980Z,2.10
2023-01-27T16:49:04.688Z,1.80
2023-01-27T16:54:42.707Z,1.83
2023-01-27T16:59:46.649Z,1.90
2023-01-27T17:04:55.927Z,1.75
2023-01-27T17:10:18.961Z,2.00
2023-01-27T17:15:33.501Z,2.50
2023-01-27T17:20:38.795Z,2.70
2023-01-27T17:25:41.826Z,2.50
2023-01-27T17:30:46.638Z,2.67
2023-01-27T17:35:54.682Z,2.30
2023-01-27T17:40:56.378Z,3.55
2023-01-27T17:46:17.115Z,3.58
2023-01-27T17:51:24.984Z,3.10
2023-01-27T17:56:33.380Z,3.33
2023-01-27T18:01:35.977Z,3.33
2023-01-27T18:06:41.265Z,3.38
2023-01-27T18:12:01.237Z,3.13
2023-01-27T18:17:05.912Z,3.30
2023-01-27T18:22:16.320Z,3.70
2023-01-27T18:27:31.418Z,3.97
2023-01-27T18:32:41.256Z,4.70
2023-01-27T18:37:55.841Z,4.60
2023-01-27T18:42:58.283Z,4.18
2023-01-27T18:48:01.037Z,4.00
2023-01-27T18:53:10.103Z,4.97
2023-01-27T18:58:13.013Z,4.60
2023-01-27T19:03:21.719Z,4.53
2023-01-27T19:08:24.746Z,4.65
2023-01-27T19:13:26.428Z,4.13
2023-01-27T19:18:33.858Z,4.10
2023-01-27T19:23:35.507Z,4.13
2023-01-27T19:28:38.781Z,4.80
2023-01-27T19:33:44.928Z,4.93
2023-01-27T19:38:47.285Z,4.70
2023-01-27T19:43:50.041Z,5.28
2023-01-27T19:48:52.276Z,5.70
2023-01-27T19:53:54.122Z,6.72
2023-01-27T19:58:55.780Z,6.55
2023-01-27T20:03:57.504Z,6.65
2023-01-27T20:09:00.340Z,6.50
2023-01-27T20:14:03.714Z,6.70
2023-01-27T20:19:05.523Z,7.10
2023-01-27T20:24:07.532Z,7.45
2023-01-27T20:29:09.161Z,6.75
2023-01-27T20:34:10.786Z,6.57
2023-01-27T20:39:12.835Z,7.38
2023-01-27T20:44:14.499Z,7.35
2023-01-27T20:49:16.172Z,7.35
2023-01-27T20:54:17.788Z,7.53
2023-01-27T20:59:19.423Z,7.45
2023-01-27T21:04:21.048Z,7.70
2023-01-27T21:09:22.695Z,7.60
2023-01-27T21:14:24.551Z,6.55
2023-01-27T21:19:26.216Z,7.03
2023-01-27T21:24:28.025Z,6.85
2023-01-27T21:29:29.769Z,7.03
2023-01-27T21:34:31.396Z,6.70
2023-01-27T21:39:34.262Z,6.60
2023-01-27T21:44:54.476Z,6.82
2023-01-27T21:50:02.632Z,7.55
2023-01-27T21:55:10.144Z,7.60
2023-01-27T22:00:13.517Z,6.97
2023-01-27T22:05:15.759Z,7.00
2023-01-27T22:10:20.380Z,7.28
2023-01-27T22:15:22.060Z,8.10
2023-01-27T22:20:24.261Z,7.47
2023-01-27T22:25:27.246Z,7.63
2023-01-27T22:30:29.068Z,5.20
2023-01-27T22:35:30.839Z,7.50
2023-01-27T22:40:32.791Z,7.07
2023-01-27T22:45:34.844Z,6.45
2023-01-27T22:50:36.993Z,7.13
2023-01-27T22:55:38.687Z,6.38
2023-01-27T23:00:40.329Z,6.97
2023-01-27T23:05:41.971Z,6.88
2023-01-27T23:10:43.586Z,6.85
2023-01-27T23:15:45.703Z,6.70
2023-01-27T23:20:47.399Z,7.10
2023-01-27T23:25:49.123Z,6.70
2023-01-27T23:30:51.219Z,6.63
2023-01-27T23:35:59.073Z,6.78
2023-01-27T23:41:06.095Z,6.93
2023-01-27T23:46:07.874Z,7.18
2023-01-27T23:51:12.690Z,7.55
2023-01-27T23:56:16.952Z,7.10
