createdAt,value
2019-01-26T00:00:44.434Z,94.92
2019-01-26T00:01:44.421Z,95.07
2019-01-26T00:02:44.410Z,94.55
2019-01-26T00:03:44.425Z,94.51
2019-01-26T00:04:44.393Z,94.45
2019-01-26T00:05:44.379Z,94.61
2019-01-26T00:06:44.366Z,94.61
2019-01-26T00:07:44.354Z,94.40
2019-01-26T00:08:44.368Z,94.20
2019-01-26T00:09:44.333Z,94.20
2019-01-26T00:10:44.322Z,93.78
2019-01-26T00:11:44.311Z,94.09
2019-01-26T00:12:44.298Z,94.15
2019-01-26T00:13:44.311Z,94.05
2019-01-26T00:14:44.276Z,94.09
2019-01-26T00:15:44.324Z,94.15
2019-01-26T00:16:44.255Z,93.74
2019-01-26T00:17:44.245Z,93.12
2019-01-26T00:18:44.260Z,93.53
2019-01-26T00:19:44.222Z,93.43
2019-01-26T00:20:44.211Z,93.63
2019-01-26T00:21:44.200Z,93.74
2019-01-26T00:22:44.188Z,93.22
2019-01-26T00:23:44.201Z,94.36
2019-01-26T00:24:44.166Z,93.84
2019-01-26T00:25:44.157Z,93.43
2019-01-26T00:26:44.145Z,93.32
2019-01-26T00:27:44.134Z,92.80
2019-01-26T00:28:44.147Z,92.90
2019-01-26T00:29:44.114Z,93.84
2019-01-26T00:30:44.100Z,93.84
2019-01-26T00:31:44.089Z,94.05
2019-01-26T00:32:44.079Z,93.95
2019-01-26T00:33:44.070Z,93.95
2019-01-26T00:34:44.084Z,94.05
2019-01-26T00:35:44.049Z,94.01
2019-01-26T00:36:44.035Z,93.70
2019-01-26T00:37:44.027Z,94.01
2019-01-26T00:38:44.042Z,93.90
2019-01-26T00:39:45.105Z,93.90
2019-01-26T00:40:43.989Z,94.21
2019-01-26T00:41:43.979Z,93.90
2019-01-26T00:42:43.969Z,94.01
2019-01-26T00:43:43.960Z,94.21
2019-01-26T00:44:43.971Z,93.70
2019-01-26T00:45:43.934Z,93.70
2019-01-26T00:46:43.924Z,94.21
2019-01-26T00:47:43.912Z,93.90
2019-01-26T00:48:43.903Z,94.01
2019-01-26T00:49:43.916Z,93.85
2019-01-26T00:50:43.881Z,93.85
2019-01-26T00:51:43.870Z,93.96
2019-01-26T00:52:43.859Z,93.85
2019-01-26T00:53:43.851Z,93.85
2019-01-26T00:54:43.861Z,93.85
2019-01-26T00:55:43.827Z,94.06
2019-01-26T00:56:43.818Z,93.75
2019-01-26T00:57:43.805Z,93.85
2019-01-26T00:58:43.794Z,94.37
2019-01-26T00:59:43.808Z,94.06
2019-01-26T01:00:43.773Z,93.75
2019-01-26T01:01:43.763Z,94.23
2019-01-26T01:02:43.752Z,94.02
2019-01-26T01:03:43.742Z,94.64
2019-01-26T01:04:43.754Z,94.91
2019-01-26T01:05:43.718Z,95.12
2019-01-26T01:06:43.708Z,94.81
2019-01-26T01:07:43.772Z,94.29
2019-01-26T01:08:43.685Z,94.14
2019-01-26T01:09:43.764Z,94.04
2019-01-26T01:10:43.663Z,93.41
2019-01-26T01:11:43.660Z,93.62
2019-01-26T01:12:43.643Z,93.83
2019-01-26T01:13:43.631Z,93.52
2019-01-26T01:14:43.648Z,94.04
2019-01-26T01:15:43.610Z,93.93
2019-01-26T01:16:43.600Z,93.99
2019-01-26T01:17:43.634Z,93.79
2019-01-26T01:18:43.578Z,93.79
2019-01-26T01:19:43.591Z,93.37
2019-01-26T01:20:43.603Z,93.23
2019-01-26T01:21:43.586Z,93.43
2019-01-26T01:22:43.538Z,92.81
2019-01-26T01:23:43.602Z,92.81
2019-01-26T01:24:43.536Z,92.81
2019-01-26T01:25:43.503Z,92.61
2019-01-26T01:26:43.490Z,92.81
2019-01-26T01:27:43.485Z,92.61
2019-01-26T01:28:43.469Z,92.50
2019-01-26T01:29:43.485Z,92.50
2019-01-26T01:30:43.452Z,92.09
2019-01-26T01:31:43.437Z,92.19
2019-01-26T01:32:43.424Z,92.09
2019-01-26T01:33:43.419Z,91.94
2019-01-26T01:34:43.459Z,91.88
2019-01-26T01:35:43.391Z,92.40
2019-01-26T01:36:43.380Z,92.46
2019-01-26T01:37:43.370Z,92.05
2019-01-26T01:38:43.359Z,91.74
2019-01-26T01:39:43.402Z,91.63
2019-01-26T01:40:43.334Z,91.32
2019-01-26T01:41:43.323Z,91.63
2019-01-26T01:42:43.314Z,91.32
2019-01-26T01:43:43.301Z,91.11
2019-01-26T01:44:43.314Z,91.53
2019-01-26T01:45:43.277Z,91.22
2019-01-26T01:46:43.267Z,91.32
2019-01-26T01:47:43.358Z,91.32
2019-01-26T01:48:43.245Z,91.05
2019-01-26T01:49:43.258Z,91.32
2019-01-26T01:50:43.220Z,91.94
2019-01-26T01:51:43.210Z,91.32
2019-01-26T01:52:43.250Z,91.32
2019-01-26T01:53:43.188Z,91.42
2019-01-26T01:54:43.201Z,91.42
2019-01-26T01:55:43.165Z,91.63
2019-01-26T01:56:43.157Z,91.42
2019-01-26T01:57:43.145Z,91.42
2019-01-26T01:58:43.132Z,91.53
2019-01-26T01:59:43.144Z,91.53
2019-01-26T02:00:43.112Z,91.42
2019-01-26T02:01:43.103Z,91.42
2019-01-26T02:02:43.086Z,91.32
2019-01-26T02:03:43.078Z,91.32
2019-01-26T02:04:43.088Z,91.32
2019-01-26T02:05:43.053Z,91.11
2019-01-26T02:06:43.042Z,91.53
2019-01-26T02:07:43.030Z,91.32
2019-01-26T02:08:43.018Z,91.74
2019-01-26T02:09:43.032Z,91.74
2019-01-26T02:10:42.995Z,92.15
2019-01-26T02:11:42.984Z,92.15
2019-01-26T02:12:42.974Z,91.74
2019-01-26T02:13:42.962Z,91.84
2019-01-26T02:14:42.960Z,91.84
2019-01-26T02:15:42.963Z,92.25
2019-01-26T02:16:42.928Z,92.15
2019-01-26T02:17:42.919Z,92.05
2019-01-26T02:18:42.904Z,92.15
2019-01-26T02:19:42.895Z,92.15
2019-01-26T02:20:42.904Z,92.57
2019-01-26T02:21:42.870Z,92.19
2019-01-26T02:22:42.859Z,92.15
2019-01-26T02:23:42.848Z,92.05
2019-01-26T02:24:42.838Z,92.15
2019-01-26T02:25:42.855Z,92.05
2019-01-26T02:26:42.814Z,92.15
2019-01-26T02:27:42.804Z,92.05
2019-01-26T02:28:42.790Z,92.05
2019-01-26T02:29:42.787Z,91.84
2019-01-26T02:30:42.796Z,92.36
2019-01-26T02:31:42.760Z,92.25
2019-01-26T02:32:42.747Z,92.05
2019-01-26T02:33:42.735Z,92.57
2019-01-26T02:34:42.725Z,91.74
2019-01-26T02:35:42.738Z,91.42
2019-01-26T02:36:42.701Z,91.42
2019-01-26T02:37:42.692Z,91.22
2019-01-26T02:38:42.679Z,91.42
2019-01-26T02:39:42.667Z,91.22
2019-01-26T02:40:42.683Z,90.91
2019-01-26T02:41:42.647Z,91.22
2019-01-26T02:42:42.634Z,90.77
2019-01-26T02:43:42.626Z,91.07
2019-01-26T02:44:42.612Z,91.42
2019-01-26T02:45:42.624Z,90.35
2019-01-26T02:46:42.589Z,91.22
2019-01-26T02:47:42.582Z,90.14
2019-01-26T02:48:42.567Z,90.77
2019-01-26T02:49:42.555Z,90.35
2019-01-26T02:50:42.574Z,90.25
2019-01-26T02:51:42.534Z,90.45
2019-01-26T02:52:42.524Z,90.77
2019-01-26T02:53:42.511Z,90.56
2019-01-26T02:54:42.500Z,90.35
2019-01-26T02:55:42.511Z,90.45
2019-01-26T02:56:42.477Z,90.35
2019-01-26T02:57:42.464Z,90.87
2019-01-26T02:58:42.453Z,90.56
2019-01-26T02:59:42.445Z,90.25
2019-01-26T03:00:42.459Z,90.45
2019-01-26T03:01:42.421Z,90.35
2019-01-26T03:02:42.412Z,90.45
2019-01-26T03:03:42.398Z,90.77
2019-01-26T03:04:42.386Z,90.77
2019-01-26T03:05:42.400Z,90.77
2019-01-26T03:06:42.363Z,90.45
2019-01-26T03:07:42.351Z,90.56
2019-01-26T03:08:42.342Z,90.45
2019-01-26T03:09:42.330Z,90.35
2019-01-26T03:10:42.344Z,90.14
2019-01-26T03:11:42.307Z,90.56
2019-01-26T03:12:42.297Z,90.62
2019-01-26T03:13:42.283Z,90.66
2019-01-26T03:14:42.271Z,90.35
2019-01-26T03:15:42.287Z,89.59
2019-01-26T03:16:42.248Z,89.69
2019-01-26T03:17:42.240Z,89.79
2019-01-26T03:18:42.226Z,89.59
2019-01-26T03:19:42.216Z,89.59
2019-01-26T03:20:42.228Z,89.17
2019-01-26T03:21:42.192Z,89.48
2019-01-26T03:22:42.181Z,89.17
2019-01-26T03:23:42.171Z,89.59
2019-01-26T03:24:42.158Z,89.59
2019-01-26T03:25:42.171Z,88.96
2019-01-26T03:26:42.139Z,89.28
2019-01-26T03:27:42.124Z,89.59
2019-01-26T03:28:42.114Z,89.38
2019-01-26T03:29:42.102Z,89.28
2019-01-26T03:30:42.125Z,89.38
2019-01-26T03:31:42.080Z,89.17
2019-01-26T03:32:42.077Z,88.86
2019-01-26T03:33:42.057Z,88.20
2019-01-26T03:34:42.045Z,88.65
2019-01-26T03:35:42.059Z,88.45
2019-01-26T03:36:42.023Z,88.31
2019-01-26T03:37:42.017Z,88.24
2019-01-26T03:38:42.000Z,88.14
2019-01-26T03:39:41.991Z,87.83
2019-01-26T03:40:42.002Z,87.79
2019-01-26T03:41:41.966Z,87.99
2019-01-26T03:42:41.965Z,87.89
2019-01-26T03:43:41.946Z,87.68
2019-01-26T03:44:41.934Z,87.27
2019-01-26T03:45:41.946Z,88.31
2019-01-26T03:46:41.910Z,87.99
2019-01-26T03:47:41.898Z,87.79
2019-01-26T03:48:41.888Z,87.58
2019-01-26T03:49:41.876Z,87.68
2019-01-26T03:50:41.889Z,87.79
2019-01-26T03:51:41.854Z,87.89
2019-01-26T03:52:41.843Z,88.51
2019-01-26T03:53:41.832Z,88.31
2019-01-26T03:54:41.821Z,88.20
2019-01-26T03:55:41.832Z,88.20
2019-01-26T03:56:41.796Z,88.31
2019-01-26T03:57:41.784Z,87.89
2019-01-26T03:58:41.782Z,88.31
2019-01-26T03:59:41.761Z,87.27
2019-01-26T04:00:41.753Z,87.89
2019-01-26T04:01:41.767Z,87.68
2019-01-26T04:02:41.731Z,87.68
2019-01-26T04:03:41.718Z,87.23
2019-01-26T04:04:41.707Z,87.58
2019-01-26T04:05:41.697Z,87.48
2019-01-26T04:06:41.709Z,87.74
2019-01-26T04:07:41.674Z,87.44
2019-01-26T04:08:41.664Z,88.10
2019-01-26T04:09:41.651Z,87.85
2019-01-26T04:10:41.648Z,87.95
2019-01-26T04:11:41.659Z,87.48
2019-01-26T04:12:41.617Z,87.37
2019-01-26T04:13:41.608Z,88.16
2019-01-26T04:14:41.599Z,87.85
2019-01-26T04:15:41.587Z,87.79
2019-01-26T04:16:41.598Z,87.99
2019-01-26T04:17:41.571Z,87.89
2019-01-26T04:18:41.550Z,87.74
2019-01-26T04:19:41.540Z,87.74
2019-01-26T04:20:41.530Z,87.95
2019-01-26T04:21:41.542Z,87.85
2019-01-26T04:22:41.507Z,87.65
2019-01-26T04:23:41.496Z,87.95
2019-01-26T04:24:41.485Z,87.65
2019-01-26T04:25:41.475Z,87.44
2019-01-26T04:26:41.487Z,87.95
2019-01-26T04:27:41.452Z,87.99
2019-01-26T04:28:41.443Z,87.85
2019-01-26T04:29:41.434Z,87.65
2019-01-26T04:30:41.418Z,87.44
2019-01-26T04:31:41.432Z,87.34
2019-01-26T04:32:41.397Z,87.85
2019-01-26T04:33:41.390Z,87.95
2019-01-26T04:34:41.377Z,87.95
2019-01-26T04:35:41.364Z,88.26
2019-01-26T04:36:41.380Z,87.95
2019-01-26T04:37:41.344Z,88.57
2019-01-26T04:38:41.333Z,87.74
2019-01-26T04:39:41.319Z,88.16
2019-01-26T04:40:41.309Z,88.16
2019-01-26T04:41:41.322Z,87.85
2019-01-26T04:42:41.285Z,88.16
2019-01-26T04:43:41.276Z,88.16
2019-01-26T04:44:41.267Z,88.06
2019-01-26T04:45:41.253Z,88.06
2019-01-26T04:46:41.244Z,88.26
2019-01-26T04:47:41.258Z,88.26
2019-01-26T04:48:41.219Z,87.85
2019-01-26T04:49:41.209Z,87.85
2019-01-26T04:50:42.484Z,88.16
2019-01-26T04:51:41.189Z,88.06
2019-01-26T04:52:41.200Z,87.95
2019-01-26T04:53:41.165Z,88.06
2019-01-26T04:54:41.158Z,87.95
2019-01-26T04:55:41.142Z,87.85
2019-01-26T04:56:41.138Z,87.71
2019-01-26T04:57:41.148Z,88.16
2019-01-26T04:58:41.110Z,88.06
2019-01-26T04:59:41.097Z,87.95
2019-01-26T05:00:41.090Z,88.16
2019-01-26T05:01:41.076Z,87.95
2019-01-26T05:02:41.092Z,87.92
2019-01-26T05:03:41.056Z,88.53
2019-01-26T05:04:41.041Z,88.16
2019-01-26T05:05:41.034Z,88.47
2019-01-26T05:06:41.019Z,88.68
2019-01-26T05:07:41.034Z,87.95
2019-01-26T05:08:40.997Z,88.47
2019-01-26T05:09:40.986Z,88.78
2019-01-26T05:10:40.975Z,88.43
2019-01-26T05:11:40.965Z,88.53
2019-01-26T05:12:40.977Z,88.74
2019-01-26T05:13:40.942Z,88.12
2019-01-26T05:14:40.935Z,88.43
2019-01-26T05:15:40.920Z,88.43
2019-01-26T05:16:40.933Z,88.32
2019-01-26T05:17:40.938Z,88.74
2019-01-26T05:18:40.901Z,88.84
2019-01-26T05:19:40.876Z,88.84
2019-01-26T05:20:40.865Z,88.64
2019-01-26T05:21:40.855Z,88.84
2019-01-26T05:22:40.876Z,88.95
2019-01-26T05:23:40.833Z,89.15
2019-01-26T05:24:40.825Z,88.53
2019-01-26T05:25:40.813Z,88.64
2019-01-26T05:26:40.799Z,88.74
2019-01-26T05:27:40.811Z,88.95
2019-01-26T05:28:40.776Z,88.74
2019-01-26T05:29:40.765Z,88.43
2019-01-26T05:30:40.757Z,88.84
2019-01-26T05:31:40.748Z,88.95
2019-01-26T05:32:40.758Z,88.90
2019-01-26T05:33:40.725Z,88.84
2019-01-26T05:34:40.712Z,89.25
2019-01-26T05:35:40.698Z,88.90
2019-01-26T05:36:40.688Z,88.84
2019-01-26T05:37:40.703Z,88.95
2019-01-26T05:38:40.665Z,89.15
2019-01-26T05:39:40.696Z,88.84
2019-01-26T05:40:40.644Z,89.11
2019-01-26T05:41:40.637Z,89.15
2019-01-26T05:42:40.646Z,88.84
2019-01-26T05:43:40.610Z,89.11
2019-01-26T05:44:40.600Z,88.95
2019-01-26T05:45:40.592Z,89.22
2019-01-26T05:46:40.576Z,88.80
2019-01-26T05:47:48.029Z,88.84
2019-01-26T05:48:41.554Z,89.46
2019-01-26T05:49:40.544Z,88.74
2019-01-26T05:50:40.534Z,88.70
2019-01-26T05:51:40.526Z,89.42
2019-01-26T05:52:40.538Z,88.90
2019-01-26T05:53:40.510Z,89.01
2019-01-26T05:54:40.490Z,89.01
2019-01-26T05:55:40.479Z,89.22
2019-01-26T05:56:40.470Z,89.32
2019-01-26T05:57:40.487Z,89.22
2019-01-26T05:58:40.445Z,89.42
2019-01-26T05:59:40.436Z,89.22
2019-01-26T06:00:40.426Z,89.22
2019-01-26T06:01:40.412Z,89.11
2019-01-26T06:02:40.425Z,88.80
2019-01-26T06:03:40.389Z,89.01
2019-01-26T06:04:40.378Z,89.22
2019-01-26T06:05:40.366Z,88.80
2019-01-26T06:06:40.356Z,89.22
2019-01-26T06:07:40.370Z,89.11
2019-01-26T06:08:40.340Z,89.32
2019-01-26T06:09:40.323Z,89.22
2019-01-26T06:10:40.312Z,88.49
2019-01-26T06:11:40.300Z,88.80
2019-01-26T06:12:40.315Z,89.28
2019-01-26T06:13:40.279Z,89.42
2019-01-26T06:14:40.272Z,89.11
2019-01-26T06:15:40.257Z,89.42
2019-01-26T06:16:40.245Z,88.80
2019-01-26T06:17:40.241Z,89.11
2019-01-26T06:18:40.248Z,88.90
2019-01-26T06:19:40.214Z,89.22
2019-01-26T06:20:40.202Z,89.32
2019-01-26T06:21:40.191Z,88.76
2019-01-26T06:22:40.182Z,88.80
2019-01-26T06:23:40.194Z,88.65
2019-01-26T06:24:40.157Z,88.96
2019-01-26T06:25:40.153Z,88.76
2019-01-26T06:26:40.136Z,88.45
2019-01-26T06:27:40.127Z,88.35
2019-01-26T06:28:40.136Z,88.45
2019-01-26T06:29:40.102Z,88.04
2019-01-26T06:30:40.091Z,88.45
2019-01-26T06:31:40.084Z,88.45
2019-01-26T06:32:40.071Z,88.45
2019-01-26T06:33:40.083Z,88.56
2019-01-26T06:34:40.047Z,88.35
2019-01-26T06:35:40.037Z,88.39
2019-01-26T06:36:40.026Z,88.18
2019-01-26T06:37:40.019Z,88.24
2019-01-26T06:38:40.027Z,88.14
2019-01-26T06:39:39.991Z,88.14
2019-01-26T06:40:39.981Z,88.45
2019-01-26T06:41:39.970Z,88.04
2019-01-26T06:42:39.960Z,88.14
2019-01-26T06:43:39.974Z,88.14
2019-01-26T06:44:39.937Z,88.14
2019-01-26T06:45:39.925Z,88.24
2019-01-26T06:46:39.914Z,88.56
2019-01-26T06:47:39.903Z,88.04
2019-01-26T06:48:39.916Z,88.04
2019-01-26T06:49:39.881Z,88.04
2019-01-26T06:50:39.871Z,88.56
2019-01-26T06:51:39.859Z,88.04
2019-01-26T06:52:39.851Z,88.14
2019-01-26T06:53:39.863Z,88.04
2019-01-26T06:54:39.826Z,88.24
2019-01-26T06:55:39.816Z,88.45
2019-01-26T06:56:39.802Z,88.14
2019-01-26T06:57:39.794Z,88.24
2019-01-26T06:58:39.847Z,88.45
2019-01-26T06:59:39.769Z,87.73
2019-01-26T07:00:39.762Z,87.83
2019-01-26T07:01:39.749Z,88.04
2019-01-26T07:02:39.738Z,87.73
2019-01-26T07:03:39.753Z,87.93
2019-01-26T07:04:39.714Z,88.56
2019-01-26T07:05:39.712Z,87.73
2019-01-26T07:06:39.693Z,87.63
2019-01-26T07:07:39.685Z,87.93
2019-01-26T07:08:39.694Z,87.73
2019-01-26T07:09:39.660Z,87.83
2019-01-26T07:10:39.648Z,88.04
2019-01-26T07:11:39.638Z,88.14
2019-01-26T07:12:39.626Z,87.83
2019-01-26T07:13:39.640Z,87.93
2019-01-26T07:14:39.603Z,88.04
2019-01-26T07:15:39.592Z,87.90
2019-01-26T07:16:39.605Z,88.35
2019-01-26T07:17:39.569Z,87.83
2019-01-26T07:18:39.586Z,87.93
2019-01-26T07:19:39.549Z,88.04
2019-01-26T07:20:39.543Z,87.69
2019-01-26T07:21:39.527Z,87.83
2019-01-26T07:22:39.514Z,87.73
2019-01-26T07:23:39.528Z,87.79
2019-01-26T07:24:39.493Z,87.99
2019-01-26T07:25:39.481Z,88.04
2019-01-26T07:26:39.474Z,88.04
2019-01-26T07:27:39.459Z,87.63
2019-01-26T07:28:39.474Z,87.63
2019-01-26T07:29:39.438Z,87.90
2019-01-26T07:30:39.427Z,87.73
2019-01-26T07:31:39.414Z,87.21
2019-01-26T07:32:39.402Z,87.79
2019-01-26T07:33:39.417Z,87.99
2019-01-26T07:34:39.380Z,87.59
2019-01-26T07:35:39.372Z,87.59
2019-01-26T07:36:39.359Z,87.79
2019-01-26T07:37:39.347Z,87.79
2019-01-26T07:38:39.361Z,87.69
2019-01-26T07:39:39.325Z,87.38
2019-01-26T07:40:39.314Z,87.59
2019-01-26T07:41:39.303Z,87.79
2019-01-26T07:42:39.296Z,87.48
2019-01-26T07:43:39.304Z,87.48
2019-01-26T07:44:39.270Z,87.48
2019-01-26T07:45:39.259Z,87.07
2019-01-26T07:46:39.246Z,87.79
2019-01-26T07:47:39.238Z,87.17
2019-01-26T07:48:39.249Z,86.87
2019-01-26T07:49:39.213Z,86.87
2019-01-26T07:50:39.205Z,86.45
2019-01-26T07:51:39.200Z,86.76
2019-01-26T07:52:39.182Z,86.72
2019-01-26T07:53:39.197Z,86.76
2019-01-26T07:54:39.158Z,86.45
2019-01-26T07:55:39.146Z,86.52
2019-01-26T07:56:39.137Z,86.61
2019-01-26T07:57:39.125Z,86.04
2019-01-26T07:58:39.135Z,86.04
2019-01-26T07:59:39.127Z,85.83
2019-01-26T08:00:39.098Z,85.79
2019-01-26T08:01:39.081Z,85.89
2019-01-26T08:02:39.104Z,86.21
2019-01-26T08:03:39.059Z,85.79
2019-01-26T08:04:39.124Z,85.94
2019-01-26T08:05:39.039Z,86.00
2019-01-26T08:06:39.025Z,86.61
2019-01-26T08:07:39.014Z,85.89
2019-01-26T08:08:39.015Z,85.94
2019-01-26T08:09:39.018Z,85.22
2019-01-26T08:10:38.995Z,85.83
2019-01-26T08:11:38.972Z,84.74
2019-01-26T08:12:38.958Z,84.74
2019-01-26T08:13:38.949Z,84.84
2019-01-26T08:14:38.964Z,85.25
2019-01-26T08:15:38.924Z,85.87
2019-01-26T08:16:38.915Z,85.77
2019-01-26T08:17:38.902Z,85.81
2019-01-26T08:18:38.894Z,84.67
2019-01-26T08:19:40.077Z,84.27
2019-01-26T08:20:38.870Z,84.41
2019-01-26T08:21:38.861Z,85.60
2019-01-26T08:22:38.849Z,85.23
2019-01-26T08:23:38.836Z,85.71
2019-01-26T08:24:38.851Z,85.13
2019-01-26T08:25:38.814Z,86.16
2019-01-26T08:26:38.803Z,86.16
2019-01-26T08:27:38.791Z,86.16
2019-01-26T08:28:38.781Z,85.85
2019-01-26T08:29:38.793Z,85.58
2019-01-26T08:30:38.758Z,85.68
2019-01-26T08:31:38.749Z,85.58
2019-01-26T08:32:38.736Z,86.05
2019-01-26T08:33:38.728Z,86.05
2019-01-26T08:34:38.744Z,86.20
2019-01-26T08:35:38.701Z,85.58
2019-01-26T08:36:38.690Z,85.68
2019-01-26T08:37:38.682Z,86.10
2019-01-26T08:38:38.669Z,86.10
2019-01-26T08:39:38.685Z,85.89
2019-01-26T08:40:38.647Z,85.99
2019-01-26T08:41:38.636Z,86.10
2019-01-26T08:42:38.623Z,85.89
2019-01-26T08:43:38.614Z,85.99
2019-01-26T08:44:38.627Z,85.89
2019-01-26T08:45:38.591Z,86.10
2019-01-26T08:46:38.579Z,86.41
2019-01-26T08:47:38.569Z,86.51
2019-01-26T08:48:38.557Z,87.02
2019-01-26T08:49:38.571Z,86.10
2019-01-26T08:50:38.536Z,85.89
2019-01-26T08:51:38.525Z,86.71
2019-01-26T08:52:38.513Z,86.30
2019-01-26T08:53:38.503Z,86.61
2019-01-26T08:54:38.516Z,86.51
2019-01-26T08:55:38.484Z,86.61
2019-01-26T08:56:38.469Z,86.71
2019-01-26T08:57:38.459Z,86.41
2019-01-26T08:58:38.450Z,86.61
2019-01-26T08:59:38.465Z,86.20
2019-01-26T09:00:38.424Z,86.57
2019-01-26T09:01:38.416Z,87.08
2019-01-26T09:02:38.402Z,86.98
2019-01-26T09:03:38.391Z,86.68
2019-01-26T09:04:38.405Z,86.36
2019-01-26T09:05:38.370Z,86.78
2019-01-26T09:06:38.359Z,86.10
2019-01-26T09:07:38.354Z,86.51
2019-01-26T09:08:38.337Z,86.05
2019-01-26T09:09:38.350Z,86.05
2019-01-26T09:10:38.317Z,86.78
2019-01-26T09:11:38.313Z,86.57
2019-01-26T09:12:38.294Z,86.47
2019-01-26T09:13:38.281Z,86.57
2019-01-26T09:14:38.295Z,87.19
2019-01-26T09:15:38.258Z,86.57
2019-01-26T09:16:38.249Z,86.16
2019-01-26T09:17:38.236Z,86.88
2019-01-26T09:18:38.883Z,86.57
2019-01-26T09:19:38.327Z,86.36
2019-01-26T09:20:38.202Z,86.57
2019-01-26T09:21:38.193Z,86.63
2019-01-26T09:22:38.181Z,86.12
2019-01-26T09:23:38.170Z,86.32
2019-01-26T09:24:38.183Z,86.43
2019-01-26T09:25:38.152Z,86.43
2019-01-26T09:26:38.136Z,86.32
2019-01-26T09:27:38.126Z,86.02
2019-01-26T09:28:38.116Z,86.12
2019-01-26T09:29:38.128Z,86.02
2019-01-26T09:30:38.092Z,85.81
2019-01-26T09:31:38.082Z,86.08
2019-01-26T09:32:38.071Z,86.60
2019-01-26T09:33:38.061Z,86.39
2019-01-26T09:34:38.074Z,86.39
2019-01-26T09:35:38.037Z,87.42
2019-01-26T09:36:38.026Z,87.90
2019-01-26T09:37:38.014Z,87.59
2019-01-26T09:38:38.003Z,87.90
2019-01-26T09:39:37.993Z,87.09
2019-01-26T09:40:38.006Z,86.58
2019-01-26T09:41:37.970Z,86.47
2019-01-26T09:42:37.959Z,85.71
2019-01-26T09:43:37.949Z,85.86
2019-01-26T09:44:37.962Z,85.71
2019-01-26T09:45:37.925Z,84.89
2019-01-26T09:46:37.917Z,85.61
2019-01-26T09:47:37.903Z,84.64
2019-01-26T09:48:37.894Z,84.13
2019-01-26T09:49:37.885Z,83.72
2019-01-26T09:50:37.897Z,83.41
2019-01-26T09:51:37.861Z,82.79
2019-01-26T09:52:37.850Z,83.99
2019-01-26T09:53:37.837Z,83.17
2019-01-26T09:54:37.832Z,82.96
2019-01-26T09:55:37.840Z,82.34
2019-01-26T09:56:37.804Z,82.45
2019-01-26T09:57:37.792Z,82.45
2019-01-26T09:58:37.783Z,82.45
2019-01-26T09:59:37.772Z,82.55
2019-01-26T10:00:37.785Z,81.73
2019-01-26T10:01:37.752Z,81.32
2019-01-26T10:02:37.737Z,81.42
2019-01-26T10:03:37.727Z,81.93
2019-01-26T10:04:37.717Z,81.21
2019-01-26T10:05:37.729Z,81.28
2019-01-26T10:06:37.692Z,81.48
2019-01-26T10:07:37.682Z,81.07
2019-01-26T10:08:37.671Z,81.18
2019-01-26T10:09:37.659Z,80.87
2019-01-26T10:10:37.673Z,80.97
2019-01-26T10:11:37.638Z,81.48
2019-01-26T10:12:37.626Z,81.07
2019-01-26T10:13:37.616Z,80.66
2019-01-26T10:14:37.605Z,80.97
2019-01-26T10:15:37.617Z,80.87
2019-01-26T10:16:37.583Z,80.77
2019-01-26T10:17:37.574Z,81.07
2019-01-26T10:18:37.559Z,81.18
2019-01-26T10:19:37.548Z,80.46
2019-01-26T10:20:37.564Z,80.25
2019-01-26T10:21:37.525Z,80.77
2019-01-26T10:22:37.514Z,80.87
2019-01-26T10:23:37.505Z,80.93
2019-01-26T10:24:37.492Z,80.93
2019-01-26T10:25:37.505Z,80.83
2019-01-26T10:26:37.470Z,80.42
2019-01-26T10:27:37.459Z,79.91
2019-01-26T10:28:37.448Z,80.01
2019-01-26T10:29:37.438Z,79.77
2019-01-26T10:30:37.452Z,79.25
2019-01-26T10:31:37.416Z,79.87
2019-01-26T10:32:37.405Z,79.49
2019-01-26T10:33:37.393Z,79.25
2019-01-26T10:34:37.384Z,79.25
2019-01-26T10:35:37.394Z,79.36
2019-01-26T10:36:37.359Z,79.56
2019-01-26T10:37:37.349Z,79.25
2019-01-26T10:38:37.338Z,79.36
2019-01-26T10:39:37.325Z,79.25
2019-01-26T10:40:37.339Z,79.25
2019-01-26T10:41:37.303Z,79.83
2019-01-26T10:42:37.292Z,79.52
2019-01-26T10:43:37.281Z,79.32
2019-01-26T10:44:37.271Z,78.94
2019-01-26T10:45:37.295Z,79.63
2019-01-26T10:46:37.253Z,78.85
2019-01-26T10:47:37.236Z,79.15
2019-01-26T10:48:37.225Z,79.66
2019-01-26T10:49:37.215Z,79.56
2019-01-26T10:50:37.230Z,79.66
2019-01-26T10:51:37.192Z,79.56
2019-01-26T10:52:37.181Z,80.18
2019-01-26T10:53:37.171Z,79.25
2019-01-26T10:54:37.158Z,79.87
2019-01-26T10:55:37.172Z,79.25
2019-01-26T10:56:37.135Z,79.66
2019-01-26T10:57:37.126Z,79.56
2019-01-26T10:58:37.114Z,80.38
2019-01-26T10:59:37.102Z,80.49
2019-01-26T11:00:37.115Z,79.77
2019-01-26T11:01:37.080Z,80.28
2019-01-26T11:02:37.075Z,79.25
2019-01-26T11:03:37.058Z,79.25
2019-01-26T11:04:37.049Z,79.25
2019-01-26T11:05:37.058Z,79.60
2019-01-26T11:06:37.026Z,79.08
2019-01-26T11:07:37.013Z,79.46
2019-01-26T11:08:37.002Z,79.97
2019-01-26T11:09:36.992Z,79.56
2019-01-26T11:10:37.004Z,79.56
2019-01-26T11:11:36.971Z,79.19
2019-01-26T11:12:36.958Z,79.19
2019-01-26T11:13:36.948Z,79.29
2019-01-26T11:14:36.935Z,79.19
2019-01-26T11:15:36.948Z,79.49
2019-01-26T11:16:36.914Z,79.05
2019-01-26T11:17:36.904Z,79.05
2019-01-26T11:18:36.891Z,78.98
2019-01-26T11:19:36.879Z,79.25
2019-01-26T11:20:36.870Z,79.05
2019-01-26T11:21:36.882Z,79.29
2019-01-26T11:22:36.847Z,79.29
2019-01-26T11:23:36.835Z,79.29
2019-01-26T11:24:36.825Z,79.25
2019-01-26T11:25:36.844Z,78.36
2019-01-26T11:26:36.802Z,79.19
2019-01-26T11:27:36.790Z,79.05
2019-01-26T11:28:36.779Z,78.53
2019-01-26T11:29:36.770Z,79.15
2019-01-26T11:30:36.759Z,79.25
2019-01-26T11:31:36.773Z,79.46
2019-01-26T11:32:36.735Z,78.88
2019-01-26T11:33:36.724Z,79.15
2019-01-26T11:34:36.712Z,79.05
2019-01-26T11:35:36.702Z,79.25
2019-01-26T11:36:36.714Z,79.39
2019-01-26T11:37:36.679Z,78.33
2019-01-26T11:38:36.668Z,78.98
2019-01-26T11:39:36.657Z,79.29
2019-01-26T11:40:36.648Z,79.05
2019-01-26T11:41:36.659Z,79.19
2019-01-26T11:42:36.624Z,79.19
2019-01-26T11:43:36.612Z,79.08
2019-01-26T11:44:36.601Z,79.39
2019-01-26T11:45:36.590Z,79.05
2019-01-26T11:46:36.601Z,78.85
2019-01-26T11:47:36.566Z,79.15
2019-01-26T11:48:36.559Z,78.43
2019-01-26T11:49:36.545Z,78.64
2019-01-26T11:50:36.534Z,77.81
2019-01-26T11:51:36.547Z,78.02
2019-01-26T11:52:36.512Z,77.61
2019-01-26T11:53:36.501Z,77.61
2019-01-26T11:54:36.489Z,77.61
2019-01-26T11:55:36.477Z,78.53
2019-01-26T11:56:36.495Z,77.10
2019-01-26T11:57:36.460Z,77.61
2019-01-26T11:58:36.447Z,78.43
2019-01-26T11:59:36.433Z,78.12
2019-01-26T12:00:36.423Z,77.20
2019-01-26T12:01:36.438Z,77.40
2019-01-26T12:02:36.404Z,78.43
2019-01-26T12:03:36.393Z,78.64
2019-01-26T12:04:36.377Z,78.33
2019-01-26T12:05:36.367Z,78.02
2019-01-26T12:06:36.381Z,77.71
2019-01-26T12:07:36.345Z,77.61
2019-01-26T12:08:36.333Z,77.17
2019-01-26T12:09:36.332Z,77.88
2019-01-26T12:10:36.313Z,77.98
2019-01-26T12:11:36.325Z,77.20
2019-01-26T12:12:36.288Z,77.47
2019-01-26T12:13:36.278Z,77.81
2019-01-26T12:14:36.266Z,77.61
2019-01-26T12:15:36.255Z,77.88
2019-01-26T12:16:36.270Z,77.98
2019-01-26T12:17:36.627Z,78.09
2019-01-26T12:18:36.221Z,77.47
2019-01-26T12:19:36.211Z,77.06
2019-01-26T12:20:36.200Z,76.24
2019-01-26T12:21:36.214Z,76.96
2019-01-26T12:22:36.184Z,77.06
2019-01-26T12:23:36.166Z,77.37
2019-01-26T12:24:36.156Z,76.86
2019-01-26T12:25:36.145Z,76.75
2019-01-26T12:26:36.158Z,77.06
2019-01-26T12:27:36.121Z,76.96
2019-01-26T12:28:36.111Z,76.96
2019-01-26T12:29:36.100Z,77.06
2019-01-26T12:30:36.089Z,77.00
2019-01-26T12:31:36.100Z,77.78
2019-01-26T12:32:36.065Z,77.06
2019-01-26T12:33:36.054Z,77.10
2019-01-26T12:34:36.044Z,77.10
2019-01-26T12:35:36.035Z,77.51
2019-01-26T12:36:36.046Z,77.20
2019-01-26T12:37:36.010Z,76.68
2019-01-26T12:38:35.998Z,76.89
2019-01-26T12:39:35.992Z,77.20
2019-01-26T12:40:35.977Z,77.10
2019-01-26T12:41:35.991Z,77.81
2019-01-26T12:42:35.955Z,78.02
2019-01-26T12:43:35.943Z,77.40
2019-01-26T12:44:35.932Z,77.61
2019-01-26T12:45:35.922Z,77.10
2019-01-26T12:46:35.934Z,77.00
2019-01-26T12:47:35.902Z,77.30
2019-01-26T12:48:35.889Z,77.30
2019-01-26T12:49:35.876Z,77.20
2019-01-26T12:50:35.865Z,77.44
2019-01-26T12:51:35.879Z,75.76
2019-01-26T12:52:35.844Z,76.79