createdAt,value
2022-08-24T00:02:21.252Z,19.80
2022-08-24T00:07:27.396Z,19.50
2022-08-24T00:12:31.593Z,19.80
2022-08-24T00:17:34.978Z,19.20
2022-08-24T00:22:39.145Z,18.50
2022-08-24T00:27:42.451Z,18.00
2022-08-24T00:32:47.060Z,18.40
2022-08-24T00:37:51.896Z,18.10
2022-08-24T00:42:56.601Z,18.30
2022-08-24T00:48:03.595Z,16.40
2022-08-24T00:53:13.717Z,18.50
2022-08-24T00:58:22.219Z,17.50
2022-08-24T01:03:28.057Z,17.20
2022-08-24T01:08:31.074Z,16.90
2022-08-24T01:13:35.028Z,15.60
2022-08-24T01:18:51.695Z,16.50
2022-08-24T01:24:00.869Z,16.80
2022-08-24T01:29:11.751Z,16.80
2022-08-24T01:34:14.963Z,15.30
2022-08-24T01:39:29.387Z,16.00
2022-08-24T01:44:35.012Z,16.50
2022-08-24T01:49:41.781Z,16.60
2022-08-24T01:54:45.928Z,16.10
2022-08-24T01:59:48.969Z,15.30
2022-08-24T02:04:52.152Z,14.40
2022-08-24T02:09:55.469Z,19.60
2022-08-24T02:15:01.038Z,18.50
2022-08-24T02:20:05.580Z,15.30
2022-08-24T02:25:08.847Z,13.80
2022-08-24T02:30:18.014Z,13.10
2022-08-24T02:35:22.564Z,13.20
2022-08-24T02:40:25.949Z,12.80
2022-08-24T02:45:29.254Z,12.50
2022-08-24T02:50:32.278Z,11.80
2022-08-24T02:55:36.488Z,12.00
2022-08-24T03:00:40.768Z,12.20
2022-08-24T03:05:43.742Z,12.50
2022-08-24T03:10:46.638Z,13.60
2022-08-24T03:15:50.084Z,11.70
2022-08-24T03:20:57.962Z,12.00
2022-08-24T03:26:02.250Z,13.50
2022-08-24T03:31:06.023Z,13.10
2022-08-24T03:36:13.949Z,12.90
2022-08-24T03:41:17.787Z,11.70
2022-08-24T03:46:27.378Z,11.50
2022-08-24T03:51:30.793Z,12.60
2022-08-24T03:56:34.333Z,12.90
2022-08-24T04:01:38.621Z,13.20
2022-08-24T04:06:44.615Z,12.30
2022-08-24T04:11:47.909Z,12.00
2022-08-24T04:16:57.581Z,12.40
2022-08-24T04:22:05.997Z,13.80
2022-08-24T04:27:09.087Z,14.30
2022-08-24T04:32:15.725Z,14.60
2022-08-24T04:42:31.723Z,15.20
2022-08-24T04:47:37.213Z,15.50
2022-08-24T04:52:40.540Z,16.40
2022-08-24T04:57:43.681Z,15.10
2022-08-24T05:02:47.202Z,14.90
2022-08-24T05:07:53.470Z,15.10
2022-08-24T05:12:59.673Z,15.90
2022-08-24T05:18:03.205Z,16.40
2022-08-24T05:23:06.259Z,14.70
2022-08-24T05:28:09.804Z,13.40
2022-08-24T05:33:14.036Z,13.90
2022-08-24T05:38:16.988Z,14.60
2022-08-24T05:43:19.856Z,14.80
2022-08-24T05:48:24.024Z,13.60
2022-08-24T05:53:36.662Z,14.20
2022-08-24T05:58:40.834Z,13.30
2022-08-24T06:03:44.777Z,14.20
2022-08-24T06:08:52.072Z,13.90
2022-08-24T06:13:59.930Z,12.70
2022-08-24T06:19:06.222Z,12.40
2022-08-24T06:24:09.795Z,12.40
2022-08-24T06:29:13.034Z,13.60
2022-08-24T06:34:20.259Z,13.80
2022-08-24T06:39:24.230Z,13.80
2022-08-24T06:44:29.759Z,12.60
2022-08-24T06:49:39.859Z,13.00
2022-08-24T06:54:43.230Z,11.90
2022-08-24T06:59:46.469Z,13.60
2022-08-24T07:04:49.878Z,11.40
2022-08-24T07:10:11.651Z,12.90
2022-08-24T07:15:16.306Z,12.40
2022-08-24T07:20:22.057Z,12.70
2022-08-24T07:25:46.201Z,12.00
2022-08-24T07:30:52.330Z,12.30
2022-08-24T07:35:56.272Z,12.80
2022-08-24T07:41:38.214Z,12.70
2022-08-24T07:46:24.092Z,12.70
2022-08-24T07:51:27.548Z,11.70
2022-08-24T07:56:31.923Z,12.00
2022-08-24T08:01:37.749Z,11.10
2022-08-24T08:06:44.056Z,12.00
2022-08-24T08:11:47.188Z,11.90
2022-08-24T08:16:50.496Z,14.10
2022-08-24T08:22:12.945Z,15.80
2022-08-24T08:27:38.764Z,14.30
2022-08-24T08:32:41.848Z,13.50
2022-08-24T08:37:45.015Z,14.70
2022-08-24T08:43:10.638Z,14.40
2022-08-24T08:48:40.009Z,14.30
2022-08-24T08:54:20.928Z,11.00
2022-08-24T08:59:50.137Z,11.40
2022-08-24T09:05:00.356Z,11.00
2022-08-24T09:10:32.248Z,11.00
2022-08-24T09:15:38.142Z,11.90
2022-08-24T09:21:09.390Z,9.60
2022-08-24T09:26:29.955Z,13.20
2022-08-24T09:32:01.006Z,15.20
2022-08-24T09:37:09.986Z,13.00
2022-08-24T09:42:25.678Z,11.20
2022-08-24T09:47:56.592Z,11.50
2022-08-24T09:53:30.212Z,10.40
2022-08-24T09:58:50.586Z,11.20
2022-08-24T10:04:14.813Z,10.60
2022-08-24T10:09:39.153Z,11.90
2022-08-24T10:15:09.883Z,10.80
2022-08-24T10:20:35.777Z,10.90
2022-08-24T10:25:57.499Z,10.50
2022-08-24T10:31:12.467Z,10.80
2022-08-24T10:42:11.499Z,10.70
2022-08-24T10:47:29.219Z,10.70
2022-08-24T10:52:54.164Z,8.90
2022-08-24T10:58:15.701Z,9.60
2022-08-24T11:03:27.660Z,10.90
2022-08-24T11:08:35.207Z,9.80
2022-08-24T11:13:52.500Z,9.20
2022-08-24T11:18:57.940Z,9.40
2022-08-24T11:24:07.205Z,9.80
2022-08-24T11:29:10.126Z,9.20
2022-08-24T11:34:33.742Z,9.70
2022-08-24T11:39:38.002Z,10.60
2022-08-24T11:44:51.039Z,8.60
2022-08-24T11:50:19.853Z,9.10
2022-08-24T11:55:32.410Z,9.10
2022-08-24T12:00:55.459Z,7.50
2022-08-24T12:06:33.939Z,9.00
2022-08-24T12:12:04.201Z,8.00
2022-08-24T12:17:23.268Z,8.60
2022-08-24T12:22:28.516Z,7.70
2022-08-24T12:27:37.848Z,7.70
2022-08-24T12:33:00.925Z,7.80
2022-08-24T12:38:25.732Z,7.30
2022-08-24T12:43:38.108Z,7.80
2022-08-24T12:48:43.920Z,7.50
2022-08-24T12:54:08.314Z,7.10
2022-08-24T12:59:26.268Z,7.60
2022-08-24T13:04:51.233Z,7.50
2022-08-24T13:09:57.137Z,7.60
2022-08-24T13:15:28.618Z,8.20
2022-08-24T13:20:37.459Z,7.00
2022-08-24T13:26:01.411Z,8.40
2022-08-24T13:31:22.383Z,7.80
2022-08-24T13:36:31.186Z,7.00
2022-08-24T13:41:55.662Z,8.50
2022-08-24T13:47:07.768Z,7.80
2022-08-24T13:52:22.526Z,8.90
2022-08-24T13:57:37.072Z,8.80
2022-08-24T14:03:12.261Z,9.00
2022-08-24T14:08:59.635Z,9.50
2022-08-24T14:14:03.426Z,7.80
2022-08-24T14:19:24.674Z,8.00
2022-08-24T14:24:46.291Z,11.60
2022-08-24T14:29:49.782Z,8.50
2022-08-24T14:35:16.120Z,8.40
2022-08-24T14:40:38.124Z,8.50
2022-08-24T14:45:56.449Z,8.60
2022-08-24T14:51:05.491Z,9.80
2022-08-24T14:56:08.493Z,11.30
2022-08-24T15:01:39.025Z,10.90
2022-08-24T15:06:58.893Z,11.30
2022-08-24T15:12:20.711Z,10.90
2022-08-24T15:17:48.286Z,10.80
2022-08-24T15:23:04.251Z,12.40
2022-08-24T15:28:14.985Z,12.70
2022-08-24T15:33:19.809Z,13.80
2022-08-24T15:38:31.643Z,12.40
2022-08-24T15:43:39.353Z,12.40
2022-08-24T15:48:47.940Z,11.10
2022-08-24T15:53:51.077Z,6.10
2022-08-24T15:58:54.147Z,4.80
2022-08-24T16:04:00.847Z,3.30
2022-08-24T16:09:22.474Z,3.20
2022-08-24T16:14:34.020Z,3.10
2022-08-24T16:19:38.368Z,3.40
2022-08-24T16:24:42.346Z,3.40
2022-08-24T16:29:50.305Z,3.20
2022-08-24T16:35:15.253Z,3.60
2022-08-24T16:40:19.362Z,3.20
2022-08-24T16:45:23.717Z,3.40
2022-08-24T16:50:27.198Z,4.50
2022-08-24T16:55:30.611Z,3.70
2022-08-24T17:00:33.798Z,3.60
2022-08-24T17:05:38.163Z,4.10
2022-08-24T17:10:43.999Z,3.90
2022-08-24T17:20:56.441Z,3.20
2022-08-24T17:26:00.276Z,3.90
2022-08-24T17:31:03.466Z,3.40
2022-08-24T17:36:07.770Z,3.20
2022-08-24T17:41:18.621Z,3.70
2022-08-24T17:46:22.585Z,4.40
2022-08-24T17:51:25.607Z,3.10
2022-08-24T17:56:32.557Z,3.20
2022-08-24T18:01:38.509Z,3.90
2022-08-24T18:06:41.377Z,3.80
2022-08-24T18:11:44.392Z,3.70
2022-08-24T18:16:50.181Z,3.90
2022-08-24T18:21:57.429Z,3.10
2022-08-24T18:27:10.784Z,2.90
2022-08-24T18:32:14.162Z,2.90
2022-08-24T18:37:17.468Z,3.50
2022-08-24T18:42:27.471Z,2.90
2022-08-24T18:47:30.602Z,3.20
2022-08-24T18:52:35.041Z,2.80
2022-08-24T18:57:37.965Z,3.30
2022-08-24T19:02:41.956Z,2.80
2022-08-24T19:07:48.937Z,3.20
2022-08-24T19:12:57.861Z,3.40
2022-08-24T19:18:00.959Z,3.50
2022-08-24T19:23:10.920Z,3.00
2022-08-24T19:28:14.206Z,2.60
2022-08-24T19:33:27.162Z,3.50
2022-08-24T19:38:30.667Z,3.00
2022-08-24T19:43:33.661Z,2.90
2022-08-24T19:48:39.808Z,3.10
2022-08-24T19:53:43.182Z,3.10
2022-08-24T19:58:52.104Z,3.60
2022-08-24T20:03:55.092Z,3.80
2022-08-24T20:08:58.941Z,3.40
2022-08-24T20:14:02.870Z,3.60
2022-08-24T20:19:06.289Z,3.90
2022-08-24T20:24:11.448Z,3.50
2022-08-24T20:29:14.426Z,3.70
2022-08-24T20:34:19.156Z,3.40
2022-08-24T20:39:25.429Z,3.60
2022-08-24T20:44:28.313Z,3.30
2022-08-24T20:49:32.896Z,3.50
2022-08-24T20:54:39.620Z,3.90
2022-08-24T20:59:43.194Z,3.30
2022-08-24T21:04:46.112Z,3.60
2022-08-24T21:09:49.080Z,3.90
2022-08-24T21:14:56.265Z,3.50
2022-08-24T21:19:59.522Z,3.70
2022-08-24T21:25:06.915Z,3.60
2022-08-24T21:30:13.117Z,3.60
2022-08-24T21:35:16.127Z,3.70
2022-08-24T21:40:20.345Z,3.70
2022-08-24T21:45:24.210Z,3.40
2022-08-24T21:50:27.106Z,3.20
2022-08-24T21:55:30.019Z,4.30
2022-08-24T22:00:35.300Z,3.60
2022-08-24T22:05:38.281Z,3.20
2022-08-24T22:10:41.580Z,4.70
2022-08-24T22:15:45.081Z,4.20
2022-08-24T22:20:48.132Z,3.90
2022-08-24T22:25:53.571Z,3.80
2022-08-24T22:30:56.807Z,3.90
2022-08-24T22:35:59.693Z,3.00
2022-08-24T22:41:02.815Z,3.40
2022-08-24T22:46:05.674Z,3.30
2022-08-24T22:51:10.454Z,3.60
2022-08-24T22:56:25.036Z,4.20
2022-08-24T23:01:32.796Z,3.70
2022-08-24T23:06:35.825Z,3.80
2022-08-24T23:11:40.186Z,4.00
2022-08-24T23:16:45.132Z,4.10
2022-08-24T23:21:48.070Z,4.00
2022-08-24T23:26:51.352Z,3.70
2022-08-24T23:31:54.534Z,3.90
2022-08-24T23:36:57.448Z,3.60
2022-08-24T23:42:01.139Z,3.90
2022-08-24T23:47:04.338Z,4.30
2022-08-24T23:52:07.409Z,3.70
2022-08-24T23:57:10.484Z,3.70
