createdAt,value
2022-11-07T04:01:35.523Z,99877.88
2022-11-07T04:04:03.947Z,99880.34
2022-11-07T04:06:32.356Z,99876.88
2022-11-07T04:09:00.679Z,99887.28
2022-11-07T04:11:46.712Z,99883.84
2022-11-07T04:14:32.392Z,99886.53
2022-11-07T04:17:20.652Z,99890.00
2022-11-07T04:19:50.155Z,99889.13
2022-11-07T04:22:19.744Z,99890.81
2022-11-07T04:24:48.184Z,99893.28
2022-11-07T04:27:35.900Z,99899.38
2022-11-07T04:30:19.970Z,99901.81
2022-11-07T04:32:52.255Z,99900.94
2022-11-07T04:35:22.050Z,99909.47
2022-11-07T04:37:51.062Z,99902.53
2022-11-07T04:40:19.988Z,99906.81
2022-11-07T04:42:49.205Z,99905.97
2022-11-07T04:45:18.586Z,99905.97
2022-11-07T04:47:47.376Z,99898.94
2022-11-07T04:50:20.490Z,99904.03
2022-11-07T04:52:50.122Z,99887.66
2022-11-07T04:55:24.309Z,99896.97
2022-11-07T04:57:52.990Z,99891.09
2022-11-07T05:00:22.454Z,99893.56
2022-11-07T05:02:51.999Z,99897.00
2022-11-07T05:05:21.831Z,99907.28
2022-11-07T05:07:50.264Z,99898.59
2022-11-07T05:10:23.218Z,99904.72
2022-11-07T05:12:51.995Z,99896.91
2022-11-07T05:15:20.538Z,99906.38
2022-11-07T05:17:48.920Z,99901.09
2022-11-07T05:20:33.207Z,99904.53
2022-11-07T05:23:13.528Z,99900.25
2022-11-07T05:25:43.910Z,99903.53
2022-11-07T05:28:13.225Z,99895.59
2022-11-07T05:30:43.306Z,99898.97
2022-11-07T05:33:13.814Z,99899.84
2022-11-07T05:35:44.261Z,99904.16
2022-11-07T05:38:13.160Z,99903.25
2022-11-07T05:40:42.936Z,99908.41
2022-11-07T05:43:14.399Z,99906.53
2022-11-07T05:45:43.140Z,99891.75
2022-11-07T05:48:14.037Z,99894.44
2022-11-07T05:50:43.755Z,99891.81
2022-11-07T05:53:12.360Z,99899.53
2022-11-07T05:55:40.935Z,99907.25
2022-11-07T05:58:11.230Z,99906.34
2022-11-07T06:00:39.734Z,99916.78
2022-11-07T06:03:09.031Z,99904.66
2022-11-07T06:05:39.433Z,99906.47
2022-11-07T06:08:12.204Z,99916.78
2022-11-07T06:10:42.380Z,99924.53
2022-11-07T06:13:14.403Z,99924.47
2022-11-07T06:15:44.510Z,99923.56
2022-11-07T06:18:17.532Z,99916.56
2022-11-07T06:20:46.110Z,99922.66
2022-11-07T06:23:16.396Z,99926.94
2022-11-07T06:25:45.080Z,99920.91
2022-11-07T06:28:15.287Z,99923.47
2022-11-07T06:30:44.339Z,99924.34
2022-11-07T06:33:15.884Z,99923.47
2022-11-07T06:35:45.042Z,99938.97
2022-11-07T06:38:16.256Z,99934.63
2022-11-07T06:40:45.469Z,99938.13
2022-11-07T06:43:16.445Z,99937.28
2022-11-07T06:45:47.110Z,99933.75
2022-11-07T06:48:15.764Z,99944.09
2022-11-07T06:50:44.304Z,99951.00
2022-11-07T06:53:15.626Z,99949.19
2022-11-07T06:55:44.328Z,99951.84
2022-11-07T06:58:12.840Z,99962.16
2022-11-07T07:00:41.339Z,99956.06
2022-11-07T07:03:11.163Z,99967.25
2022-11-07T07:05:40.077Z,99963.75
2022-11-07T07:08:09.527Z,99972.38
2022-11-07T07:10:42.707Z,99973.22
2022-11-07T07:13:11.719Z,99974.03
2022-11-07T07:15:50.269Z,99981.81
2022-11-07T07:18:20.197Z,99983.53
2022-11-07T07:20:49.210Z,99974.88
2022-11-07T07:23:18.290Z,99982.63
2022-11-07T07:25:49.364Z,99980.88
2022-11-07T07:28:17.867Z,99982.59
2022-11-07T07:30:51.624Z,99974.81
2022-11-07T07:33:20.671Z,99989.53
2022-11-07T07:35:49.247Z,99986.94
2022-11-07T07:38:17.554Z,99988.59
2022-11-07T07:40:47.397Z,99998.03
2022-11-07T07:43:16.176Z,99994.56
2022-11-07T07:45:45.141Z,99988.47
2022-11-07T07:48:13.603Z,99997.91
2022-11-07T07:50:41.977Z,99997.81
2022-11-07T07:53:10.471Z,99998.66
2022-11-07T07:55:38.915Z,100008.06
2022-11-07T07:58:08.592Z,100000.44
2022-11-07T08:00:37.135Z,100002.09
2022-11-07T08:03:07.811Z,100008.97
2022-11-07T08:05:37.834Z,100007.19
2022-11-07T08:08:08.634Z,100005.41
2022-11-07T08:10:42.489Z,100011.28
2022-11-07T08:13:13.080Z,100006.13
2022-11-07T08:15:41.854Z,100010.44
2022-11-07T08:18:10.241Z,100010.28
2022-11-07T08:20:38.700Z,100012.69
2022-11-07T08:23:14.820Z,100016.06
2022-11-07T08:25:51.169Z,100014.25
2022-11-07T08:28:22.556Z,100020.28
2022-11-07T08:30:58.879Z,100016.72
2022-11-07T08:33:27.658Z,100021.84
2022-11-07T08:35:56.931Z,100027.13
2022-11-07T08:38:25.595Z,100014.16
2022-11-07T08:40:54.412Z,100017.56
2022-11-07T08:43:24.296Z,100020.06
2022-11-07T08:45:54.940Z,100014.69
2022-11-07T08:48:24.574Z,100016.22
2022-11-07T08:50:54.593Z,100015.25
2022-11-07T08:53:23.560Z,100011.66
2022-11-07T08:55:51.900Z,100008.25
2022-11-07T08:58:24.683Z,100010.78
2022-11-07T09:00:57.170Z,100010.66
2022-11-07T09:06:14.553Z,100023.22
2022-11-07T09:08:42.916Z,100027.50
2022-11-07T09:11:11.569Z,100019.69
2022-11-07T09:13:40.009Z,100030.88
2022-11-07T09:16:10.793Z,100024.81
2022-11-07T09:18:39.439Z,100016.78
2022-11-07T09:21:08.017Z,100000.47
2022-11-07T09:23:36.392Z,100020.28
2022-11-07T09:26:05.096Z,100016.00
2022-11-07T09:28:33.656Z,100022.28
2022-11-07T09:31:04.861Z,100010.19
2022-11-07T09:33:34.617Z,100016.41
2022-11-07T09:36:05.168Z,100030.88
2022-11-07T09:38:33.648Z,100018.53
2022-11-07T09:41:08.764Z,100025.41
2022-11-07T09:43:56.721Z,100023.69
2022-11-07T09:46:37.776Z,100018.44
2022-11-07T09:49:17.660Z,100016.91
2022-11-07T09:51:51.130Z,100024.56
2022-11-07T09:54:23.719Z,100021.75
2022-11-07T09:56:52.909Z,100023.28
2022-11-07T09:59:26.467Z,100026.75
2022-11-07T10:01:55.003Z,100015.38
2022-11-07T10:04:26.701Z,100022.03
2022-11-07T10:07:01.660Z,100034.81
2022-11-07T10:09:41.474Z,100022.44
2022-11-07T10:12:29.380Z,100029.34
2022-11-07T10:15:05.112Z,100031.88
2022-11-07T10:17:45.274Z,100028.50
2022-11-07T10:20:31.713Z,100029.06
2022-11-07T10:23:19.035Z,100041.69
2022-11-07T10:25:55.780Z,100040.19
2022-11-07T10:28:26.894Z,100035.16
2022-11-07T10:31:00.208Z,100035.56
2022-11-07T10:33:39.198Z,100026.00
2022-11-07T10:36:20.305Z,100041.03
2022-11-07T10:38:48.646Z,100041.81
2022-11-07T10:41:19.536Z,100041.47
2022-11-07T10:43:53.020Z,100033.69
2022-11-07T10:46:26.483Z,100041.50
2022-11-07T10:48:57.514Z,100037.56
2022-11-07T10:51:41.601Z,100040.34
2022-11-07T10:54:22.338Z,100039.78
2022-11-07T10:57:04.871Z,100038.25
2022-11-07T10:59:37.028Z,100038.28
2022-11-07T11:02:21.913Z,100037.41
2022-11-07T11:04:52.299Z,100045.91
2022-11-07T11:07:28.567Z,100038.25
2022-11-07T11:09:58.837Z,100038.84
2022-11-07T11:12:34.262Z,100031.59
2022-11-07T11:15:11.682Z,100031.00
2022-11-07T11:17:40.837Z,100025.56
2022-11-07T11:20:31.975Z,100023.09
2022-11-07T11:23:04.952Z,100020.47
2022-11-07T11:25:33.491Z,100021.22
2022-11-07T11:28:08.824Z,100018.56
2022-11-07T11:30:38.434Z,100013.66
2022-11-07T11:33:13.486Z,100017.22
2022-11-07T11:35:46.579Z,100013.25
2022-11-07T11:38:22.302Z,100018.50
2022-11-07T11:41:01.569Z,100013.19
2022-11-07T11:43:42.653Z,100008.03
2022-11-07T11:46:16.055Z,100008.91
2022-11-07T11:48:51.747Z,100004.59
2022-11-07T11:51:37.960Z,100003.94
2022-11-07T11:54:11.081Z,99991.53
2022-11-07T11:56:53.148Z,99991.84
2022-11-07T12:00:05.898Z,99983.97
2022-11-07T12:03:08.211Z,99997.88
2022-11-07T12:06:27.919Z,99996.31
2022-11-07T12:09:25.215Z,99996.31
2022-11-07T12:12:06.862Z,100002.44
2022-11-07T12:15:24.091Z,99998.19
2022-11-07T12:17:58.948Z,99993.78
2022-11-07T12:20:31.646Z,99989.63
2022-11-07T12:23:19.729Z,99991.53
2022-11-07T12:25:56.748Z,99976.13
2022-11-07T12:28:45.534Z,99977.84
2022-11-07T12:31:36.338Z,99982.22
2022-11-07T12:34:20.184Z,99968.22
2022-11-07T12:37:15.258Z,99982.03
2022-11-07T12:40:00.295Z,99979.38
2022-11-07T12:42:47.787Z,99989.53
2022-11-07T12:45:26.436Z,99993.16
2022-11-07T12:48:16.019Z,99985.41
2022-11-07T12:50:52.836Z,99980.09
2022-11-07T12:53:34.592Z,99984.41
2022-11-07T12:56:08.392Z,99989.63
2022-11-07T12:58:39.929Z,99981.78
