createdAt,value
2018-12-01T00:02:12.517Z,89.80
2018-12-01T00:05:01.216Z,90.25
2018-12-01T00:07:34.222Z,89.87
2018-12-01T00:10:07.046Z,89.80
2018-12-01T00:12:39.130Z,89.58
2018-12-01T00:15:33.423Z,89.71
2018-12-01T00:18:06.724Z,89.15
2018-12-01T00:20:40.101Z,88.77
2018-12-01T00:23:12.233Z,88.85
2018-12-01T00:25:44.331Z,89.05
2018-12-01T00:28:16.566Z,89.24
2018-12-01T00:30:48.641Z,89.40
2018-12-01T00:33:20.777Z,89.36
2018-12-01T00:35:52.774Z,89.54
2018-12-01T00:38:24.832Z,89.24
2018-12-01T00:40:56.921Z,89.47
2018-12-01T00:43:29.014Z,89.71
2018-12-01T00:46:01.108Z,89.09
2018-12-01T00:48:33.213Z,89.88
2018-12-01T00:51:06.417Z,89.86
2018-12-01T00:53:38.468Z,89.87
2018-12-01T00:56:10.543Z,90.22
2018-12-01T00:58:42.652Z,90.08
2018-12-01T01:01:14.727Z,90.17
2018-12-01T01:03:46.884Z,89.45
2018-12-01T01:06:19.072Z,90.40
2018-12-01T01:08:51.172Z,89.43
2018-12-01T01:11:23.178Z,89.05
2018-12-01T01:13:55.403Z,89.77
2018-12-01T01:16:27.488Z,89.07
2018-12-01T01:18:59.644Z,89.64
2018-12-01T01:21:31.753Z,89.81
2018-12-01T01:24:04.856Z,89.35
2018-12-01T01:26:36.813Z,89.61
2018-12-01T01:29:08.966Z,89.86
2018-12-01T01:31:41.030Z,89.93
2018-12-01T01:34:13.124Z,89.98
2018-12-01T01:36:45.218Z,89.87
2018-12-01T01:39:28.791Z,89.52
2018-12-01T01:42:00.842Z,88.88
2018-12-01T01:44:32.967Z,89.26
2018-12-01T01:47:04.994Z,89.27
2018-12-01T01:49:37.087Z,89.49
2018-12-01T01:52:09.140Z,89.79
2018-12-01T01:54:41.305Z,89.96
2018-12-01T01:57:13.365Z,90.36
2018-12-01T01:59:45.473Z,90.91
2018-12-01T02:02:17.818Z,90.70
2018-12-01T02:04:49.912Z,90.80
2018-12-01T02:07:22.008Z,90.76
2018-12-01T02:09:54.122Z,90.60
2018-12-01T02:12:26.182Z,89.95
2018-12-01T02:14:58.297Z,89.62
2018-12-01T02:17:30.615Z,90.16
2018-12-01T02:20:02.689Z,89.61
2018-12-01T02:22:34.852Z,89.10
2018-12-01T02:25:07.637Z,89.52
2018-12-01T02:27:39.734Z,89.44
2018-12-01T02:30:16.063Z,89.81
2018-12-01T02:32:48.411Z,89.63
2018-12-01T02:35:22.507Z,90.23
2018-12-01T02:37:55.090Z,90.07
2018-12-01T02:40:27.179Z,89.51
2018-12-01T02:42:59.246Z,89.58
2018-12-01T02:46:24.755Z,89.72
2018-12-01T02:48:56.798Z,89.70
2018-12-01T02:51:28.818Z,89.65
2018-12-01T02:54:00.875Z,89.20
2018-12-01T02:56:32.956Z,89.18
2018-12-01T02:59:05.081Z,89.20
2018-12-01T03:01:37.211Z,89.64
2018-12-01T03:04:09.289Z,89.43
2018-12-01T03:06:41.392Z,89.50
2018-12-01T03:09:13.446Z,89.49
2018-12-01T03:11:45.572Z,89.54
2018-12-01T03:14:17.588Z,89.49
2018-12-01T03:16:49.673Z,89.70
2018-12-01T03:19:21.720Z,89.49
2018-12-01T03:21:53.828Z,89.51
2018-12-01T03:24:25.939Z,89.62
2018-12-01T03:26:58.018Z,89.94
2018-12-01T03:29:30.107Z,89.82
2018-12-01T03:32:02.223Z,90.17
2018-12-01T03:34:35.185Z,89.89
2018-12-01T03:37:07.274Z,89.68
2018-12-01T03:39:39.265Z,89.73
2018-12-01T03:42:11.362Z,89.79
2018-12-01T03:44:43.361Z,89.68
2018-12-01T03:47:15.465Z,90.08
2018-12-01T03:49:47.527Z,90.02
2018-12-01T03:52:19.629Z,90.11
2018-12-01T03:54:51.711Z,89.84
2018-12-01T03:57:23.777Z,89.74
2018-12-01T03:59:55.832Z,89.67
2018-12-01T04:02:27.931Z,89.54
2018-12-01T04:04:59.999Z,89.87
2018-12-01T04:07:32.093Z,90.61
2018-12-01T04:10:04.213Z,89.78
2018-12-01T04:12:36.272Z,90.18
2018-12-01T04:15:08.441Z,90.11
2018-12-01T04:17:40.549Z,90.19
2018-12-01T04:20:12.606Z,90.93
2018-12-01T04:22:44.725Z,90.51
2018-12-01T04:25:16.823Z,90.49
2018-12-01T04:27:49.120Z,89.69
2018-12-01T04:30:26.442Z,89.52
2018-12-01T04:32:58.522Z,89.89
2018-12-01T04:35:31.578Z,90.09
2018-12-01T04:38:03.690Z,89.71
2018-12-01T04:40:35.735Z,89.14
2018-12-01T04:43:07.925Z,89.50
2018-12-01T04:45:39.988Z,90.09
2018-12-01T04:48:11.985Z,89.89
2018-12-01T04:50:44.029Z,89.53
2018-12-01T04:53:16.319Z,89.70
2018-12-01T04:55:48.535Z,89.27
2018-12-01T04:58:20.648Z,89.54
2018-12-01T05:00:52.759Z,89.89
2018-12-01T05:03:24.837Z,89.62
2018-12-01T05:05:57.715Z,89.04
2018-12-01T05:08:29.881Z,89.45
2018-12-01T05:11:01.948Z,89.22
2018-12-01T05:13:33.939Z,89.03
2018-12-01T05:16:06.260Z,88.83
2018-12-01T05:18:38.365Z,88.78
2018-12-01T05:21:10.445Z,88.84
2018-12-01T05:23:42.564Z,89.20
2018-12-01T05:26:14.653Z,89.10
2018-12-01T05:28:48.724Z,89.00
2018-12-01T05:31:20.767Z,89.14
2018-12-01T05:33:53.715Z,88.44
2018-12-01T05:36:25.722Z,88.75
2018-12-01T05:38:57.824Z,88.53
2018-12-01T05:41:29.988Z,88.32
2018-12-01T05:44:02.087Z,88.37
2018-12-01T05:46:34.190Z,88.30
2018-12-01T05:49:06.518Z,88.63
2018-12-01T05:51:38.572Z,88.82
2018-12-01T05:54:10.692Z,88.61
2018-12-01T05:56:42.774Z,88.96
2018-12-01T05:59:14.902Z,88.86
2018-12-01T06:01:46.930Z,89.28
2018-12-01T06:04:19.412Z,89.09
2018-12-01T06:06:51.482Z,89.13
2018-12-01T06:09:23.558Z,88.66
2018-12-01T06:11:55.518Z,89.04
2018-12-01T06:14:27.508Z,88.82
2018-12-01T06:16:59.592Z,89.08
2018-12-01T06:19:31.718Z,88.78
2018-12-01T06:22:03.831Z,89.43
2018-12-01T06:24:35.920Z,88.95
2018-12-01T06:27:08.026Z,88.67
2018-12-01T06:29:40.117Z,88.63
2018-12-01T06:32:12.070Z,88.44
2018-12-01T06:34:44.749Z,88.76
2018-12-01T06:37:16.790Z,88.52
2018-12-01T06:39:48.799Z,88.19
2018-12-01T06:42:20.950Z,88.89
2018-12-01T06:44:53.015Z,88.33
2018-12-01T06:47:25.188Z,88.69
2018-12-01T06:49:57.281Z,88.68
2018-12-01T06:52:29.418Z,88.47
2018-12-01T06:55:01.553Z,88.54
2018-12-01T06:57:33.594Z,88.38
2018-12-01T07:00:07.645Z,88.11
2018-12-01T07:02:39.992Z,88.48
2018-12-01T07:05:13.646Z,88.35
2018-12-01T07:07:45.692Z,88.19
2018-12-01T07:10:19.268Z,88.32
2018-12-01T07:13:02.982Z,88.39
2018-12-01T07:15:39.687Z,88.28
2018-12-01T07:19:05.336Z,88.63
2018-12-01T07:21:37.394Z,88.26
2018-12-01T07:24:09.448Z,88.16
2018-12-01T07:26:41.740Z,88.02
2018-12-01T07:29:16.504Z,88.14
2018-12-01T07:31:48.557Z,88.40
2018-12-01T07:34:20.665Z,88.48
2018-12-01T07:36:52.836Z,88.27
2018-12-01T07:39:24.952Z,89.02
2018-12-01T07:41:57.019Z,88.55
2018-12-01T07:44:29.141Z,88.66
2018-12-01T07:47:01.340Z,88.39
2018-12-01T07:49:33.406Z,88.46
2018-12-01T07:52:05.535Z,88.50
2018-12-01T07:54:37.642Z,88.51
2018-12-01T07:57:09.687Z,88.68
2018-12-01T07:59:41.754Z,88.39
2018-12-01T08:02:13.844Z,88.24
2018-12-01T08:04:45.977Z,87.77
2018-12-01T08:07:18.067Z,88.05
2018-12-01T08:09:50.560Z,88.75
2018-12-01T08:12:23.024Z,88.53
2018-12-01T08:14:55.005Z,88.55
2018-12-01T08:17:27.102Z,88.54
2018-12-01T08:19:59.339Z,88.56
2018-12-01T08:22:31.431Z,88.91
2018-12-01T08:25:03.604Z,88.62
2018-12-01T08:27:35.779Z,88.50
2018-12-01T08:30:20.428Z,88.03
2018-12-01T08:32:52.528Z,88.13
2018-12-01T08:35:25.359Z,88.35
2018-12-01T08:37:57.473Z,88.79
2018-12-01T08:40:34.005Z,88.26
2018-12-01T08:43:06.385Z,88.31
2018-12-01T08:45:38.474Z,89.26
2018-12-01T08:48:11.248Z,88.10
2018-12-01T08:50:43.271Z,88.35
2018-12-01T08:53:15.398Z,88.62
2018-12-01T08:55:47.619Z,88.25
2018-12-01T08:58:19.806Z,87.79
2018-12-01T09:00:51.936Z,88.32
2018-12-01T09:03:25.246Z,88.36
2018-12-01T09:05:57.323Z,88.15
2018-12-01T09:08:31.948Z,87.39
2018-12-01T09:11:04.121Z,87.06
2018-12-01T09:13:36.179Z,87.18
2018-12-01T09:16:09.057Z,87.38
2018-12-01T09:18:41.198Z,87.00
2018-12-01T09:21:13.317Z,87.37
2018-12-01T09:23:45.460Z,86.94
2018-12-01T09:26:17.508Z,86.91
2018-12-01T09:28:49.649Z,87.02
2018-12-01T09:31:21.763Z,85.98
2018-12-01T09:33:53.853Z,85.66
2018-12-01T09:36:25.839Z,85.46
2018-12-01T09:38:57.930Z,85.19
2018-12-01T09:41:30.013Z,84.60
2018-12-01T09:44:02.144Z,84.55
2018-12-01T09:46:34.182Z,83.63
2018-12-01T09:49:06.258Z,84.08
2018-12-01T09:51:38.463Z,83.87
2018-12-01T09:54:10.597Z,83.03
2018-12-01T09:56:42.799Z,82.92
2018-12-01T09:59:15.025Z,82.82
2018-12-01T10:01:47.071Z,83.36
2018-12-01T10:04:19.162Z,83.49
2018-12-01T10:06:51.245Z,81.04
2018-12-01T10:09:23.358Z,80.31
2018-12-01T10:11:55.434Z,81.99
2018-12-01T10:14:27.636Z,81.25
2018-12-01T10:17:00.235Z,80.16
2018-12-01T10:19:32.312Z,81.01
2018-12-01T10:22:05.117Z,80.88
2018-12-01T10:24:37.177Z,81.71
2018-12-01T10:27:09.227Z,81.55
2018-12-01T10:29:41.345Z,81.23
2018-12-01T10:32:13.463Z,81.15
2018-12-01T10:34:45.558Z,81.94
2018-12-01T10:37:17.623Z,81.82
2018-12-01T10:39:49.739Z,81.87
2018-12-01T10:42:21.796Z,81.27
2018-12-01T10:44:53.914Z,80.36
2018-12-01T10:47:25.920Z,79.84
2018-12-01T10:49:58.122Z,79.86
2018-12-01T10:52:30.189Z,80.49
2018-12-01T10:55:02.408Z,80.27
2018-12-01T10:57:34.531Z,80.09
2018-12-01T11:00:30.483Z,80.50
2018-12-01T11:03:20.182Z,80.62
2018-12-01T11:05:52.552Z,80.25
2018-12-01T11:08:24.625Z,79.78
2018-12-01T11:10:57.031Z,79.13
2018-12-01T11:13:29.262Z,79.37
2018-12-01T11:16:01.380Z,79.00
2018-12-01T11:18:33.512Z,79.12
2018-12-01T11:21:05.849Z,78.38
2018-12-01T11:23:37.968Z,78.24
2018-12-01T11:26:10.082Z,78.74
2018-12-01T11:28:42.257Z,78.83
2018-12-01T11:31:14.330Z,79.08
2018-12-01T11:33:46.450Z,77.03
2018-12-01T11:36:19.116Z,77.15
2018-12-01T11:38:51.473Z,77.34
2018-12-01T11:41:23.574Z,77.64
2018-12-01T11:43:55.740Z,77.81
2018-12-01T11:46:27.885Z,77.20
2018-12-01T11:48:59.986Z,77.13
2018-12-01T11:51:32.176Z,77.74
2018-12-01T11:54:04.537Z,76.86
2018-12-01T11:56:36.656Z,77.03
2018-12-01T11:59:08.898Z,76.03
2018-12-01T12:01:41.276Z,75.64
2018-12-01T12:04:13.240Z,76.18
2018-12-01T12:06:45.414Z,76.29
2018-12-01T12:09:17.579Z,76.51
2018-12-01T12:11:49.729Z,77.18
2018-12-01T12:14:21.818Z,77.96
2018-12-01T12:16:54.075Z,77.81
2018-12-01T12:19:26.169Z,77.62
2018-12-01T12:21:58.593Z,77.35
2018-12-01T12:24:30.689Z,77.37
2018-12-01T12:27:02.687Z,77.96
2018-12-01T12:29:35.075Z,77.14
2018-12-01T12:32:07.504Z,78.27
2018-12-01T12:34:39.586Z,78.42
2018-12-01T12:37:11.831Z,79.02
2018-12-01T12:39:43.885Z,78.41
2018-12-01T12:42:16.064Z,77.80
2018-12-01T12:44:48.163Z,78.34
2018-12-01T12:47:20.284Z,78.02
2018-12-01T12:49:52.367Z,78.44
2018-12-01T12:52:24.565Z,78.93
2018-12-01T12:54:56.647Z,78.81
2018-12-01T12:57:28.744Z,78.36
2018-12-01T13:00:00.992Z,78.12
2018-12-01T13:02:33.208Z,78.18
2018-12-01T13:05:05.956Z,78.35
2018-12-01T13:07:38.001Z,76.96
2018-12-01T13:10:16.090Z,76.95
2018-12-01T13:12:48.182Z,77.26
2018-12-01T13:15:20.516Z,77.78
2018-12-01T13:17:54.067Z,78.22
2018-12-01T13:20:26.707Z,78.15
2018-12-01T13:23:03.216Z,78.68
2018-12-01T13:25:35.333Z,78.62
2018-12-01T13:28:32.561Z,78.89
2018-12-01T13:31:04.675Z,79.33
2018-12-01T13:33:36.789Z,78.94
2018-12-01T13:36:09.389Z,78.88
2018-12-01T13:38:41.573Z,79.02
2018-12-01T13:41:13.711Z,79.98
2018-12-01T13:43:45.825Z,79.09
2018-12-01T13:46:17.873Z,79.31
2018-12-01T13:48:50.024Z,76.52
2018-12-01T13:51:22.192Z,76.88
2018-12-01T13:53:54.301Z,77.71
2018-12-01T13:56:26.525Z,76.48
2018-12-01T13:58:58.672Z,76.12
2018-12-01T14:01:30.893Z,75.74
2018-12-01T14:04:03.079Z,76.58
2018-12-01T14:06:35.111Z,76.19
2018-12-01T14:09:09.503Z,77.87
2018-12-01T14:11:42.532Z,76.94
2018-12-01T14:14:14.599Z,76.71
2018-12-01T14:16:46.717Z,77.33
2018-12-01T14:19:18.798Z,77.10
2018-12-01T14:21:50.950Z,77.13
2018-12-01T14:24:23.070Z,77.30
2018-12-01T14:26:55.285Z,78.13
2018-12-01T14:29:27.402Z,79.14
2018-12-01T14:31:59.634Z,79.46
2018-12-01T14:34:31.910Z,80.25
2018-12-01T14:37:04.077Z,79.54
2018-12-01T14:39:36.220Z,79.61
2018-12-01T14:42:08.324Z,79.95
2018-12-01T14:44:40.466Z,78.87
2018-12-01T14:47:12.621Z,78.32
2018-12-01T14:49:44.713Z,78.47
2018-12-01T14:52:17.732Z,78.53
2018-12-01T14:54:49.819Z,78.36
2018-12-01T14:57:22.702Z,77.95
2018-12-01T14:59:55.050Z,79.26
2018-12-01T15:02:27.137Z,79.25
2018-12-01T15:04:59.237Z,78.62
2018-12-01T15:07:31.372Z,78.70
2018-12-01T15:10:03.464Z,79.36
2018-12-01T15:12:35.734Z,79.14
2018-12-01T15:15:10.249Z,79.84
2018-12-01T15:17:42.421Z,80.71
2018-12-01T15:20:19.139Z,80.37
2018-12-01T15:22:59.025Z,80.81
2018-12-01T15:25:31.856Z,80.73
2018-12-01T15:28:03.959Z,81.54
2018-12-01T15:30:36.153Z,81.51
2018-12-01T15:33:18.355Z,81.86
2018-12-01T15:35:53.546Z,82.30
2018-12-01T15:38:25.612Z,82.61
2018-12-01T15:40:57.786Z,83.10
2018-12-01T15:43:29.844Z,82.94
2018-12-01T15:46:03.333Z,82.85
2018-12-01T15:48:35.398Z,82.77
2018-12-01T15:51:07.498Z,83.35
2018-12-01T15:53:39.616Z,83.61
2018-12-01T15:56:11.768Z,83.53
2018-12-01T15:58:43.779Z,83.66
2018-12-01T16:01:16.053Z,84.18
2018-12-01T16:03:48.230Z,84.42
2018-12-01T16:06:20.990Z,84.55
2018-12-01T16:08:53.067Z,84.40
2018-12-01T16:11:25.180Z,84.62
2018-12-01T16:13:57.247Z,84.72
2018-12-01T16:16:29.356Z,84.98
2018-12-01T16:19:01.991Z,85.07
2018-12-01T16:21:34.252Z,84.96
2018-12-01T16:24:06.583Z,84.68
2018-12-01T16:26:38.663Z,84.82
2018-12-01T16:29:10.653Z,85.14
2018-12-01T16:31:42.728Z,85.52
2018-12-01T16:34:14.796Z,86.17
2018-12-01T16:36:46.866Z,85.70
2018-12-01T16:39:18.979Z,85.24
2018-12-01T16:41:51.882Z,85.63
2018-12-01T16:44:23.969Z,85.73
2018-12-01T16:46:56.108Z,86.04
2018-12-01T16:49:28.255Z,85.96
2018-12-01T16:52:00.776Z,86.05
2018-12-01T16:54:32.848Z,86.09
2018-12-01T16:57:05.068Z,86.29
2018-12-01T16:59:37.202Z,85.89
2018-12-01T17:02:09.315Z,85.90
2018-12-01T17:04:41.484Z,86.27
2018-12-01T17:07:13.579Z,86.30
2018-12-01T17:09:45.663Z,85.79
2018-12-01T17:12:17.815Z,85.66
2018-12-01T17:14:49.899Z,85.96
2018-12-01T17:17:22.111Z,85.81
2018-12-01T17:19:54.194Z,85.90
2018-12-01T17:22:26.287Z,86.27
2018-12-01T17:24:58.379Z,86.35
2018-12-01T17:27:30.480Z,86.42
2018-12-01T17:30:02.563Z,86.74
2018-12-01T17:32:34.740Z,86.36
2018-12-01T17:35:09.066Z,86.64
2018-12-01T17:37:41.475Z,86.60
2018-12-01T17:41:01.659Z,86.47
2018-12-01T17:43:54.751Z,86.16
2018-12-01T17:46:27.742Z,86.22
2018-12-01T17:48:59.884Z,86.55
2018-12-01T17:51:32.157Z,86.70
2018-12-01T17:54:16.601Z,86.82
2018-12-01T17:56:49.078Z,86.69
2018-12-01T17:59:21.203Z,86.50
2018-12-01T18:01:53.324Z,86.80
2018-12-01T18:04:25.439Z,86.92
2018-12-01T18:06:57.537Z,86.90
2018-12-01T18:09:29.686Z,86.86
2018-12-01T18:12:02.339Z,86.82
2018-12-01T18:14:34.576Z,87.15
2018-12-01T18:17:07.054Z,87.12
2018-12-01T18:19:39.229Z,87.24
2018-12-01T18:22:11.343Z,86.76
2018-12-01T18:24:43.519Z,86.88
2018-12-01T18:27:15.581Z,86.65
2018-12-01T18:29:47.679Z,86.59
2018-12-01T18:32:19.866Z,86.97
2018-12-01T18:34:52.041Z,86.79
2018-12-01T18:37:24.323Z,87.24
2018-12-01T18:39:56.521Z,86.85
2018-12-01T18:42:28.606Z,86.73
2018-12-01T18:45:01.628Z,86.75
2018-12-01T18:47:33.815Z,86.81
2018-12-01T18:50:08.819Z,86.41
2018-12-01T18:52:41.087Z,86.56
2018-12-01T18:55:15.246Z,86.88
2018-12-01T18:57:47.387Z,88.12
2018-12-01T19:00:49.033Z,86.67
2018-12-01T19:03:23.250Z,86.82
2018-12-01T19:05:55.376Z,86.57
2018-12-01T19:08:27.482Z,86.73
2018-12-01T19:10:59.553Z,86.84
2018-12-01T19:13:31.581Z,87.02
2018-12-01T19:16:03.751Z,86.58
2018-12-01T19:18:35.928Z,86.86
2018-12-01T19:21:08.194Z,86.78
2018-12-01T19:23:40.288Z,86.63
2018-12-01T19:26:12.530Z,86.71
2018-12-01T19:28:44.689Z,86.84
2018-12-01T19:31:16.926Z,87.01
2018-12-01T19:33:49.032Z,87.08
2018-12-01T19:36:21.216Z,87.12
2018-12-01T19:38:53.327Z,87.41
2018-12-01T19:41:25.489Z,86.80
2018-12-01T19:43:58.040Z,86.41
2018-12-01T19:46:30.201Z,86.46
2018-12-01T19:49:02.312Z,86.97
2018-12-01T19:51:34.579Z,87.54
2018-12-01T19:54:07.251Z,87.46
2018-12-01T19:56:39.405Z,87.12
2018-12-01T19:59:11.686Z,87.06
2018-12-01T20:01:44.220Z,86.86
2018-12-01T20:04:16.330Z,87.01
2018-12-01T20:06:48.729Z,87.37
2018-12-01T20:09:20.907Z,87.25
2018-12-01T20:11:53.086Z,87.22
2018-12-01T20:14:25.266Z,86.76
2018-12-01T20:16:58.917Z,87.01
2018-12-01T20:19:31.953Z,87.28
2018-12-01T20:22:04.129Z,87.36
2018-12-01T20:24:36.721Z,86.98
2018-12-01T20:27:09.915Z,87.22
2018-12-01T20:29:42.041Z,86.65
2018-12-01T20:32:14.399Z,86.86
2018-12-01T20:34:46.547Z,86.84
2018-12-01T20:37:20.496Z,87.14
2018-12-01T20:39:52.743Z,86.99
2018-12-01T20:42:25.105Z,86.88
2018-12-01T20:44:57.125Z,87.41
2018-12-01T20:47:29.907Z,86.91
2018-12-01T20:50:02.547Z,86.62
2018-12-01T20:52:35.182Z,86.76
2018-12-01T20:55:18.615Z,86.79
2018-12-01T20:57:53.725Z,87.00
2018-12-01T21:00:27.307Z,87.18
2018-12-01T21:02:59.343Z,87.40
2018-12-01T21:05:31.378Z,88.53
2018-12-01T21:08:04.799Z,88.38
2018-12-01T21:10:39.689Z,88.18
2018-12-01T21:13:11.782Z,88.57
2018-12-01T21:15:43.891Z,88.87
2018-12-01T21:18:16.054Z,88.59
2018-12-01T21:20:48.673Z,88.25
2018-12-01T21:23:20.756Z,88.14
2018-12-01T21:25:52.923Z,88.50
2018-12-01T21:28:25.194Z,88.46
2018-12-01T21:30:57.511Z,88.97
2018-12-01T21:33:34.680Z,88.58
2018-12-01T21:36:07.434Z,88.09
2018-12-01T21:38:39.834Z,88.24
2018-12-01T21:41:12.015Z,88.28
2018-12-01T21:43:44.147Z,89.85
2018-12-01T21:46:17.155Z,89.42
2018-12-01T21:48:49.402Z,88.90
2018-12-01T21:51:22.059Z,89.06
2018-12-01T21:53:54.141Z,89.12
2018-12-01T21:56:26.309Z,89.53
2018-12-01T21:58:58.828Z,89.37
2018-12-01T22:01:31.178Z,90.46
2018-12-01T22:04:05.043Z,89.30
2018-12-01T22:06:37.903Z,89.48
2018-12-01T22:09:11.249Z,88.70
2018-12-01T22:11:43.407Z,88.23
2018-12-01T22:14:15.559Z,88.45
2018-12-01T22:16:47.664Z,88.63
2018-12-01T22:19:19.720Z,88.14
2018-12-01T22:21:51.821Z,88.17
2018-12-01T22:24:24.063Z,88.12
2018-12-01T22:26:56.016Z,88.02
2018-12-01T22:29:28.016Z,89.10
2018-12-01T22:32:00.077Z,88.38
2018-12-01T22:34:32.214Z,88.09
2018-12-01T22:37:04.285Z,88.44
2018-12-01T22:39:36.565Z,87.87
2018-12-01T22:42:08.921Z,87.76
2018-12-01T22:44:41.048Z,87.59
2018-12-01T22:47:13.677Z,88.19
2018-12-01T22:49:45.775Z,87.81
2018-12-01T22:52:17.824Z,88.17
2018-12-01T22:54:49.925Z,89.34
2018-12-01T22:57:22.014Z,88.83
2018-12-01T22:59:54.213Z,88.00
2018-12-01T23:02:27.836Z,88.80
2018-12-01T23:05:00.028Z,88.09
2018-12-01T23:07:32.097Z,88.07
2018-12-01T23:10:04.330Z,88.53
2018-12-01T23:12:36.688Z,88.06
2018-12-01T23:15:11.037Z,88.41
2018-12-01T23:17:47.477Z,89.02
2018-12-01T23:20:23.862Z,87.98
2018-12-01T23:22:55.931Z,88.53
2018-12-01T23:25:28.053Z,88.28
2018-12-01T23:28:00.102Z,88.20
2018-12-01T23:30:33.283Z,87.92
2018-12-01T23:33:29.120Z,88.51
2018-12-01T23:36:02.047Z,88.28
2018-12-01T23:38:34.189Z,89.31
2018-12-01T23:41:06.643Z,88.58
2018-12-01T23:43:43.325Z,87.98
2018-12-01T23:46:15.665Z,88.41
2018-12-01T23:48:47.713Z,88.16
2018-12-01T23:51:19.784Z,88.69
2018-12-01T23:53:51.875Z,88.56
2018-12-01T23:56:24.005Z,87.53
2018-12-01T23:58:56.164Z,87.47
