createdAt,value
2017-10-25T00:01:27.424Z,97.41
2017-10-25T00:04:02.605Z,97.31
2017-10-25T00:06:37.407Z,97.29
2017-10-25T00:09:12.137Z,96.96
2017-10-25T00:11:46.716Z,96.77
2017-10-25T00:14:21.388Z,96.37
2017-10-25T00:16:56.119Z,96.43
2017-10-25T00:19:31.195Z,96.44
2017-10-25T00:22:06.284Z,96.52
2017-10-25T00:24:41.068Z,96.48
2017-10-25T00:27:16.282Z,96.15
2017-10-25T00:29:51.041Z,96.12
2017-10-25T00:32:25.564Z,96.08
2017-10-25T00:35:00.692Z,95.80
2017-10-25T00:37:36.056Z,95.60
2017-10-25T00:40:11.169Z,95.39
2017-10-25T00:42:46.340Z,95.43
2017-10-25T00:45:20.996Z,95.31
2017-10-25T00:47:55.882Z,95.24
2017-10-25T00:50:30.585Z,94.93
2017-10-25T00:53:05.583Z,94.93
2017-10-25T00:55:40.148Z,94.68
2017-10-25T00:58:14.368Z,94.72
2017-10-25T01:00:49.377Z,94.71
2017-10-25T01:03:23.881Z,94.51
2017-10-25T01:05:58.780Z,94.44
2017-10-25T01:08:33.289Z,94.19
2017-10-25T01:11:08.514Z,94.00
2017-10-25T01:13:43.398Z,93.86
2017-10-25T01:16:18.349Z,93.84
2017-10-25T01:18:52.918Z,93.68
2017-10-25T01:21:27.823Z,93.59
2017-10-25T01:24:02.396Z,93.44
2017-10-25T01:26:36.641Z,93.30
2017-10-25T01:29:11.009Z,93.42
2017-10-25T01:31:45.721Z,93.36
2017-10-25T01:34:20.864Z,93.18
2017-10-25T01:36:55.829Z,93.21
2017-10-25T01:39:29.719Z,93.16
2017-10-25T01:42:04.653Z,93.03
2017-10-25T01:44:39.804Z,92.66
2017-10-25T01:47:14.168Z,92.85
2017-10-25T01:49:48.969Z,92.68
2017-10-25T01:52:24.367Z,92.61
2017-10-25T01:54:58.991Z,92.77
2017-10-25T01:57:33.978Z,92.98
2017-10-25T02:00:08.924Z,93.00
2017-10-25T02:02:44.284Z,92.87
2017-10-25T02:05:18.436Z,92.77
2017-10-25T02:07:53.419Z,92.82
2017-10-25T02:10:28.243Z,92.69
2017-10-25T02:13:03.271Z,92.84
2017-10-25T02:15:38.216Z,92.94
2017-10-25T02:18:13.142Z,92.96
2017-10-25T02:20:48.199Z,93.01
2017-10-25T02:23:23.379Z,92.95
2017-10-25T02:25:57.711Z,92.96
2017-10-25T02:28:32.417Z,92.79
2017-10-25T02:31:07.120Z,92.98
2017-10-25T02:33:41.801Z,93.14
2017-10-25T02:36:17.209Z,93.10
2017-10-25T02:38:52.193Z,92.99
2017-10-25T02:41:27.376Z,92.99
2017-10-25T02:44:02.969Z,92.95
2017-10-25T02:46:38.084Z,92.98
2017-10-25T02:49:13.223Z,92.98
2017-10-25T02:51:48.239Z,92.83
2017-10-25T02:54:23.260Z,93.14
2017-10-25T02:56:58.329Z,93.09
2017-10-25T02:59:33.359Z,92.99
2017-10-25T03:02:08.704Z,92.88
2017-10-25T03:04:43.425Z,93.00
2017-10-25T03:07:18.164Z,93.04
2017-10-25T03:09:53.000Z,92.99
2017-10-25T03:12:27.844Z,93.19
2017-10-25T03:15:03.261Z,93.00
2017-10-25T03:17:38.163Z,92.93
2017-10-25T03:20:13.095Z,92.79
2017-10-25T03:22:48.095Z,92.63
2017-10-25T03:25:23.119Z,92.55
2017-10-25T03:27:57.897Z,92.24
2017-10-25T03:30:32.805Z,92.23
2017-10-25T03:33:07.632Z,92.08
2017-10-25T03:35:42.646Z,92.30
2017-10-25T03:38:17.837Z,92.27
2017-10-25T03:40:52.392Z,91.99
2017-10-25T03:43:27.172Z,92.06
2017-10-25T03:46:01.797Z,92.09
2017-10-25T03:48:36.673Z,91.59
2017-10-25T03:51:11.420Z,91.44
2017-10-25T03:53:45.851Z,91.53
2017-10-25T03:56:20.791Z,91.51
2017-10-25T03:58:55.845Z,91.54
2017-10-25T04:01:30.427Z,91.30
2017-10-25T04:04:05.688Z,91.28
2017-10-25T04:06:40.949Z,91.19
2017-10-25T04:09:15.572Z,91.35
2017-10-25T04:11:50.799Z,91.37
2017-10-25T04:14:26.249Z,91.04
2017-10-25T04:17:01.437Z,91.35
2017-10-25T04:19:36.086Z,91.40
2017-10-25T04:22:10.817Z,91.31
2017-10-25T04:24:45.537Z,91.36
2017-10-25T04:27:20.432Z,91.05
2017-10-25T04:29:55.400Z,91.14
2017-10-25T04:32:30.236Z,91.12
2017-10-25T04:35:05.224Z,91.07
2017-10-25T04:37:40.379Z,90.91
2017-10-25T04:40:15.281Z,91.21
2017-10-25T04:42:50.092Z,91.38
2017-10-25T04:45:24.868Z,91.58
2017-10-25T04:48:00.105Z,91.45
2017-10-25T04:50:35.163Z,91.28
2017-10-25T04:53:10.017Z,91.38
2017-10-25T04:55:44.933Z,91.61
2017-10-25T04:58:19.761Z,91.71
2017-10-25T05:00:55.397Z,92.05
2017-10-25T05:03:29.884Z,92.24
2017-10-25T05:06:05.184Z,92.50
2017-10-25T05:08:40.181Z,92.57
2017-10-25T05:11:14.842Z,92.46
2017-10-25T05:13:49.296Z,92.84
2017-10-25T05:16:23.991Z,93.13
2017-10-25T05:18:58.772Z,93.19
2017-10-25T05:21:33.563Z,93.29
2017-10-25T05:24:08.065Z,93.61
2017-10-25T05:26:43.169Z,93.89
2017-10-25T05:29:18.612Z,94.20
2017-10-25T05:31:52.744Z,94.73
2017-10-25T05:34:27.869Z,95.01
2017-10-25T05:37:02.832Z,95.50
2017-10-25T05:39:37.077Z,95.74
2017-10-25T05:42:12.316Z,95.80
2017-10-25T05:44:47.119Z,95.81
2017-10-25T05:47:22.179Z,95.79
2017-10-25T05:49:57.344Z,95.81
2017-10-25T05:52:32.460Z,95.77
2017-10-25T05:55:06.882Z,95.88
2017-10-25T05:57:42.184Z,95.85
2017-10-25T06:00:17.465Z,95.98
2017-10-25T06:02:52.544Z,95.81
2017-10-25T06:05:27.529Z,95.63
2017-10-25T06:08:02.585Z,95.80
2017-10-25T06:10:37.133Z,95.79
2017-10-25T06:13:12.213Z,95.76
2017-10-25T06:15:47.065Z,95.77
2017-10-25T06:18:21.897Z,95.67
2017-10-25T06:20:56.940Z,95.57
2017-10-25T06:23:32.180Z,95.42
2017-10-25T06:26:07.027Z,95.51
2017-10-25T06:28:42.520Z,95.42
2017-10-25T06:31:16.807Z,95.28
2017-10-25T06:33:52.068Z,95.11
2017-10-25T06:36:26.732Z,94.86
2017-10-25T06:39:01.655Z,94.77
2017-10-25T06:41:36.392Z,94.64
2017-10-25T06:44:11.148Z,94.42
2017-10-25T06:46:45.832Z,94.24
2017-10-25T06:49:20.476Z,94.00
2017-10-25T06:51:56.259Z,93.73
2017-10-25T06:54:30.958Z,93.52
2017-10-25T06:57:05.645Z,93.25
2017-10-25T06:59:40.052Z,93.27
2017-10-25T07:02:14.692Z,92.42
2017-10-25T07:04:49.400Z,91.80
2017-10-25T07:07:24.124Z,91.44
2017-10-25T07:09:59.261Z,91.11
2017-10-25T07:12:34.309Z,90.98
2017-10-25T07:15:09.622Z,90.58
2017-10-25T07:17:44.724Z,90.34
2017-10-25T07:20:19.753Z,90.13
2017-10-25T07:22:54.528Z,90.08
2017-10-25T07:25:29.356Z,89.85
2017-10-25T07:28:04.032Z,89.59
2017-10-25T07:30:38.594Z,89.55
2017-10-25T07:33:13.636Z,89.22
2017-10-25T07:35:48.868Z,88.86
2017-10-25T07:38:24.244Z,88.65
2017-10-25T07:40:58.909Z,88.42
2017-10-25T07:43:34.000Z,88.17
2017-10-25T07:46:09.233Z,87.61
2017-10-25T07:48:44.156Z,87.43
2017-10-25T07:51:18.920Z,87.05
2017-10-25T07:53:53.768Z,86.90
2017-10-25T07:56:28.579Z,86.75
2017-10-25T07:59:03.524Z,86.29
2017-10-25T08:01:38.337Z,86.01
2017-10-25T08:04:13.176Z,85.42
2017-10-25T08:06:47.985Z,84.63
2017-10-25T08:09:22.845Z,83.80
2017-10-25T08:11:57.855Z,83.99
2017-10-25T08:14:32.372Z,83.27
2017-10-25T08:17:07.500Z,82.54
2017-10-25T08:19:42.316Z,81.80
2017-10-25T08:22:17.378Z,81.77
2017-10-25T08:24:51.911Z,81.12
2017-10-25T08:27:26.880Z,80.87
2017-10-25T08:30:01.609Z,80.49
2017-10-25T08:32:36.240Z,80.31
2017-10-25T08:35:11.062Z,80.68
2017-10-25T08:37:46.313Z,79.74
2017-10-25T08:40:22.026Z,79.92
2017-10-25T08:42:56.732Z,79.28
2017-10-25T08:45:31.397Z,78.18
2017-10-25T08:48:06.179Z,77.26
2017-10-25T08:50:41.237Z,77.49
2017-10-25T08:53:15.940Z,77.01
2017-10-25T08:55:50.472Z,75.78
2017-10-25T08:58:25.819Z,75.92
2017-10-25T09:01:00.300Z,74.45
2017-10-25T09:03:35.383Z,75.04
2017-10-25T09:06:10.085Z,74.89
2017-10-25T09:08:44.808Z,74.65
2017-10-25T09:11:21.351Z,74.84
2017-10-25T09:13:56.252Z,75.02
2017-10-25T09:16:31.205Z,75.28
2017-10-25T09:19:06.037Z,76.09
2017-10-25T09:21:40.814Z,76.24
2017-10-25T09:24:15.928Z,76.85
2017-10-25T09:26:50.511Z,77.31
2017-10-25T09:29:25.641Z,76.85
2017-10-25T09:32:00.589Z,76.60
2017-10-25T09:34:35.500Z,74.05
2017-10-25T09:37:10.172Z,74.03
2017-10-25T09:39:44.900Z,74.34
2017-10-25T09:42:19.452Z,75.34
2017-10-25T09:44:54.816Z,74.51
2017-10-25T09:47:30.132Z,75.72
2017-10-25T09:50:04.252Z,76.14
2017-10-25T09:52:38.925Z,76.09
2017-10-25T09:55:14.224Z,76.07
2017-10-25T09:57:48.883Z,76.88
2017-10-25T10:00:23.344Z,77.78
2017-10-25T10:02:58.065Z,77.84
2017-10-25T10:05:32.956Z,77.70
2017-10-25T10:08:08.044Z,77.51
2017-10-25T10:10:43.239Z,77.74
2017-10-25T10:13:18.255Z,76.95
2017-10-25T10:15:52.924Z,76.57
2017-10-25T10:18:27.660Z,77.06
2017-10-25T10:21:01.980Z,76.99
2017-10-25T10:23:36.772Z,76.05
2017-10-25T10:26:11.821Z,75.86
2017-10-25T10:28:47.235Z,75.89
2017-10-25T10:31:22.225Z,75.67
2017-10-25T10:33:56.723Z,75.04
2017-10-25T10:36:31.712Z,75.09
2017-10-25T10:39:06.178Z,75.25
2017-10-25T10:41:41.228Z,75.63
2017-10-25T10:44:16.261Z,76.09
2017-10-25T10:46:51.381Z,76.20
2017-10-25T10:49:26.276Z,76.75
2017-10-25T10:52:01.457Z,76.69
2017-10-25T10:54:36.040Z,77.22
2017-10-25T10:57:11.253Z,77.32
2017-10-25T10:59:46.184Z,77.50
2017-10-25T11:02:21.261Z,77.45
2017-10-25T11:04:55.724Z,77.10
2017-10-25T11:07:30.133Z,77.36
2017-10-25T11:10:04.983Z,77.16
2017-10-25T11:12:40.204Z,77.47
2017-10-25T11:15:15.197Z,77.15
2017-10-25T11:17:50.404Z,77.24
2017-10-25T11:20:25.248Z,77.74
2017-10-25T11:22:59.956Z,78.21
2017-10-25T11:25:34.699Z,78.46
2017-10-25T11:28:09.373Z,78.72
2017-10-25T11:30:44.687Z,79.53
2017-10-25T11:33:19.360Z,79.96
2017-10-25T11:35:54.829Z,81.34
2017-10-25T11:38:29.296Z,82.83
2017-10-25T11:41:04.222Z,84.70
2017-10-25T11:43:39.731Z,85.87
2017-10-25T11:46:14.186Z,86.91
2017-10-25T11:48:49.788Z,87.68
2017-10-25T11:51:25.044Z,88.66
2017-10-25T11:54:00.392Z,89.26
2017-10-25T11:56:35.319Z,89.66
2017-10-25T11:59:10.353Z,89.75
2017-10-25T12:01:45.077Z,89.69
2017-10-25T12:04:19.727Z,89.15
2017-10-25T12:06:54.957Z,88.71
2017-10-25T12:09:30.188Z,88.48
2017-10-25T12:12:04.898Z,87.86
2017-10-25T12:14:39.585Z,87.67
2017-10-25T12:17:13.995Z,88.02
2017-10-25T12:19:49.081Z,88.53
2017-10-25T12:22:24.108Z,88.44
2017-10-25T12:24:58.993Z,88.76
2017-10-25T12:27:33.615Z,88.75
2017-10-25T12:30:08.840Z,88.83
2017-10-25T12:32:44.127Z,89.18
2017-10-25T12:35:19.052Z,89.26
2017-10-25T12:37:54.324Z,89.58
2017-10-25T12:40:36.846Z,89.42
2017-10-25T12:43:12.380Z,89.65
2017-10-25T12:45:47.339Z,89.58
2017-10-25T12:48:22.488Z,89.31
2017-10-25T12:50:57.476Z,89.10
2017-10-25T12:53:32.354Z,89.21
2017-10-25T12:56:07.128Z,89.45
2017-10-25T12:58:41.868Z,89.75
2017-10-25T13:01:16.727Z,89.89
2017-10-25T13:03:51.993Z,90.17
2017-10-25T13:06:26.797Z,90.52
2017-10-25T13:09:01.948Z,90.93
2017-10-25T13:11:37.094Z,91.24
2017-10-25T13:14:14.529Z,91.32
2017-10-25T13:16:51.422Z,91.69
2017-10-25T13:19:27.005Z,92.20
2017-10-25T13:22:01.645Z,92.38
2017-10-25T13:24:36.708Z,92.67
2017-10-25T13:27:11.924Z,93.06
2017-10-25T13:29:47.228Z,93.25
2017-10-25T13:32:22.041Z,93.74
2017-10-25T13:34:57.098Z,94.19
2017-10-25T13:37:32.364Z,95.05
2017-10-25T13:40:07.495Z,95.62
2017-10-25T13:42:42.228Z,96.06
2017-10-25T13:45:17.157Z,96.61
2017-10-25T13:47:52.565Z,96.94
2017-10-25T13:50:27.269Z,97.21
2017-10-25T13:53:02.192Z,97.31
2017-10-25T13:55:37.120Z,97.51
2017-10-25T13:58:12.045Z,97.82
2017-10-25T14:00:46.951Z,97.71
2017-10-25T14:03:21.819Z,97.99
2017-10-25T14:05:56.419Z,97.76
2017-10-25T14:08:31.404Z,97.65
2017-10-25T14:11:06.389Z,97.95
2017-10-25T14:13:41.708Z,98.36
2017-10-25T14:16:16.654Z,98.36
2017-10-25T14:18:52.288Z,98.33
2017-10-25T14:21:27.115Z,98.14
2017-10-25T14:24:02.143Z,98.04
2017-10-25T14:40:08.471Z,97.52
2017-10-25T14:42:43.440Z,97.10
2017-10-25T14:45:18.332Z,96.74
2017-10-25T14:47:53.068Z,96.68
2017-10-25T14:50:27.955Z,96.64
2017-10-25T14:53:03.553Z,96.27
2017-10-25T14:55:38.293Z,96.17
2017-10-25T14:58:13.056Z,95.87
2017-10-25T15:00:47.884Z,95.70
2017-10-25T15:03:22.700Z,95.81
2017-10-25T15:05:57.353Z,95.97
2017-10-25T15:08:32.185Z,95.83
2017-10-25T15:11:07.018Z,95.91
2017-10-25T15:13:41.773Z,95.76
2017-10-25T15:16:16.623Z,95.46
2017-10-25T15:18:51.332Z,95.40
2017-10-25T15:21:26.080Z,95.19
2017-10-25T15:24:00.884Z,95.01
2017-10-25T15:26:35.617Z,94.99
2017-10-25T15:29:10.368Z,95.01
2017-10-25T15:31:45.268Z,95.00
2017-10-25T15:34:20.004Z,94.65
2017-10-25T15:36:54.952Z,94.01
2017-10-25T15:39:29.813Z,93.47
2017-10-25T15:42:04.863Z,93.56
2017-10-25T15:44:39.126Z,93.73
2017-10-25T15:47:14.172Z,93.80
2017-10-25T15:49:48.896Z,93.59
2017-10-25T15:52:24.515Z,93.67
2017-10-25T15:54:59.328Z,93.84
2017-10-25T15:57:33.972Z,93.75
2017-10-25T16:00:08.147Z,93.71
2017-10-25T16:02:43.260Z,93.80
2017-10-25T16:05:18.102Z,93.97
2017-10-25T16:07:53.008Z,93.91
2017-10-25T16:10:27.803Z,93.85
2017-10-25T16:13:02.305Z,93.84
2017-10-25T16:15:36.844Z,93.95
2017-10-25T16:18:11.966Z,93.72
2017-10-25T16:20:46.788Z,93.87
2017-10-25T16:23:21.555Z,93.90
2017-10-25T16:25:56.235Z,93.97
2017-10-25T16:28:31.000Z,93.92
2017-10-25T16:31:05.401Z,93.87
2017-10-25T16:33:40.660Z,93.85
2017-10-25T16:36:15.539Z,93.62
2017-10-25T16:38:50.630Z,93.47
2017-10-25T16:41:25.152Z,93.34
2017-10-25T16:44:00.764Z,93.39
2017-10-25T16:46:35.716Z,93.54
2017-10-25T16:49:10.456Z,93.35
2017-10-25T16:51:45.292Z,93.10
2017-10-25T16:54:19.889Z,93.10
2017-10-25T16:56:54.718Z,92.99
2017-10-25T16:59:29.432Z,93.19
2017-10-25T17:02:04.368Z,93.03
2017-10-25T17:04:38.956Z,93.08
2017-10-25T17:07:13.756Z,93.14
2017-10-25T17:09:48.810Z,93.05
2017-10-25T17:12:23.392Z,93.15
2017-10-25T17:14:59.045Z,93.34
2017-10-25T17:17:33.667Z,93.42
2017-10-25T17:20:08.161Z,93.59
2017-10-25T17:22:43.025Z,93.70
2017-10-25T17:25:17.427Z,93.85
2017-10-25T17:27:52.456Z,93.97
2017-10-25T17:30:27.376Z,93.98
2017-10-25T17:33:01.989Z,93.82
2017-10-25T17:35:36.695Z,93.62
2017-10-25T17:38:12.400Z,93.55
2017-10-25T17:40:47.219Z,93.75
2017-10-25T17:43:23.829Z,93.54
2017-10-25T17:45:59.092Z,93.73
2017-10-25T17:48:33.937Z,93.74
2017-10-25T17:51:08.848Z,93.73
2017-10-25T17:53:44.788Z,93.86
2017-10-25T17:56:19.508Z,93.76
2017-10-25T17:58:54.049Z,93.66
2017-10-25T18:01:28.700Z,93.79
2017-10-25T18:04:03.452Z,93.85
2017-10-25T18:06:39.069Z,93.88
2017-10-25T18:09:13.904Z,94.06
2017-10-25T18:11:48.632Z,94.29
2017-10-25T18:14:23.481Z,94.29
2017-10-25T18:16:58.117Z,94.35
2017-10-25T18:19:33.064Z,94.36
2017-10-25T18:22:07.815Z,93.99
2017-10-25T18:24:42.592Z,93.96
2017-10-25T18:27:17.464Z,93.84
2017-10-25T18:29:52.228Z,93.71
2017-10-25T18:32:27.005Z,93.83
2017-10-25T18:35:01.964Z,93.93
2017-10-25T18:37:36.780Z,94.05
2017-10-25T18:40:11.607Z,94.10
2017-10-25T18:42:46.280Z,94.08
2017-10-25T18:45:21.223Z,94.04
2017-10-25T18:47:56.032Z,94.25
2017-10-25T18:50:31.817Z,94.25
2017-10-25T18:53:06.425Z,94.16
2017-10-25T18:55:41.143Z,94.02
2017-10-25T18:58:16.113Z,93.91
2017-10-25T19:00:51.156Z,93.90
2017-10-25T19:03:25.697Z,94.09
2017-10-25T19:06:00.392Z,94.17
2017-10-25T19:08:35.189Z,94.08
2017-10-25T19:11:09.968Z,93.94
2017-10-25T19:13:44.628Z,93.81
2017-10-25T19:16:20.420Z,93.55
2017-10-25T19:18:55.193Z,92.53
2017-10-25T19:21:29.819Z,92.26
2017-10-25T19:24:04.460Z,92.27
2017-10-25T19:26:39.308Z,92.31
2017-10-25T19:29:13.832Z,92.31
2017-10-25T19:31:48.360Z,92.35
2017-10-25T19:34:22.760Z,92.32
2017-10-25T19:36:57.787Z,92.12
2017-10-25T19:39:32.198Z,91.81
2017-10-25T19:42:07.236Z,91.59
2017-10-25T19:44:42.581Z,91.65
2017-10-25T19:47:17.540Z,91.58
2017-10-25T19:49:52.252Z,91.59
2017-10-25T19:52:26.878Z,91.79
2017-10-25T19:55:01.241Z,91.94
2017-10-25T19:57:36.681Z,91.88
2017-10-25T20:00:11.861Z,91.98
2017-10-25T20:02:46.492Z,92.12
2017-10-25T20:05:21.221Z,92.11
2017-10-25T20:07:55.948Z,92.26
2017-10-25T20:10:30.553Z,92.39
2017-10-25T20:13:05.453Z,92.50
2017-10-25T20:15:40.104Z,92.55
2017-10-25T20:18:14.850Z,92.57
2017-10-25T20:20:49.359Z,92.63
2017-10-25T20:23:24.116Z,92.68
2017-10-25T20:25:58.780Z,92.75
2017-10-25T20:28:33.331Z,92.79
2017-10-25T20:31:08.024Z,92.99
2017-10-25T20:33:42.849Z,93.15
2017-10-25T20:36:17.496Z,93.37
2017-10-25T20:38:52.164Z,93.51
2017-10-25T20:41:26.977Z,93.64
2017-10-25T20:44:01.824Z,93.74
2017-10-25T20:46:36.639Z,93.73
2017-10-25T20:49:11.477Z,93.75
2017-10-25T20:51:46.264Z,93.81
2017-10-25T20:54:21.044Z,93.91
2017-10-25T20:56:55.906Z,94.02
2017-10-25T20:59:30.980Z,94.21
2017-10-25T21:02:06.011Z,94.56
2017-10-25T21:04:40.784Z,95.00
2017-10-25T21:07:15.547Z,95.29
2017-10-25T21:09:50.293Z,95.37
2017-10-25T21:12:25.340Z,95.66
2017-10-25T21:15:00.316Z,95.87
2017-10-25T21:17:35.102Z,96.00
2017-10-25T21:20:09.824Z,96.08
2017-10-25T21:22:44.540Z,96.12
2017-10-25T21:25:19.280Z,96.19
2017-10-25T21:27:53.919Z,96.21
2017-10-25T21:30:29.563Z,96.24
2017-10-25T21:33:04.148Z,96.31
2017-10-25T21:35:39.248Z,96.40
2017-10-25T21:38:14.009Z,96.41
2017-10-25T21:40:49.025Z,96.35
2017-10-25T21:43:23.365Z,96.38
2017-10-25T21:45:58.561Z,96.17
2017-10-25T21:48:33.592Z,96.03
2017-10-25T21:51:08.349Z,96.00
2017-10-25T21:53:44.032Z,96.05
2017-10-25T21:56:18.826Z,96.08
2017-10-25T21:58:53.428Z,95.97
2017-10-25T22:01:28.284Z,95.94
2017-10-25T22:04:03.160Z,95.83
2017-10-25T22:06:37.820Z,95.44
2017-10-25T22:09:12.660Z,95.31
2017-10-25T22:11:47.396Z,95.26
2017-10-25T22:14:22.129Z,95.12
2017-10-25T22:16:56.849Z,95.06
2017-10-25T22:19:31.461Z,95.20
2017-10-25T22:22:06.399Z,95.43
2017-10-25T22:24:41.325Z,95.57
2017-10-25T22:27:16.034Z,95.56
2017-10-25T22:29:51.616Z,95.56
2017-10-25T22:32:26.240Z,95.53
2017-10-25T22:35:00.968Z,95.51
2017-10-25T22:37:35.728Z,95.55
2017-10-25T22:40:10.064Z,95.60
2017-10-25T22:42:45.084Z,95.72
2017-10-25T22:48:20.198Z,95.51
2017-10-25T22:50:54.819Z,95.52
2017-10-25T22:53:29.535Z,95.66
2017-10-25T22:56:04.248Z,95.79
2017-10-25T22:58:38.965Z,95.94
2017-10-25T23:01:13.755Z,95.99
2017-10-25T23:03:48.482Z,96.04
2017-10-25T23:06:23.411Z,96.07
2017-10-25T23:08:58.132Z,96.18
2017-10-25T23:11:32.938Z,96.33
2017-10-25T23:14:07.737Z,96.46
2017-10-25T23:16:42.475Z,96.55
2017-10-25T23:19:17.244Z,96.63
2017-10-25T23:21:51.983Z,96.65
2017-10-25T23:24:26.951Z,96.70
2017-10-25T23:27:02.287Z,96.76
2017-10-25T23:29:38.003Z,96.78
2017-10-25T23:32:12.875Z,96.79
2017-10-25T23:34:47.590Z,96.86
2017-10-25T23:37:22.202Z,96.92
2017-10-25T23:39:56.849Z,96.92
2017-10-25T23:42:31.431Z,96.88
2017-10-25T23:45:06.175Z,96.84
2017-10-25T23:47:41.711Z,96.79
2017-10-25T23:50:17.451Z,96.74
2017-10-25T23:52:52.158Z,96.62
2017-10-25T23:55:27.843Z,96.55
2017-10-25T23:58:02.480Z,96.61
