createdAt,value
2019-05-29T00:02:01.420Z,96.80
2019-05-29T00:04:26.614Z,96.90
2019-05-29T00:06:51.729Z,97.10
2019-05-29T00:09:16.838Z,97.30
2019-05-29T00:11:41.985Z,97.20
2019-05-29T00:14:19.751Z,97.70
2019-05-29T00:16:33.831Z,97.40
2019-05-29T00:18:58.919Z,97.40
2019-05-29T00:21:24.106Z,97.20
2019-05-29T00:23:49.236Z,97.20
2019-05-29T00:26:14.603Z,97.20
2019-05-29T00:28:39.828Z,97.40
2019-05-29T00:31:05.806Z,97.90
2019-05-29T00:33:30.986Z,97.70
2019-05-29T00:35:56.086Z,97.50
2019-05-29T00:38:21.207Z,97.40
2019-05-29T00:40:46.470Z,97.40
2019-05-29T00:43:11.578Z,97.40
2019-05-29T00:45:36.669Z,97.60
2019-05-29T00:48:02.278Z,97.60
2019-05-29T00:50:27.376Z,97.30
2019-05-29T00:52:54.548Z,97.30
2019-05-29T00:55:19.634Z,97.30
2019-05-29T00:57:44.850Z,97.30
2019-05-29T01:00:11.325Z,97.60
2019-05-29T01:02:36.422Z,97.50
2019-05-29T01:05:01.831Z,97.50
2019-05-29T01:07:26.910Z,97.50
2019-05-29T01:09:52.081Z,97.90
2019-05-29T01:12:17.208Z,97.70
2019-05-29T01:14:50.250Z,97.90
2019-05-29T01:17:12.076Z,97.80
2019-05-29T01:19:37.234Z,98.00
2019-05-29T01:22:02.402Z,98.10
2019-05-29T01:24:27.817Z,98.10
2019-05-29T01:26:52.905Z,98.00
2019-05-29T01:29:19.463Z,98.00
2019-05-29T01:31:44.651Z,98.20
2019-05-29T01:34:09.762Z,98.50
2019-05-29T01:36:35.165Z,98.30
2019-05-29T01:39:00.305Z,98.50
2019-05-29T01:41:25.434Z,98.40
2019-05-29T01:43:50.522Z,98.50
2019-05-29T01:46:15.675Z,98.80
2019-05-29T01:48:40.776Z,98.90
2019-05-29T01:51:06.034Z,99.10
2019-05-29T01:53:31.158Z,99.20
2019-05-29T01:55:56.539Z,99.40
2019-05-29T01:58:21.966Z,99.30
2019-05-29T02:00:47.953Z,99.60
2019-05-29T02:03:13.058Z,99.70
2019-05-29T02:05:38.886Z,99.40
2019-05-29T02:08:03.996Z,99.90
2019-05-29T02:10:29.123Z,99.90
2019-05-29T02:12:55.191Z,99.90
2019-05-29T02:15:30.131Z,99.90
2019-05-29T02:17:47.199Z,99.90
2019-05-29T02:20:13.381Z,99.90
2019-05-29T02:22:38.646Z,99.90
2019-05-29T02:25:03.755Z,99.90
2019-05-29T02:27:28.957Z,99.90
2019-05-29T02:29:55.523Z,99.90
2019-05-29T02:32:21.382Z,99.90
2019-05-29T02:34:46.565Z,99.90
2019-05-29T02:37:11.651Z,99.90
2019-05-29T02:39:37.031Z,99.90
2019-05-29T02:42:02.238Z,99.90
2019-05-29T02:44:27.703Z,99.90
2019-05-29T02:46:53.556Z,99.90
2019-05-29T02:49:19.956Z,99.90
2019-05-29T02:51:45.425Z,99.90
2019-05-29T02:54:10.531Z,99.90
2019-05-29T02:56:35.640Z,99.90
2019-05-29T02:59:01.309Z,99.90
2019-05-29T03:01:27.821Z,99.90
2019-05-29T03:03:53.359Z,99.90
2019-05-29T03:06:18.466Z,99.90
2019-05-29T03:08:43.560Z,99.90
2019-05-29T03:11:08.744Z,99.90
2019-05-29T03:13:34.847Z,99.90
2019-05-29T03:16:10.327Z,99.90
2019-05-29T03:18:28.076Z,99.90
2019-05-29T03:20:54.640Z,99.90
2019-05-29T03:23:19.803Z,99.90
2019-05-29T03:25:44.911Z,99.90
2019-05-29T03:28:10.035Z,99.90
2019-05-29T03:30:44.198Z,99.90
2019-05-29T03:33:01.871Z,99.90
2019-05-29T03:35:30.915Z,99.90
2019-05-29T03:37:53.723Z,99.90
2019-05-29T03:40:18.815Z,99.90
2019-05-29T03:42:44.913Z,99.90
2019-05-29T03:45:10.114Z,99.90
2019-05-29T03:47:36.984Z,99.90
2019-05-29T03:50:01.954Z,99.90
2019-05-29T03:52:28.348Z,99.90
2019-05-29T03:54:53.862Z,99.90
2019-05-29T03:57:18.987Z,99.90
2019-05-29T03:59:44.195Z,99.90
2019-05-29T04:02:10.159Z,99.90
2019-05-29T04:04:36.274Z,99.90
2019-05-29T04:07:02.362Z,99.90
2019-05-29T04:09:29.075Z,99.90
2019-05-29T04:11:56.671Z,99.90
2019-05-29T04:14:21.773Z,99.90
2019-05-29T04:16:58.994Z,99.90
2019-05-29T04:19:15.719Z,99.90
2019-05-29T04:21:43.797Z,99.90
2019-05-29T04:24:08.928Z,99.90
2019-05-29T04:26:38.780Z,99.90
2019-05-29T04:29:04.099Z,99.90
2019-05-29T04:31:29.974Z,99.90
2019-05-29T04:33:55.067Z,99.90
2019-05-29T04:36:20.179Z,99.90
2019-05-29T04:38:45.312Z,99.90
2019-05-29T04:41:10.755Z,99.90
2019-05-29T04:43:37.399Z,99.90
2019-05-29T04:46:02.999Z,99.90
2019-05-29T04:48:29.454Z,99.90
2019-05-29T04:50:54.819Z,99.90
2019-05-29T04:53:20.030Z,99.90
2019-05-29T04:55:45.117Z,99.90
2019-05-29T04:58:10.226Z,99.90
2019-05-29T05:00:35.365Z,99.90
2019-05-29T05:03:00.441Z,99.90
2019-05-29T05:05:25.578Z,99.90
2019-05-29T05:07:50.688Z,99.90
2019-05-29T05:10:21.125Z,99.90
2019-05-29T05:12:46.723Z,99.80
2019-05-29T05:15:11.802Z,99.90
2019-05-29T05:17:38.017Z,99.90
2019-05-29T05:20:03.406Z,99.60
2019-05-29T05:22:29.950Z,99.30
2019-05-29T05:24:55.101Z,99.30
2019-05-29T05:27:20.459Z,98.70
2019-05-29T05:29:45.582Z,99.20
2019-05-29T05:32:10.678Z,98.30
2019-05-29T05:34:36.881Z,98.50
2019-05-29T05:37:02.019Z,98.00
2019-05-29T05:39:27.116Z,97.80
2019-05-29T05:41:53.054Z,98.10
2019-05-29T05:44:18.174Z,97.00
2019-05-29T05:46:43.317Z,97.30
2019-05-29T05:49:08.418Z,98.00
2019-05-29T05:51:38.271Z,96.40
2019-05-29T05:54:01.482Z,96.90
2019-05-29T05:56:26.834Z,96.60
2019-05-29T05:58:52.087Z,95.40
2019-05-29T06:01:17.428Z,94.00
2019-05-29T06:03:42.859Z,94.60
2019-05-29T06:06:08.019Z,94.60
2019-05-29T06:08:34.045Z,94.10
2019-05-29T06:10:59.510Z,93.40
2019-05-29T06:13:24.604Z,93.80
2019-05-29T06:15:50.151Z,93.90
2019-05-29T06:18:21.617Z,94.00
2019-05-29T06:20:43.188Z,93.80
2019-05-29T06:23:08.588Z,94.30
2019-05-29T06:25:34.457Z,93.60
2019-05-29T06:28:01.026Z,93.10
2019-05-29T06:30:29.171Z,92.60
2019-05-29T06:32:54.298Z,92.10
2019-05-29T06:35:19.666Z,90.80
2019-05-29T06:37:45.871Z,88.60
2019-05-29T06:40:11.901Z,88.90
2019-05-29T06:42:37.854Z,86.20
2019-05-29T06:45:03.831Z,90.00
2019-05-29T06:47:29.549Z,87.60
2019-05-29T06:49:54.636Z,88.20
2019-05-29T06:52:19.763Z,87.10
2019-05-29T06:54:45.397Z,81.40
2019-05-29T06:57:10.784Z,89.80
2019-05-29T06:59:36.124Z,86.10
2019-05-29T07:02:01.211Z,85.10
2019-05-29T07:04:26.613Z,80.70
2019-05-29T07:06:51.983Z,84.50
2019-05-29T07:09:18.054Z,78.60
2019-05-29T07:11:43.522Z,80.60
2019-05-29T07:14:09.674Z,79.60
2019-05-29T07:16:45.460Z,79.60
2019-05-29T07:19:24.775Z,78.70
2019-05-29T07:21:28.626Z,78.00
2019-05-29T07:23:54.335Z,77.90
2019-05-29T07:26:19.471Z,78.80
2019-05-29T07:29:02.007Z,78.20
2019-05-29T07:31:20.206Z,78.60
2019-05-29T07:33:45.925Z,79.30
2019-05-29T07:36:11.287Z,79.00
2019-05-29T07:38:37.614Z,78.80
2019-05-29T07:41:04.143Z,75.00
2019-05-29T07:43:29.262Z,78.40
2019-05-29T07:45:54.403Z,76.80
2019-05-29T07:48:19.798Z,77.80
2019-05-29T07:50:46.296Z,77.40
2019-05-29T07:53:11.393Z,78.30
2019-05-29T07:55:38.311Z,78.30
2019-05-29T07:58:03.558Z,82.60
2019-05-29T08:00:35.528Z,78.30
2019-05-29T08:02:55.927Z,79.20
2019-05-29T08:05:21.034Z,80.40
2019-05-29T08:07:47.581Z,78.10
2019-05-29T08:10:13.506Z,77.00
2019-05-29T08:12:45.284Z,77.60
2019-05-29T08:15:06.359Z,75.30
2019-05-29T08:17:31.880Z,74.80
2019-05-29T08:20:06.575Z,75.00
2019-05-29T08:22:34.249Z,77.70
2019-05-29T08:24:51.368Z,75.70
2019-05-29T08:27:16.551Z,75.10
2019-05-29T08:29:42.601Z,77.00
2019-05-29T08:32:07.834Z,75.00
2019-05-29T08:34:33.194Z,77.20
2019-05-29T08:37:06.517Z,81.50
2019-05-29T08:39:36.144Z,81.70
2019-05-29T08:42:19.545Z,77.40
2019-05-29T08:44:21.482Z,76.40
2019-05-29T08:47:04.201Z,74.50
2019-05-29T08:49:13.411Z,73.40
2019-05-29T08:51:38.483Z,72.50
2019-05-29T08:54:21.009Z,77.20
2019-05-29T08:56:30.750Z,73.60
2019-05-29T08:58:56.102Z,75.30
2019-05-29T09:01:21.255Z,73.00
2019-05-29T09:03:46.777Z,73.40
2019-05-29T09:06:13.689Z,75.00
2019-05-29T09:08:38.674Z,73.20
2019-05-29T09:11:06.354Z,75.80
2019-05-29T09:13:31.743Z,77.10
2019-05-29T09:15:56.841Z,76.20
2019-05-29T09:18:25.588Z,75.40
2019-05-29T09:21:02.824Z,75.60
2019-05-29T09:23:18.777Z,74.80
2019-05-29T09:25:44.255Z,76.50
2019-05-29T09:28:16.481Z,76.70
2019-05-29T09:30:42.427Z,74.70
2019-05-29T09:33:07.813Z,75.50
2019-05-29T09:35:33.768Z,73.00
2019-05-29T09:37:59.103Z,78.80
2019-05-29T09:40:24.995Z,75.40
2019-05-29T09:42:50.731Z,73.20
2019-05-29T09:45:16.601Z,72.10
2019-05-29T09:47:42.902Z,73.20
2019-05-29T09:50:08.139Z,76.60
2019-05-29T09:52:33.406Z,77.40
2019-05-29T09:54:58.793Z,75.10
2019-05-29T09:57:24.165Z,75.60
2019-05-29T09:59:49.302Z,72.20
2019-05-29T10:02:14.416Z,74.70
2019-05-29T10:04:40.050Z,72.90
2019-05-29T10:07:05.195Z,76.00
2019-05-29T10:09:30.438Z,72.20
2019-05-29T10:11:59.682Z,71.50
2019-05-29T10:14:22.906Z,71.10
2019-05-29T10:16:48.066Z,73.50
2019-05-29T10:19:13.180Z,76.20
2019-05-29T10:21:40.636Z,79.10
2019-05-29T10:24:06.289Z,71.80
2019-05-29T10:26:31.727Z,73.60
2019-05-29T10:31:24.876Z,68.10
2019-05-29T10:32:52.861Z,70.80
2019-05-29T10:33:50.293Z,69.00
2019-05-29T10:36:15.525Z,67.70
2019-05-29T10:38:40.867Z,65.30
2019-05-29T10:41:07.342Z,67.20
2019-05-29T10:43:34.569Z,66.50
2019-05-29T10:45:59.746Z,68.70
2019-05-29T10:48:24.878Z,72.80
2019-05-29T10:50:53.567Z,66.80
2019-05-29T10:53:19.291Z,64.70
2019-05-29T10:55:46.364Z,65.50
2019-05-29T10:58:11.528Z,68.40
2019-05-29T11:00:39.072Z,68.60
2019-05-29T11:03:04.721Z,65.80
2019-05-29T11:05:34.260Z,66.30
2019-05-29T11:08:01.233Z,68.60
2019-05-29T11:10:26.386Z,63.70
2019-05-29T11:12:54.575Z,63.20
2019-05-29T11:15:22.121Z,68.30
2019-05-29T11:17:48.918Z,63.90
2019-05-29T11:20:14.898Z,67.50
2019-05-29T11:22:40.030Z,71.60
2019-05-29T11:25:21.483Z,61.90
2019-05-29T11:27:33.598Z,69.40
2019-05-29T11:30:00.210Z,61.00
2019-05-29T11:32:25.447Z,60.90
2019-05-29T11:34:52.374Z,58.00
2019-05-29T11:37:18.286Z,59.50
2019-05-29T11:39:43.768Z,63.30
2019-05-29T11:42:08.822Z,59.30
2019-05-29T11:44:35.237Z,61.40
2019-05-29T11:47:00.612Z,61.80
2019-05-29T11:49:26.026Z,61.00
2019-05-29T11:51:53.822Z,66.00
2019-05-29T11:54:20.900Z,58.00
2019-05-29T11:56:46.414Z,56.80
2019-05-29T11:59:11.523Z,56.90
2019-05-29T12:01:49.638Z,56.10
2019-05-29T12:04:22.603Z,65.40
2019-05-29T12:06:32.466Z,59.60
2019-05-29T12:08:59.989Z,58.10
2019-05-29T12:11:27.088Z,57.10
2019-05-29T12:13:54.026Z,63.50
2019-05-29T12:16:18.978Z,59.70
2019-05-29T12:18:44.188Z,55.80
2019-05-29T12:21:09.305Z,56.40
2019-05-29T12:23:34.443Z,55.50
2019-05-29T12:26:21.134Z,56.30
2019-05-29T12:28:27.821Z,59.70
2019-05-29T12:30:55.034Z,55.40
2019-05-29T12:33:20.551Z,54.20
2019-05-29T12:35:45.682Z,56.40
2019-05-29T12:38:10.787Z,52.70
2019-05-29T12:40:36.276Z,55.50
2019-05-29T12:43:01.947Z,58.70
2019-05-29T12:45:27.098Z,55.80
2019-05-29T12:47:53.780Z,55.10
2019-05-29T12:50:19.190Z,54.50
2019-05-29T12:52:44.870Z,52.00
2019-05-29T12:55:12.010Z,58.40
2019-05-29T12:57:37.368Z,53.00
2019-05-29T13:00:04.395Z,50.00
2019-05-29T13:02:30.798Z,54.30
2019-05-29T13:05:11.129Z,50.50
2019-05-29T13:07:22.966Z,51.70
2019-05-29T13:09:48.081Z,54.20
2019-05-29T13:12:13.207Z,52.60
2019-05-29T13:14:38.324Z,52.80
2019-05-29T13:17:05.047Z,51.70
2019-05-29T13:19:30.303Z,57.00
2019-05-29T13:21:56.975Z,48.20
2019-05-29T13:24:26.456Z,49.50
2019-05-29T13:26:52.135Z,48.80
2019-05-29T13:29:17.254Z,53.70
2019-05-29T13:31:43.826Z,48.20
2019-05-29T13:34:11.177Z,50.40
2019-05-29T13:36:36.288Z,53.80
2019-05-29T13:39:02.401Z,51.30
2019-05-29T13:41:27.677Z,50.20
2019-05-29T13:43:54.350Z,50.70
2019-05-29T13:46:19.722Z,54.10
2019-05-29T13:48:44.847Z,55.40
2019-05-29T13:51:13.050Z,51.80
2019-05-29T13:53:40.091Z,49.80
2019-05-29T13:56:08.206Z,51.20
2019-05-29T13:58:33.329Z,51.20
2019-05-29T14:01:00.620Z,48.20
2019-05-29T14:03:26.518Z,48.00
2019-05-29T14:05:51.622Z,49.70
2019-05-29T14:08:17.753Z,49.40
2019-05-29T14:10:44.270Z,47.60
2019-05-29T14:13:09.479Z,47.90
2019-05-29T14:15:34.801Z,51.00
2019-05-29T14:18:02.709Z,47.10
2019-05-29T14:20:27.990Z,45.80
2019-05-29T14:22:53.197Z,47.00
2019-05-29T14:25:19.038Z,48.10
2019-05-29T14:27:44.142Z,49.00
2019-05-29T14:30:10.592Z,45.00
2019-05-29T14:32:36.008Z,46.00
2019-05-29T14:35:04.309Z,46.90
2019-05-29T14:37:28.658Z,48.70
2019-05-29T14:39:54.874Z,43.00
2019-05-29T14:42:19.972Z,43.50
2019-05-29T14:44:45.359Z,46.90
2019-05-29T14:47:10.458Z,49.70
2019-05-29T14:49:36.813Z,45.60
2019-05-29T14:52:02.566Z,46.10
2019-05-29T14:54:41.427Z,44.70
2019-05-29T14:56:54.766Z,47.20
2019-05-29T14:59:20.169Z,45.50
2019-05-29T15:01:51.016Z,42.70
2019-05-29T15:04:14.601Z,42.50
2019-05-29T15:06:39.870Z,43.80
2019-05-29T15:09:07.668Z,46.30
2019-05-29T15:11:34.829Z,46.30
2019-05-29T15:14:01.191Z,46.20
2019-05-29T15:16:26.553Z,42.90
2019-05-29T15:18:51.978Z,46.70
2019-05-29T15:21:20.355Z,47.20
2019-05-29T15:23:45.981Z,47.00
2019-05-29T15:26:13.710Z,46.50
2019-05-29T15:28:39.385Z,47.30
2019-05-29T15:31:06.542Z,46.30
2019-05-29T15:33:31.690Z,42.70
2019-05-29T15:35:56.850Z,50.40
2019-05-29T15:38:24.517Z,47.20
2019-05-29T15:40:49.614Z,44.70
2019-05-29T15:43:15.354Z,45.60
2019-05-29T15:45:40.516Z,45.50
2019-05-29T15:48:06.928Z,45.20
2019-05-29T15:50:32.470Z,45.50
2019-05-29T15:52:57.842Z,47.20
2019-05-29T15:55:33.351Z,45.40
2019-05-29T15:57:50.696Z,44.80
2019-05-29T16:00:17.561Z,48.20
2019-05-29T16:02:43.227Z,45.60
2019-05-29T16:05:13.112Z,46.80
2019-05-29T16:07:38.618Z,47.60
2019-05-29T16:10:05.600Z,45.50
2019-05-29T16:12:33.480Z,49.70
2019-05-29T16:15:00.966Z,47.40
2019-05-29T16:17:28.450Z,47.40
2019-05-29T16:19:53.778Z,47.20
2019-05-29T16:22:19.256Z,49.00
2019-05-29T16:24:44.946Z,48.30
2019-05-29T16:27:10.604Z,47.90
2019-05-29T16:29:36.522Z,50.30
2019-05-29T16:32:01.974Z,49.30
2019-05-29T16:34:27.116Z,49.40
2019-05-29T16:36:52.215Z,51.20
2019-05-29T16:39:19.702Z,49.50
2019-05-29T16:41:44.611Z,50.00
2019-05-29T16:44:09.996Z,47.10
2019-05-29T16:46:35.810Z,49.70
2019-05-29T16:49:01.167Z,49.80
2019-05-29T16:51:26.630Z,49.70
2019-05-29T16:53:51.710Z,48.50
2019-05-29T16:56:16.842Z,47.30
2019-05-29T16:58:41.967Z,46.50
2019-05-29T17:01:08.960Z,48.10
2019-05-29T17:03:34.177Z,51.80
2019-05-29T17:05:59.282Z,50.60
2019-05-29T17:08:24.712Z,49.30
2019-05-29T17:10:50.917Z,48.80
2019-05-29T17:13:16.590Z,49.30
2019-05-29T17:15:42.071Z,51.70
2019-05-29T17:18:07.224Z,51.30
2019-05-29T17:20:50.510Z,51.80
2019-05-29T17:23:17.001Z,49.80
2019-05-29T17:25:42.406Z,50.40
2019-05-29T17:28:07.531Z,51.60
2019-05-29T17:30:32.719Z,50.20
2019-05-29T17:32:58.018Z,51.80
2019-05-29T17:35:23.440Z,51.00
2019-05-29T17:37:48.582Z,52.20
2019-05-29T17:40:14.923Z,53.80
2019-05-29T17:42:40.151Z,53.90
2019-05-29T17:45:06.600Z,52.20
2019-05-29T17:47:31.762Z,54.20
2019-05-29T17:49:56.849Z,51.30
2019-05-29T17:52:23.838Z,53.40
2019-05-29T17:54:49.087Z,52.90
2019-05-29T17:57:16.449Z,53.50
2019-05-29T17:59:41.185Z,54.80
2019-05-29T18:02:06.371Z,56.00
2019-05-29T18:04:31.770Z,53.70
2019-05-29T18:06:56.873Z,52.80
2019-05-29T18:09:24.703Z,53.80
2019-05-29T18:11:49.526Z,55.50
2019-05-29T18:14:14.622Z,54.10
2019-05-29T18:16:39.823Z,55.40
2019-05-29T18:19:05.195Z,55.50
2019-05-29T18:21:31.206Z,55.50
2019-05-29T18:23:56.405Z,55.90
2019-05-29T18:26:22.010Z,55.50
2019-05-29T18:28:47.474Z,56.00
2019-05-29T18:31:12.848Z,57.90
2019-05-29T18:33:37.983Z,55.80
2019-05-29T18:36:03.438Z,55.70
2019-05-29T18:38:28.899Z,56.00
2019-05-29T18:40:55.680Z,55.90
2019-05-29T18:43:21.075Z,56.50
2019-05-29T18:45:46.989Z,56.30
2019-05-29T18:48:12.350Z,59.20
2019-05-29T18:50:37.447Z,57.50
2019-05-29T18:53:02.562Z,57.90
2019-05-29T18:55:28.782Z,57.70
2019-05-29T18:57:54.190Z,57.70
2019-05-29T19:00:21.316Z,59.40
2019-05-29T19:02:46.482Z,58.80
2019-05-29T19:05:12.985Z,60.20
2019-05-29T19:07:38.849Z,60.50
2019-05-29T19:10:06.744Z,60.70
2019-05-29T19:12:32.180Z,61.00
2019-05-29T19:14:57.325Z,61.70
2019-05-29T19:17:23.837Z,62.90
2019-05-29T19:19:49.252Z,63.00
2019-05-29T19:22:14.455Z,64.20
2019-05-29T19:24:39.807Z,64.80
2019-05-29T19:27:05.056Z,65.00
2019-05-29T19:29:31.209Z,66.00
2019-05-29T19:31:56.457Z,65.80
2019-05-29T19:34:21.590Z,66.40
2019-05-29T19:36:46.697Z,66.90
2019-05-29T19:39:11.874Z,67.20
2019-05-29T19:41:37.830Z,67.80
2019-05-29T19:44:02.947Z,68.60
2019-05-29T19:46:28.581Z,69.10
2019-05-29T19:48:54.602Z,69.30
2019-05-29T19:51:25.243Z,70.60
2019-05-29T19:53:52.992Z,70.60
2019-05-29T19:56:19.358Z,71.10
2019-05-29T19:58:44.617Z,72.10
2019-05-29T20:01:09.727Z,71.90
2019-05-29T20:03:34.820Z,72.60
2019-05-29T20:06:01.336Z,74.00
2019-05-29T20:08:27.042Z,75.80
2019-05-29T20:10:52.540Z,76.40
2019-05-29T20:13:17.967Z,77.80
2019-05-29T20:15:43.070Z,78.50
2019-05-29T20:18:08.572Z,78.50
2019-05-29T20:20:34.523Z,78.00
2019-05-29T20:22:59.655Z,77.40
2019-05-29T20:25:25.126Z,77.60
2019-05-29T20:28:05.242Z,77.70
2019-05-29T20:30:18.025Z,78.80
2019-05-29T20:32:43.232Z,79.20
2019-05-29T20:35:08.582Z,79.10
2019-05-29T20:37:34.081Z,79.60
2019-05-29T20:39:59.559Z,79.80
2019-05-29T20:42:25.486Z,79.80
2019-05-29T20:44:50.577Z,81.20
2019-05-29T20:47:15.708Z,80.70
2019-05-29T20:49:42.180Z,80.60
2019-05-29T20:52:07.375Z,80.90
2019-05-29T20:54:33.512Z,81.30
2019-05-29T20:57:00.606Z,81.70
2019-05-29T20:59:25.762Z,82.40
2019-05-29T21:01:50.870Z,82.40
2019-05-29T21:04:16.390Z,82.70
2019-05-29T21:06:42.738Z,83.00
2019-05-29T21:09:09.585Z,83.20
2019-05-29T21:11:35.356Z,83.80
2019-05-29T21:14:00.890Z,84.40
2019-05-29T21:16:26.011Z,84.50
2019-05-29T21:18:51.103Z,84.40
2019-05-29T21:21:16.229Z,84.90
2019-05-29T21:23:42.307Z,85.90
2019-05-29T21:26:07.912Z,85.90
2019-05-29T21:28:41.765Z,86.60
2019-05-29T21:31:00.938Z,87.00
2019-05-29T21:33:26.822Z,86.90
2019-05-29T21:35:52.218Z,87.00
2019-05-29T21:38:17.338Z,88.00
2019-05-29T21:40:42.557Z,87.90
2019-05-29T21:43:07.753Z,88.80
2019-05-29T21:45:32.951Z,88.60
2019-05-29T21:47:58.050Z,89.70
2019-05-29T21:50:23.261Z,89.20
2019-05-29T21:52:48.373Z,89.40
2019-05-29T21:55:13.614Z,90.00
2019-05-29T21:57:42.338Z,90.20
2019-05-29T22:00:07.648Z,90.30
2019-05-29T22:02:34.401Z,90.50
2019-05-29T22:04:59.775Z,90.60
2019-05-29T22:07:24.880Z,90.60
2019-05-29T22:09:50.350Z,91.00
2019-05-29T22:12:15.463Z,91.00
2019-05-29T22:14:41.037Z,91.30
2019-05-29T22:17:06.151Z,91.40
2019-05-29T22:19:31.234Z,91.50
2019-05-29T22:21:57.112Z,91.70
2019-05-29T22:24:22.257Z,92.00
2019-05-29T22:26:47.575Z,92.00
2019-05-29T22:29:18.300Z,92.30
2019-05-29T22:31:39.425Z,92.60
2019-05-29T22:34:04.514Z,92.70
2019-05-29T22:36:29.610Z,92.70
2019-05-29T22:38:55.471Z,92.80
2019-05-29T22:41:20.598Z,93.00
2019-05-29T22:43:45.935Z,93.10
2019-05-29T22:46:12.132Z,93.70
2019-05-29T22:48:37.221Z,93.40
2019-05-29T22:51:02.314Z,94.20
2019-05-29T22:53:27.448Z,94.00
2019-05-29T22:55:53.623Z,94.10
2019-05-29T22:58:18.849Z,94.00
2019-05-29T23:00:44.596Z,94.40
2019-05-29T23:03:09.750Z,94.50
2019-05-29T23:05:34.889Z,94.80
2019-05-29T23:08:00.376Z,95.00
2019-05-29T23:10:26.485Z,95.00
2019-05-29T23:12:52.815Z,95.30
2019-05-29T23:15:19.143Z,95.30
2019-05-29T23:17:44.234Z,95.40
2019-05-29T23:20:09.730Z,95.40
2019-05-29T23:22:34.854Z,96.20
2019-05-29T23:25:00.947Z,96.10
2019-05-29T23:27:26.302Z,96.20
2019-05-29T23:29:52.584Z,96.40
2019-05-29T23:32:17.794Z,96.30
2019-05-29T23:34:42.886Z,96.40
2019-05-29T23:37:08.005Z,96.40
2019-05-29T23:39:33.098Z,96.70
2019-05-29T23:41:59.308Z,96.80
2019-05-29T23:44:24.510Z,97.10
2019-05-29T23:46:49.599Z,97.00
2019-05-29T23:49:14.706Z,97.10
2019-05-29T23:51:39.858Z,97.10
2019-05-29T23:54:05.131Z,97.50
2019-05-29T23:56:30.232Z,97.90
2019-05-29T23:58:55.685Z,97.70
