createdAt,value
2018-11-07T00:00:58.620Z,99.99
2018-11-07T00:02:51.569Z,99.99
2018-11-07T00:03:51.457Z,99.99
2018-11-07T00:05:43.541Z,99.99
2018-11-07T00:06:43.267Z,99.99
2018-11-07T00:08:35.163Z,99.99
2018-11-07T00:09:35.062Z,99.99
2018-11-07T00:11:26.957Z,99.99
2018-11-07T00:12:26.833Z,99.99
2018-11-07T00:14:19.697Z,99.99
2018-11-07T00:15:19.614Z,99.99
2018-11-07T00:17:11.539Z,99.99
2018-11-07T00:18:11.438Z,99.99
2018-11-07T00:20:03.334Z,99.99
2018-11-07T00:21:03.148Z,99.99
2018-11-07T00:22:55.189Z,99.99
2018-11-07T00:23:55.168Z,99.99
2018-11-07T00:25:47.095Z,99.99
2018-11-07T00:26:46.825Z,99.99
2018-11-07T00:28:38.687Z,99.99
2018-11-07T00:29:38.597Z,99.99
2018-11-07T00:31:30.645Z,99.99
2018-11-07T00:32:30.469Z,99.99
2018-11-07T00:34:22.249Z,99.99
2018-11-07T00:35:22.214Z,99.99
2018-11-07T00:37:15.190Z,99.99
2018-11-07T00:38:15.005Z,99.99
2018-11-07T00:40:07.051Z,99.99
2018-11-07T00:41:07.058Z,99.99
2018-11-07T00:42:58.836Z,99.99
2018-11-07T00:43:58.877Z,99.99
2018-11-07T00:45:50.562Z,99.99
2018-11-07T00:46:50.504Z,99.99
2018-11-07T00:48:42.499Z,99.99
2018-11-07T00:49:42.290Z,99.99
2018-11-07T00:51:34.425Z,99.99
2018-11-07T00:52:34.331Z,99.99
2018-11-07T00:54:26.310Z,99.99
2018-11-07T00:55:26.261Z,99.99
2018-11-07T00:57:18.092Z,99.99
2018-11-07T00:58:18.038Z,99.99
2018-11-07T01:00:09.862Z,99.99
2018-11-07T01:01:09.748Z,99.99
2018-11-07T01:03:01.751Z,99.99
2018-11-07T01:04:01.592Z,99.99
2018-11-07T01:05:53.511Z,99.99
2018-11-07T01:06:53.442Z,99.99
2018-11-07T01:08:46.239Z,99.99
2018-11-07T01:09:46.293Z,99.99
2018-11-07T01:11:38.084Z,99.99
2018-11-07T01:12:38.129Z,99.99
2018-11-07T01:14:30.795Z,99.99
2018-11-07T01:15:30.685Z,99.99
2018-11-07T01:17:23.501Z,99.99
2018-11-07T01:18:23.429Z,99.99
2018-11-07T01:20:16.236Z,99.99
2018-11-07T01:21:16.105Z,99.99
2018-11-07T01:23:09.161Z,99.99
2018-11-07T01:24:08.978Z,99.99
2018-11-07T01:26:00.888Z,99.99
2018-11-07T01:27:00.788Z,99.99
2018-11-07T01:28:52.769Z,99.99
2018-11-07T01:29:52.728Z,99.99
2018-11-07T01:31:44.762Z,99.99
2018-11-07T01:32:44.542Z,99.99
2018-11-07T01:34:36.301Z,99.99
2018-11-07T01:35:36.266Z,99.99
2018-11-07T01:37:28.092Z,99.99
2018-11-07T01:38:28.007Z,99.99
2018-11-07T01:40:19.963Z,99.99
2018-11-07T01:41:19.826Z,99.99
2018-11-07T01:43:11.729Z,99.99
2018-11-07T01:44:11.654Z,99.99
2018-11-07T01:46:03.618Z,99.99
2018-11-07T01:47:03.841Z,99.99
2018-11-07T01:48:55.878Z,99.99
2018-11-07T01:49:55.407Z,99.99
2018-11-07T01:51:47.412Z,99.99
2018-11-07T01:52:47.309Z,99.99
2018-11-07T01:54:39.454Z,99.99
2018-11-07T01:55:39.260Z,99.99
2018-11-07T01:57:31.132Z,99.99
2018-11-07T01:58:31.057Z,99.99
2018-11-07T02:00:22.925Z,99.99
2018-11-07T02:01:22.891Z,99.99
2018-11-07T02:03:14.756Z,99.99
2018-11-07T02:04:14.631Z,99.99
2018-11-07T02:06:07.536Z,99.99
2018-11-07T02:07:07.461Z,99.99
2018-11-07T02:08:59.234Z,99.99
2018-11-07T02:09:59.121Z,99.99
2018-11-07T02:11:51.095Z,99.99
2018-11-07T02:12:51.005Z,99.99
2018-11-07T02:14:42.894Z,99.99
2018-11-07T02:15:42.835Z,99.99
2018-11-07T02:17:34.729Z,99.99
2018-11-07T02:18:34.599Z,99.99
2018-11-07T02:20:26.688Z,99.99
2018-11-07T02:21:26.451Z,99.99
2018-11-07T02:23:18.669Z,99.99
2018-11-07T02:24:18.132Z,99.99
2018-11-07T02:26:10.108Z,99.99
2018-11-07T02:27:09.922Z,99.99
2018-11-07T02:29:03.019Z,99.99
2018-11-07T02:30:02.992Z,99.99
2018-11-07T02:31:54.889Z,99.99
2018-11-07T02:32:54.722Z,99.99
2018-11-07T02:34:46.652Z,99.99
2018-11-07T02:35:46.727Z,99.99
2018-11-07T02:37:38.468Z,99.99
2018-11-07T02:38:38.459Z,99.99
2018-11-07T02:40:31.338Z,99.99
2018-11-07T02:41:31.184Z,99.99
2018-11-07T02:43:23.308Z,99.99
2018-11-07T02:44:23.162Z,99.99
2018-11-07T02:46:14.888Z,99.99
2018-11-07T02:47:14.902Z,99.99
2018-11-07T02:49:06.687Z,99.99
2018-11-07T02:50:06.630Z,99.99
2018-11-07T02:51:58.573Z,99.99
2018-11-07T02:52:58.406Z,99.99
2018-11-07T02:54:50.299Z,99.99
2018-11-07T02:55:50.180Z,99.99
2018-11-07T02:57:42.160Z,99.99
2018-11-07T02:58:42.115Z,99.99
2018-11-07T03:00:33.935Z,99.99
2018-11-07T03:01:33.827Z,99.99
2018-11-07T03:03:25.892Z,99.99
2018-11-07T03:04:25.686Z,99.99
2018-11-07T03:06:18.512Z,99.99
2018-11-07T03:07:18.537Z,99.99
2018-11-07T03:09:10.531Z,99.99
2018-11-07T03:10:10.377Z,99.99
2018-11-07T03:12:03.258Z,99.99
2018-11-07T03:13:03.122Z,99.99
2018-11-07T03:14:55.062Z,99.99
2018-11-07T03:15:54.991Z,99.99
2018-11-07T03:17:46.869Z,99.99
2018-11-07T03:18:46.843Z,99.99
2018-11-07T03:20:38.874Z,99.99
2018-11-07T03:21:38.653Z,99.99
2018-11-07T03:23:31.062Z,99.99
2018-11-07T03:24:30.516Z,99.99
2018-11-07T03:26:22.461Z,99.99
2018-11-07T03:27:22.343Z,99.99
2018-11-07T03:29:14.323Z,99.99
2018-11-07T03:30:14.224Z,99.99
2018-11-07T03:32:06.735Z,99.99
2018-11-07T03:33:06.019Z,99.99
2018-11-07T03:34:58.108Z,99.99
2018-11-07T03:35:57.942Z,99.99
2018-11-07T03:37:49.997Z,99.99
2018-11-07T03:38:49.915Z,99.99
2018-11-07T03:40:41.793Z,99.99
2018-11-07T03:41:41.739Z,99.99
2018-11-07T03:43:33.840Z,99.99
2018-11-07T03:44:33.617Z,99.99
2018-11-07T03:46:25.415Z,99.99
2018-11-07T03:47:25.377Z,99.99
2018-11-07T03:49:17.364Z,99.99
2018-11-07T03:50:17.214Z,99.99
2018-11-07T03:52:09.096Z,99.99
2018-11-07T03:53:09.012Z,99.99
2018-11-07T03:55:00.873Z,99.99
2018-11-07T03:56:00.743Z,99.99
2018-11-07T03:57:52.797Z,99.99
2018-11-07T03:58:52.719Z,99.99
2018-11-07T04:00:44.687Z,99.99
2018-11-07T04:01:44.865Z,99.99
2018-11-07T04:03:36.584Z,99.99
2018-11-07T04:04:36.469Z,99.99
2018-11-07T04:06:28.248Z,99.99
2018-11-07T04:07:28.156Z,99.99
2018-11-07T04:09:20.083Z,99.99
2018-11-07T04:10:19.970Z,99.99
2018-11-07T04:12:11.914Z,99.99
2018-11-07T04:13:11.816Z,99.99
2018-11-07T04:15:03.759Z,99.99
2018-11-07T04:16:03.658Z,99.99
2018-11-07T04:17:55.661Z,99.99
2018-11-07T04:18:55.645Z,99.99
2018-11-07T04:20:47.728Z,99.99
2018-11-07T04:21:47.630Z,99.99
2018-11-07T04:23:39.734Z,99.99
2018-11-07T04:24:39.561Z,99.99
2018-11-07T04:26:31.618Z,99.99
2018-11-07T04:27:31.568Z,99.99
2018-11-07T04:29:23.453Z,99.99
2018-11-07T04:30:23.391Z,99.99
2018-11-07T04:32:15.792Z,99.99
2018-11-07T04:33:15.179Z,99.99
2018-11-07T04:35:07.051Z,99.99
2018-11-07T04:36:06.947Z,99.99
2018-11-07T04:37:58.907Z,99.99
2018-11-07T04:38:58.837Z,99.99
2018-11-07T04:40:51.733Z,99.99
2018-11-07T04:41:51.528Z,99.99
2018-11-07T04:43:43.703Z,99.99
2018-11-07T04:44:43.710Z,99.99
2018-11-07T04:46:35.469Z,99.99
2018-11-07T04:47:35.308Z,99.99
2018-11-07T04:49:28.191Z,99.99
2018-11-07T04:50:28.128Z,99.99
2018-11-07T04:52:19.935Z,99.99
2018-11-07T04:53:19.857Z,99.99
2018-11-07T04:55:12.701Z,99.99
2018-11-07T04:56:12.612Z,99.99
2018-11-07T04:58:05.462Z,99.99
2018-11-07T04:59:05.437Z,99.99
2018-11-07T05:00:57.356Z,99.99
2018-11-07T05:01:57.114Z,99.99
2018-11-07T05:03:49.165Z,99.99
2018-11-07T05:04:48.976Z,99.99
2018-11-07T05:06:40.833Z,99.99
2018-11-07T05:07:40.850Z,99.99
2018-11-07T05:09:32.778Z,99.99
2018-11-07T05:10:32.739Z,99.99
2018-11-07T05:12:24.717Z,99.99
2018-11-07T05:13:24.615Z,99.99
2018-11-07T05:15:16.754Z,99.99
2018-11-07T05:16:16.544Z,99.99
2018-11-07T05:18:08.483Z,99.99
2018-11-07T05:19:08.340Z,99.99
2018-11-07T05:21:00.439Z,99.99
2018-11-07T05:22:00.348Z,99.99
2018-11-07T05:23:53.315Z,99.99
2018-11-07T05:24:53.112Z,99.99
2018-11-07T05:26:45.052Z,99.99
2018-11-07T05:27:45.036Z,99.99
2018-11-07T05:29:36.814Z,99.99
2018-11-07T05:30:36.704Z,99.99
2018-11-07T05:32:28.599Z,99.99
2018-11-07T05:33:28.534Z,99.99
2018-11-07T05:35:20.402Z,99.99
2018-11-07T05:36:20.265Z,99.99
2018-11-07T05:38:12.283Z,99.99
2018-11-07T05:39:12.123Z,99.99
2018-11-07T05:41:04.048Z,99.99
2018-11-07T05:42:04.021Z,99.99
2018-11-07T05:43:57.032Z,99.99
2018-11-07T05:44:56.790Z,99.99
2018-11-07T05:46:48.704Z,99.99
2018-11-07T05:47:48.706Z,99.99
2018-11-07T05:49:40.573Z,99.99
2018-11-07T05:50:40.524Z,99.99
2018-11-07T05:52:32.294Z,99.99
2018-11-07T05:53:32.292Z,99.99
2018-11-07T05:55:24.182Z,99.99
2018-11-07T05:56:24.099Z,99.99
2018-11-07T05:58:16.149Z,99.99
2018-11-07T05:59:16.051Z,99.99
2018-11-07T06:01:09.074Z,99.99
2018-11-07T06:02:08.977Z,99.99
2018-11-07T06:04:00.941Z,99.99
2018-11-07T06:05:00.820Z,99.99
2018-11-07T06:06:52.760Z,99.99
2018-11-07T06:07:52.602Z,99.99
2018-11-07T06:09:45.643Z,99.99
2018-11-07T06:10:45.450Z,99.99
2018-11-07T06:12:38.307Z,99.99
2018-11-07T06:13:38.180Z,99.99
2018-11-07T06:15:31.163Z,99.99
2018-11-07T06:16:31.115Z,99.99
2018-11-07T06:18:22.911Z,99.99
2018-11-07T06:19:22.856Z,99.99
2018-11-07T06:21:14.930Z,99.99
2018-11-07T06:22:14.867Z,99.99
2018-11-07T06:24:06.852Z,99.99
2018-11-07T06:25:06.784Z,99.99
2018-11-07T06:26:58.730Z,99.99
2018-11-07T06:27:58.704Z,99.99
2018-11-07T06:29:50.563Z,99.99
2018-11-07T06:30:50.468Z,99.99
2018-11-07T06:32:43.393Z,99.99
2018-11-07T06:33:43.213Z,99.99
2018-11-07T06:35:36.162Z,99.99
2018-11-07T06:36:36.188Z,99.99
2018-11-07T06:38:28.909Z,99.99
2018-11-07T06:39:28.845Z,99.99
2018-11-07T06:41:21.765Z,99.99
2018-11-07T06:42:21.689Z,99.99
2018-11-07T06:44:13.582Z,99.99
2018-11-07T06:45:13.442Z,99.99
2018-11-07T06:47:05.191Z,99.99
2018-11-07T06:48:05.120Z,99.99
2018-11-07T06:49:57.048Z,99.99
2018-11-07T06:50:56.927Z,99.99
2018-11-07T06:52:49.053Z,99.99
2018-11-07T06:53:48.848Z,99.99
2018-11-07T06:55:40.888Z,99.99
2018-11-07T06:56:40.706Z,99.99
2018-11-07T06:58:33.714Z,99.99
2018-11-07T06:59:33.585Z,99.99
2018-11-07T07:01:25.828Z,99.99
2018-11-07T07:02:25.608Z,99.99
2018-11-07T07:04:17.690Z,99.99
2018-11-07T07:05:17.411Z,99.99
2018-11-07T07:07:09.313Z,99.99
2018-11-07T07:08:09.131Z,99.99
2018-11-07T07:10:01.432Z,99.99
2018-11-07T07:11:01.484Z,99.99
2018-11-07T07:12:54.235Z,99.99
2018-11-07T07:13:54.286Z,99.99
2018-11-07T07:15:47.025Z,99.99
2018-11-07T07:16:46.883Z,99.99
2018-11-07T07:18:38.898Z,99.99
2018-11-07T07:19:38.805Z,99.99
2018-11-07T07:21:30.722Z,99.99
2018-11-07T07:22:30.557Z,99.99
2018-11-07T07:24:22.558Z,99.99
2018-11-07T07:25:22.458Z,99.99
2018-11-07T07:27:15.349Z,99.99
2018-11-07T07:28:15.238Z,99.99
2018-11-07T07:30:08.179Z,99.99
2018-11-07T07:31:08.194Z,99.99
2018-11-07T07:33:00.062Z,99.99
2018-11-07T07:33:59.999Z,99.99
2018-11-07T07:35:51.838Z,99.99
2018-11-07T07:36:51.785Z,99.99
2018-11-07T07:38:44.639Z,99.99
2018-11-07T07:39:44.466Z,99.99
2018-11-07T07:41:37.433Z,99.99
2018-11-07T07:42:37.255Z,99.99
2018-11-07T07:44:30.117Z,99.99
2018-11-07T07:45:30.111Z,99.99
2018-11-07T07:47:21.903Z,99.99
2018-11-07T07:48:21.799Z,99.99
2018-11-07T07:50:14.705Z,99.99
2018-11-07T07:51:14.601Z,99.99
2018-11-07T07:53:06.448Z,99.99
2018-11-07T07:54:06.426Z,99.99
2018-11-07T07:55:59.462Z,99.99
2018-11-07T07:56:59.358Z,99.99
2018-11-07T07:58:51.201Z,99.99
2018-11-07T07:59:51.116Z,99.99
2018-11-07T08:01:44.206Z,99.99
2018-11-07T08:02:43.921Z,99.99
2018-11-07T08:04:36.811Z,99.99
2018-11-07T08:05:36.726Z,99.99
2018-11-07T08:07:29.597Z,99.99
2018-11-07T08:08:29.532Z,99.99
2018-11-07T08:10:21.502Z,99.99
2018-11-07T08:11:21.377Z,99.99
2018-11-07T08:13:13.252Z,99.99
2018-11-07T08:14:13.152Z,99.99
2018-11-07T08:16:05.212Z,99.99
2018-11-07T08:17:05.045Z,99.99
2018-11-07T08:18:57.006Z,99.99
2018-11-07T08:19:56.947Z,99.99
2018-11-07T08:21:48.906Z,99.99
2018-11-07T08:22:48.812Z,99.99
2018-11-07T08:24:40.795Z,99.99
2018-11-07T08:25:40.755Z,99.99
2018-11-07T08:27:33.645Z,99.99
2018-11-07T08:28:33.562Z,99.99
2018-11-07T08:30:25.692Z,99.99
2018-11-07T08:31:25.570Z,99.99
2018-11-07T08:33:17.384Z,99.99
2018-11-07T08:34:17.391Z,99.99
2018-11-07T08:36:09.331Z,99.99
2018-11-07T08:37:09.233Z,99.99
2018-11-07T08:39:01.175Z,99.99
2018-11-07T08:40:00.986Z,99.99
2018-11-07T08:41:54.090Z,99.99
2018-11-07T08:42:53.896Z,99.99
2018-11-07T08:44:45.748Z,99.99
2018-11-07T08:45:45.725Z,99.99
2018-11-07T08:47:37.647Z,99.99
2018-11-07T08:48:37.594Z,99.99
2018-11-07T08:50:29.527Z,99.99
2018-11-07T08:51:29.466Z,99.99
2018-11-07T08:53:21.316Z,99.99
2018-11-07T08:54:21.223Z,99.99
2018-11-07T08:56:13.084Z,99.99
2018-11-07T08:57:12.987Z,99.99
2018-11-07T08:59:04.937Z,99.99
2018-11-07T09:00:04.839Z,99.99
2018-11-07T09:01:56.785Z,99.73
2018-11-07T09:02:56.691Z,98.39
2018-11-07T09:04:48.637Z,98.29
2018-11-07T09:05:48.508Z,98.39
2018-11-07T09:07:40.656Z,95.75
2018-11-07T09:08:40.536Z,95.65
2018-11-07T09:10:32.425Z,95.94
2018-11-07T09:11:32.374Z,95.55
2018-11-07T09:13:24.200Z,95.84
2018-11-07T09:14:24.131Z,95.50
2018-11-07T09:16:16.269Z,94.88
2018-11-07T09:17:16.100Z,96.08
2018-11-07T09:19:08.155Z,98.10
2018-11-07T09:20:08.030Z,97.14
2018-11-07T09:22:09.943Z,96.37
2018-11-07T09:23:09.814Z,95.21
2018-11-07T09:25:01.632Z,92.47
2018-11-07T09:26:01.561Z,91.75
2018-11-07T09:27:53.433Z,91.07
2018-11-07T09:28:53.367Z,90.69
2018-11-07T09:30:46.299Z,90.40
2018-11-07T09:31:46.217Z,90.35
2018-11-07T09:33:38.085Z,90.06
2018-11-07T09:34:38.005Z,90.30
2018-11-07T09:36:29.945Z,91.03
2018-11-07T09:37:29.778Z,90.69
2018-11-07T09:39:21.721Z,91.80
2018-11-07T09:40:21.592Z,91.17
2018-11-07T09:42:13.418Z,91.17
2018-11-07T09:43:13.408Z,92.33
2018-11-07T09:45:05.209Z,94.11
2018-11-07T09:46:05.250Z,93.73
2018-11-07T09:47:57.171Z,93.44
2018-11-07T09:48:57.017Z,92.81
2018-11-07T09:50:49.033Z,91.70
2018-11-07T09:51:48.956Z,92.38
2018-11-07T09:53:40.847Z,91.66
2018-11-07T09:54:40.702Z,92.18
2018-11-07T09:56:32.589Z,90.59
2018-11-07T09:57:32.497Z,90.11
2018-11-07T09:59:24.726Z,90.01
2018-11-07T10:00:24.350Z,89.97
2018-11-07T10:02:16.132Z,91.22
2018-11-07T10:03:16.031Z,90.79
2018-11-07T10:05:07.886Z,91.13
2018-11-07T10:06:07.788Z,90.73
2018-11-07T10:07:59.665Z,91.94
2018-11-07T10:08:59.642Z,91.75
2018-11-07T10:10:51.555Z,92.38
2018-11-07T10:11:51.341Z,93.68
2018-11-07T10:13:43.288Z,92.96
2018-11-07T10:14:43.074Z,93.44
2018-11-07T10:16:34.988Z,94.78
2018-11-07T10:17:34.909Z,94.49
2018-11-07T10:19:27.879Z,95.07
2018-11-07T10:20:27.855Z,96.17
2018-11-07T10:22:19.775Z,96.37
2018-11-07T10:23:19.666Z,96.08
2018-11-07T10:25:11.606Z,97.24
2018-11-07T10:26:11.466Z,97.19
2018-11-07T10:28:03.758Z,95.07
2018-11-07T10:29:03.445Z,94.93
2018-11-07T10:30:55.152Z,95.94
2018-11-07T10:31:55.069Z,95.98
2018-11-07T10:33:46.936Z,97.04
2018-11-07T10:34:46.856Z,97.57
2018-11-07T10:36:38.738Z,99.99
2018-11-07T10:37:38.666Z,99.99
2018-11-07T10:39:30.510Z,99.99
2018-11-07T10:40:30.420Z,99.99
2018-11-07T10:42:22.343Z,99.99
2018-11-07T10:43:22.239Z,99.99
2018-11-07T10:45:14.145Z,99.99
2018-11-07T10:46:14.201Z,99.99
2018-11-07T10:48:06.567Z,99.99
2018-11-07T10:49:06.474Z,99.99
2018-11-07T10:50:58.375Z,99.99
2018-11-07T10:51:58.325Z,99.99
2018-11-07T10:53:50.382Z,99.99
2018-11-07T10:54:50.283Z,99.99
2018-11-07T10:56:42.112Z,99.99
2018-11-07T10:57:41.973Z,99.99
2018-11-07T10:59:33.815Z,99.99
2018-11-07T11:00:33.779Z,99.99
2018-11-07T11:02:25.768Z,99.99
2018-11-07T11:03:25.613Z,99.99
2018-11-07T11:05:17.646Z,99.99
2018-11-07T11:06:17.421Z,99.99
2018-11-07T11:08:09.224Z,99.99
2018-11-07T11:09:09.157Z,99.99
2018-11-07T11:11:00.943Z,99.99
2018-11-07T11:12:00.824Z,99.99
2018-11-07T11:13:52.755Z,99.99
2018-11-07T11:14:52.600Z,99.99
2018-11-07T11:16:44.696Z,99.99
2018-11-07T11:17:44.569Z,99.99
2018-11-07T11:19:36.608Z,99.99
2018-11-07T11:20:36.571Z,99.99
2018-11-07T11:22:28.326Z,99.99
2018-11-07T11:23:28.282Z,99.99
2018-11-07T11:25:20.247Z,99.99
2018-11-07T11:26:20.221Z,99.99
2018-11-07T11:28:11.961Z,99.99
2018-11-07T11:29:11.863Z,99.99
2018-11-07T11:31:03.822Z,99.99
2018-11-07T11:32:03.677Z,99.99
2018-11-07T11:33:56.231Z,99.99
2018-11-07T11:34:55.543Z,99.99
2018-11-07T11:36:47.358Z,99.99
2018-11-07T11:37:47.235Z,99.99
2018-11-07T11:39:39.300Z,99.99
2018-11-07T11:40:39.294Z,99.99
2018-11-07T11:42:31.344Z,99.99
2018-11-07T11:43:31.142Z,99.99
2018-11-07T11:45:23.003Z,99.99
2018-11-07T11:46:22.941Z,99.99
2018-11-07T11:48:14.992Z,99.99
2018-11-07T11:49:15.002Z,99.99
2018-11-07T11:51:06.856Z,99.99
2018-11-07T11:52:06.722Z,99.99
2018-11-07T11:53:58.685Z,99.99
2018-11-07T11:54:58.552Z,99.99
2018-11-07T11:56:50.537Z,99.99
2018-11-07T11:57:50.476Z,99.99
2018-11-07T11:59:43.651Z,99.99
2018-11-07T12:00:43.293Z,99.99
2018-11-07T12:02:35.241Z,99.99
2018-11-07T12:03:35.140Z,99.99
2018-11-07T12:05:27.276Z,99.99
2018-11-07T12:06:27.309Z,99.99
2018-11-07T12:08:19.233Z,99.99
2018-11-07T12:09:19.132Z,99.99
2018-11-07T12:11:11.172Z,99.99
2018-11-07T12:12:11.186Z,99.99
2018-11-07T12:14:02.893Z,99.99
2018-11-07T12:15:03.036Z,99.99
2018-11-07T12:16:54.724Z,99.99
2018-11-07T12:17:54.743Z,99.99
2018-11-07T12:19:46.641Z,99.99
2018-11-07T12:20:46.502Z,99.99
2018-11-07T12:22:38.574Z,99.99
2018-11-07T12:23:38.390Z,99.99
2018-11-07T12:25:30.386Z,99.99
2018-11-07T12:26:30.392Z,99.99
2018-11-07T12:28:22.325Z,99.99
2018-11-07T12:29:22.270Z,99.99
2018-11-07T12:31:14.171Z,99.99
2018-11-07T12:32:14.042Z,99.99
2018-11-07T12:34:06.976Z,99.99
2018-11-07T12:35:06.864Z,99.99
2018-11-07T12:36:58.830Z,99.99
2018-11-07T12:37:58.670Z,99.99
2018-11-07T12:39:50.623Z,99.99
2018-11-07T12:40:50.567Z,99.99
2018-11-07T12:42:42.631Z,99.99
2018-11-07T12:43:42.486Z,99.99
2018-11-07T12:45:34.335Z,99.99
2018-11-07T12:46:34.359Z,99.99
2018-11-07T12:48:26.066Z,99.99
2018-11-07T12:49:25.956Z,99.99
2018-11-07T12:51:17.792Z,99.99
2018-11-07T12:52:17.779Z,99.99
2018-11-07T12:54:09.494Z,99.99
2018-11-07T12:55:09.432Z,99.99
2018-11-07T12:57:01.513Z,99.99
2018-11-07T12:58:01.470Z,99.99
2018-11-07T12:59:53.183Z,99.99
2018-11-07T13:00:53.055Z,99.99
2018-11-07T13:02:44.933Z,99.99
2018-11-07T13:03:45.026Z,99.99
2018-11-07T13:05:36.839Z,99.99
2018-11-07T13:06:36.690Z,99.99
2018-11-07T13:08:29.353Z,99.99
2018-11-07T13:09:29.039Z,99.99
2018-11-07T13:11:21.099Z,99.99
2018-11-07T13:12:21.033Z,99.99
2018-11-07T13:14:12.954Z,99.99
2018-11-07T13:15:12.840Z,99.99
2018-11-07T13:17:04.772Z,99.99
2018-11-07T13:18:04.744Z,99.99
2018-11-07T13:19:56.563Z,99.99
2018-11-07T13:20:56.566Z,99.99
2018-11-07T13:22:48.522Z,99.99
2018-11-07T13:23:48.495Z,99.99
2018-11-07T13:25:40.505Z,99.99
2018-11-07T13:26:40.364Z,99.99
2018-11-07T13:28:32.512Z,99.99
2018-11-07T13:29:32.204Z,99.99
2018-11-07T13:31:24.109Z,99.99
2018-11-07T13:32:24.049Z,99.99
2018-11-07T13:34:16.123Z,99.99
2018-11-07T13:35:15.930Z,99.99
2018-11-07T13:37:07.953Z,99.99
2018-11-07T13:38:08.028Z,99.99
2018-11-07T13:39:59.565Z,99.99
2018-11-07T13:40:59.532Z,99.99
2018-11-07T13:42:51.466Z,99.99
2018-11-07T13:43:51.472Z,99.99
2018-11-07T13:45:44.328Z,99.99
2018-11-07T13:46:44.196Z,99.99
2018-11-07T13:48:37.113Z,99.99
2018-11-07T13:49:37.026Z,99.99
2018-11-07T13:51:28.944Z,99.99
2018-11-07T13:52:28.871Z,99.99
2018-11-07T13:54:20.754Z,99.99
2018-11-07T13:55:20.724Z,99.99
2018-11-07T13:57:13.686Z,99.99
2018-11-07T13:58:13.516Z,99.99
2018-11-07T14:00:06.436Z,99.99
2018-11-07T14:01:06.338Z,99.99
2018-11-07T14:02:58.377Z,99.99
2018-11-07T14:03:58.293Z,99.99
2018-11-07T14:05:50.359Z,99.99
2018-11-07T14:06:50.104Z,99.99
2018-11-07T14:08:42.342Z,99.99
2018-11-07T14:09:42.227Z,99.99
2018-11-07T14:11:35.121Z,99.99
2018-11-07T14:12:35.065Z,99.99
2018-11-07T14:14:27.057Z,99.99
2018-11-07T14:15:26.921Z,99.99
2018-11-07T14:17:18.860Z,99.99
2018-11-07T14:18:18.788Z,99.99
2018-11-07T14:20:10.704Z,99.99
2018-11-07T14:21:10.710Z,99.99
2018-11-07T14:23:02.675Z,99.99
2018-11-07T14:24:02.487Z,99.99
2018-11-07T14:25:54.386Z,99.99
2018-11-07T14:26:54.320Z,99.99
2018-11-07T14:28:46.257Z,99.99
2018-11-07T14:29:46.068Z,99.99
2018-11-07T14:31:38.186Z,99.99
2018-11-07T14:32:37.954Z,99.99
2018-11-07T14:34:29.861Z,99.99
2018-11-07T14:35:29.856Z,99.99
2018-11-07T14:37:21.719Z,99.99
2018-11-07T14:38:21.533Z,99.99
2018-11-07T14:40:13.558Z,99.99
2018-11-07T14:41:13.401Z,99.99
2018-11-07T14:43:06.292Z,99.99
2018-11-07T14:44:06.197Z,99.99
2018-11-07T14:45:59.136Z,99.99
2018-11-07T14:46:58.995Z,99.99
2018-11-07T14:48:51.054Z,99.99
2018-11-07T14:49:51.019Z,99.99
2018-11-07T14:51:43.888Z,99.99
2018-11-07T14:52:43.761Z,99.99
2018-11-07T14:54:36.710Z,99.99
2018-11-07T14:55:36.690Z,99.99
2018-11-07T14:57:28.486Z,99.99
2018-11-07T14:58:28.360Z,99.99
2018-11-07T15:00:20.514Z,99.99
2018-11-07T15:01:20.463Z,99.99
2018-11-07T15:03:12.348Z,99.99
2018-11-07T15:04:12.149Z,99.99
2018-11-07T15:06:04.150Z,99.99
2018-11-07T15:07:04.068Z,99.99
2018-11-07T15:08:56.076Z,99.99
2018-11-07T15:09:55.892Z,99.99
2018-11-07T15:11:48.006Z,99.99
2018-11-07T15:12:47.759Z,99.99
2018-11-07T15:14:39.576Z,99.99
2018-11-07T15:15:39.698Z,99.99
2018-11-07T15:17:31.361Z,99.99
2018-11-07T15:18:31.310Z,99.99
2018-11-07T15:20:23.088Z,99.99
2018-11-07T15:21:23.055Z,99.99
2018-11-07T15:23:14.892Z,99.99
2018-11-07T15:24:14.773Z,99.99
2018-11-07T15:26:06.769Z,99.99
2018-11-07T15:27:06.603Z,99.99
2018-11-07T15:28:58.505Z,99.99
2018-11-07T15:29:58.424Z,99.99
2018-11-07T15:31:51.456Z,99.99
2018-11-07T15:32:51.345Z,99.99
2018-11-07T15:34:43.427Z,99.99
2018-11-07T15:35:43.129Z,99.99
2018-11-07T15:37:35.112Z,99.99
2018-11-07T15:38:35.015Z,99.99
2018-11-07T15:40:26.918Z,99.99
2018-11-07T15:41:26.829Z,99.99
2018-11-07T15:43:18.810Z,99.99
2018-11-07T15:44:18.864Z,99.99
2018-11-07T15:46:10.756Z,99.99
2018-11-07T15:47:10.810Z,99.99
2018-11-07T15:49:02.736Z,99.99
2018-11-07T15:50:02.574Z,99.99
2018-11-07T15:51:54.411Z,99.99
2018-11-07T15:52:54.375Z,99.99
2018-11-07T15:54:46.260Z,99.99
2018-11-07T15:55:46.304Z,99.99
2018-11-07T15:57:38.671Z,99.99
2018-11-07T15:58:38.048Z,99.99
2018-11-07T16:00:29.953Z,99.99
2018-11-07T16:01:29.881Z,99.99
2018-11-07T16:03:21.875Z,99.99
2018-11-07T16:04:21.794Z,99.99
2018-11-07T16:06:13.830Z,99.99
2018-11-07T16:07:13.692Z,99.99
2018-11-07T16:09:05.872Z,99.99
2018-11-07T16:10:05.783Z,99.99
2018-11-07T16:11:58.715Z,99.99
2018-11-07T16:12:58.701Z,99.99
2018-11-07T16:14:50.698Z,99.99
2018-11-07T16:15:50.508Z,99.99
2018-11-07T16:17:43.484Z,99.99
2018-11-07T16:18:43.350Z,99.99
2018-11-07T16:20:35.782Z,99.99
2018-11-07T16:21:35.372Z,99.99
2018-11-07T16:23:28.038Z,99.99
2018-11-07T16:24:27.547Z,99.99
2018-11-07T16:26:19.405Z,99.99
2018-11-07T16:27:19.223Z,99.99
2018-11-07T16:29:11.075Z,99.99
2018-11-07T16:30:11.328Z,99.99
2018-11-07T16:32:03.380Z,99.99
2018-11-07T16:33:02.856Z,99.99
2018-11-07T16:34:55.037Z,99.99
2018-11-07T16:35:54.681Z,99.99
2018-11-07T16:37:46.891Z,99.99
2018-11-07T16:38:46.835Z,99.99
2018-11-07T16:40:38.822Z,99.99
2018-11-07T16:41:38.814Z,99.99
2018-11-07T16:43:30.637Z,99.99
2018-11-07T16:44:30.466Z,99.99
2018-11-07T16:46:23.408Z,99.99
2018-11-07T16:47:23.311Z,99.99
2018-11-07T16:49:15.185Z,99.99
2018-11-07T16:50:15.179Z,99.99
2018-11-07T16:52:07.178Z,99.99
2018-11-07T16:53:07.121Z,99.99
2018-11-07T16:54:58.984Z,99.99
2018-11-07T16:55:58.695Z,99.99
2018-11-07T16:57:50.680Z,99.99
2018-11-07T16:58:50.767Z,99.99
2018-11-07T17:00:43.014Z,99.99
2018-11-07T17:01:42.429Z,99.99
2018-11-07T17:03:34.327Z,99.99
2018-11-07T17:04:34.142Z,99.99
2018-11-07T17:06:27.019Z,99.99
2018-11-07T17:07:26.888Z,99.99
2018-11-07T17:09:18.897Z,99.99
2018-11-07T17:10:18.689Z,99.99
2018-11-07T17:12:10.570Z,99.99
2018-11-07T17:13:10.430Z,99.99
2018-11-07T17:15:02.416Z,99.99
2018-11-07T17:16:02.300Z,99.99
2018-11-07T17:17:54.090Z,99.99
2018-11-07T17:18:54.068Z,99.99
2018-11-07T17:20:45.957Z,99.99
2018-11-07T17:21:45.941Z,99.99
2018-11-07T17:23:38.027Z,99.99
2018-11-07T17:24:37.824Z,99.99
2018-11-07T17:26:29.615Z,99.99
2018-11-07T17:27:29.575Z,99.99
2018-11-07T17:29:21.517Z,99.99
2018-11-07T17:30:21.414Z,99.99
2018-11-07T17:32:13.400Z,99.99
2018-11-07T17:33:13.174Z,99.99
2018-11-07T17:35:05.286Z,99.99
2018-11-07T17:36:05.120Z,99.99
2018-11-07T17:37:57.041Z,99.99
2018-11-07T17:38:56.945Z,99.99
2018-11-07T17:40:48.735Z,99.99
2018-11-07T17:41:48.670Z,99.99
2018-11-07T17:43:40.874Z,99.99
2018-11-07T17:44:40.718Z,99.99
2018-11-07T17:46:32.674Z,99.99
2018-11-07T17:47:32.527Z,99.99
2018-11-07T17:49:24.697Z,99.99
2018-11-07T17:50:24.686Z,99.99
2018-11-07T17:52:16.338Z,99.99
2018-11-07T17:53:16.243Z,99.99
2018-11-07T17:55:08.228Z,99.99
2018-11-07T17:56:08.155Z,99.99
2018-11-07T17:58:00.104Z,99.99
2018-11-07T17:59:00.010Z,99.99
2018-11-07T18:00:51.739Z,99.99
2018-11-07T18:01:51.727Z,99.99
2018-11-07T18:03:43.737Z,99.99
2018-11-07T18:04:43.527Z,99.99
2018-11-07T18:06:35.498Z,99.99
2018-11-07T18:07:35.430Z,99.99
2018-11-07T18:09:27.329Z,99.99
2018-11-07T18:10:27.164Z,99.99
2018-11-07T18:12:18.942Z,99.99
2018-11-07T18:13:18.957Z,99.99
2018-11-07T18:15:10.873Z,99.99
2018-11-07T18:16:10.767Z,99.99
2018-11-07T18:18:02.716Z,99.99
2018-11-07T18:19:02.553Z,99.99
2018-11-07T18:20:54.793Z,99.99
2018-11-07T18:21:54.454Z,99.99
2018-11-07T18:23:46.505Z,99.99
2018-11-07T18:24:46.240Z,99.99
2018-11-07T18:26:38.089Z,99.99
2018-11-07T18:27:38.071Z,99.99