createdAt,value
2023-03-13T00:00:52.106Z,3.60
2023-03-13T00:03:39.778Z,3.59
2023-03-13T00:06:14.932Z,3.58
2023-03-13T00:09:02.784Z,3.61
2023-03-13T00:11:37.965Z,3.63
2023-03-13T00:14:25.781Z,3.64
2023-03-13T00:17:06.841Z,3.62
2023-03-13T00:19:48.198Z,3.62
2023-03-13T00:22:35.780Z,3.64
2023-03-13T00:25:10.341Z,3.68
2023-03-13T00:27:57.780Z,3.68
2023-03-13T00:30:32.339Z,3.68
2023-03-13T00:33:20.793Z,3.70
2023-03-13T00:36:08.770Z,3.71
2023-03-13T00:38:50.937Z,3.64
2023-03-13T00:41:36.790Z,3.52
2023-03-13T00:44:17.928Z,3.45
2023-03-13T00:46:58.789Z,3.43
2023-03-13T00:49:53.958Z,3.44
2023-03-13T00:52:48.794Z,3.44
2023-03-13T00:55:36.778Z,3.45
2023-03-13T00:58:10.908Z,3.46
2023-03-13T01:00:59.786Z,3.49
2023-03-13T01:03:41.827Z,3.51
2023-03-13T01:06:40.779Z,3.57
2023-03-13T01:09:28.776Z,3.67
2023-03-13T01:12:02.920Z,3.72
2023-03-13T01:14:50.809Z,3.77
2023-03-13T01:17:25.911Z,3.83
2023-03-13T01:20:14.778Z,3.88
2023-03-13T01:23:02.844Z,3.90
2023-03-13T01:25:38.431Z,3.93
2023-03-13T01:28:26.780Z,3.95
2023-03-13T01:31:02.282Z,3.95
2023-03-13T01:33:49.772Z,3.93
2023-03-13T01:36:24.707Z,3.95
2023-03-13T01:39:13.783Z,3.96
2023-03-13T01:41:48.166Z,3.96
2023-03-13T01:44:38.779Z,3.96
2023-03-13T01:47:26.772Z,3.95
2023-03-13T01:50:14.774Z,3.97
2023-03-13T01:52:49.903Z,4.00
2023-03-13T01:55:37.765Z,4.06
2023-03-13T01:58:19.871Z,4.14
2023-03-13T02:01:07.806Z,4.19
2023-03-13T02:03:56.867Z,4.20
2023-03-13T02:06:39.769Z,4.20
2023-03-13T02:09:27.123Z,4.21
2023-03-13T02:12:17.767Z,4.24
2023-03-13T02:14:59.886Z,4.28
2023-03-13T02:17:41.768Z,4.29
2023-03-13T02:20:25.900Z,4.27
2023-03-13T02:23:38.763Z,4.23
2023-03-13T02:26:19.895Z,4.21
2023-03-13T02:29:00.780Z,4.18
2023-03-13T02:31:48.832Z,4.18
2023-03-13T02:34:32.771Z,4.11
2023-03-13T02:37:14.943Z,4.07
2023-03-13T02:39:56.761Z,4.05
2023-03-13T02:42:37.916Z,4.07
2023-03-13T02:45:21.773Z,4.09
2023-03-13T02:48:02.878Z,4.12
2023-03-13T02:50:50.773Z,4.16
2023-03-13T02:53:25.889Z,4.20
2023-03-13T02:56:13.768Z,4.22
2023-03-13T02:58:50.709Z,4.20
2023-03-13T03:01:39.796Z,4.17
2023-03-13T03:04:15.032Z,4.15
2023-03-13T03:07:02.749Z,4.17
2023-03-13T03:09:38.158Z,4.18
2023-03-13T03:12:25.771Z,4.17
2023-03-13T03:15:00.960Z,4.16
2023-03-13T03:17:48.772Z,4.17
2023-03-13T03:20:30.781Z,4.22
2023-03-13T03:23:25.769Z,4.29
2023-03-13T03:26:22.768Z,4.34
2023-03-13T03:29:10.841Z,4.36
2023-03-13T03:31:45.956Z,4.30
2023-03-13T03:34:33.815Z,4.17
2023-03-13T03:37:09.663Z,4.09
2023-03-13T03:39:57.759Z,4.03
2023-03-13T03:42:39.752Z,3.97
2023-03-13T03:45:27.750Z,3.91
2023-03-13T03:48:01.905Z,3.89
2023-03-13T03:50:49.752Z,3.87
2023-03-13T03:53:38.755Z,3.90
2023-03-13T03:56:13.163Z,3.97
2023-03-13T03:59:00.743Z,4.03
2023-03-13T04:01:35.154Z,4.05
2023-03-13T04:04:22.779Z,4.03
2023-03-13T04:06:57.171Z,3.97
2023-03-13T04:09:44.795Z,3.90
2023-03-13T04:12:25.769Z,3.85
2023-03-13T04:15:13.817Z,3.91
2023-03-13T04:17:48.234Z,3.95
2023-03-13T04:20:35.864Z,3.96
2023-03-13T04:23:16.832Z,3.95
2023-03-13T04:26:04.871Z,3.94
2023-03-13T04:28:45.843Z,3.92
2023-03-13T04:31:26.941Z,3.92
2023-03-13T04:34:08.814Z,3.92
2023-03-13T04:36:49.889Z,3.91
2023-03-13T04:39:33.165Z,3.93
2023-03-13T04:42:14.904Z,3.96
2023-03-13T04:44:55.787Z,3.97
2023-03-13T04:47:43.820Z,3.94
2023-03-13T04:50:38.823Z,3.95
2023-03-13T04:53:33.821Z,3.97
2023-03-13T04:56:42.635Z,4.03
2023-03-13T04:59:19.884Z,4.10
2023-03-13T05:02:07.749Z,4.17
2023-03-13T05:04:51.762Z,4.19
2023-03-13T05:07:46.834Z,4.16
2023-03-13T05:10:34.783Z,4.15
2023-03-13T05:13:15.932Z,4.21
2023-03-13T05:15:57.785Z,4.32
2023-03-13T05:18:39.566Z,4.44
2023-03-13T05:21:20.740Z,4.51
2023-03-13T05:24:01.860Z,4.51
2023-03-13T05:26:42.751Z,4.49
2023-03-13T05:29:23.866Z,4.52
2023-03-13T05:32:04.797Z,4.58
2023-03-13T05:34:52.842Z,4.63
2023-03-13T05:37:28.186Z,4.71
2023-03-13T05:40:15.809Z,4.80
2023-03-13T05:42:50.223Z,4.89
2023-03-13T05:45:37.853Z,4.96
2023-03-13T05:48:18.825Z,5.05
2023-03-13T05:50:59.867Z,5.15
2023-03-13T05:53:40.730Z,5.24
2023-03-13T05:56:28.739Z,5.35
2023-03-13T05:59:09.742Z,5.43
2023-03-13T06:01:57.821Z,5.53
2023-03-13T06:04:32.385Z,5.64
2023-03-13T06:07:20.791Z,5.78
2023-03-13T06:09:55.116Z,5.90
2023-03-13T06:12:42.715Z,6.00
2023-03-13T06:15:23.727Z,6.10
2023-03-13T06:18:04.858Z,6.13
2023-03-13T06:20:45.732Z,6.19
2023-03-13T06:23:26.919Z,6.32
2023-03-13T06:26:08.739Z,6.39
2023-03-13T06:28:49.954Z,6.45
2023-03-13T06:31:30.737Z,6.53
2023-03-13T06:34:11.838Z,6.54
2023-03-13T06:36:52.762Z,6.54
2023-03-13T06:39:34.251Z,6.52
2023-03-13T06:42:15.721Z,6.53
2023-03-13T06:44:56.924Z,6.55
2023-03-13T06:47:38.715Z,6.58
2023-03-13T06:50:33.724Z,6.59
2023-03-13T06:53:26.727Z,6.61
2023-03-13T06:56:00.858Z,6.66
2023-03-13T06:58:48.724Z,6.76
2023-03-13T07:01:25.013Z,6.92
2023-03-13T07:04:12.785Z,7.08
2023-03-13T07:06:54.741Z,7.17
2023-03-13T07:09:49.723Z,7.27
2023-03-13T07:12:37.728Z,7.36
2023-03-13T07:15:12.892Z,7.45
2023-03-13T07:18:00.728Z,7.59
2023-03-13T07:20:35.909Z,7.74
2023-03-13T07:23:23.748Z,7.88
2023-03-13T07:26:03.040Z,8.05
2023-03-13T07:28:50.739Z,8.18
2023-03-13T07:31:34.798Z,8.32
2023-03-13T07:34:29.716Z,8.47
2023-03-13T07:37:19.727Z,8.55
2023-03-13T07:40:01.739Z,8.63
2023-03-13T07:42:49.730Z,8.81
2023-03-13T07:45:24.920Z,8.96
2023-03-13T07:48:19.730Z,9.13
2023-03-13T07:51:14.814Z,9.25
2023-03-13T07:54:02.764Z,9.34
2023-03-13T07:56:37.880Z,9.39
2023-03-13T07:59:25.711Z,9.53
2023-03-13T08:02:07.387Z,9.67
2023-03-13T08:04:59.149Z,9.84
2023-03-13T08:07:33.856Z,9.95
2023-03-13T08:10:21.714Z,9.97
2023-03-13T08:13:03.717Z,10.01
2023-03-13T08:15:58.711Z,10.11
2023-03-13T08:18:48.705Z,10.16
2023-03-13T08:21:25.845Z,10.21
2023-03-13T08:24:15.710Z,10.30
2023-03-13T08:26:49.865Z,10.45
2023-03-13T08:29:37.719Z,10.72
2023-03-13T08:32:13.201Z,10.90
2023-03-13T08:35:00.725Z,10.96
2023-03-13T08:37:35.880Z,10.98
2023-03-13T08:40:23.710Z,10.99
2023-03-13T08:43:04.702Z,11.01
2023-03-13T08:45:59.724Z,11.12
2023-03-13T08:48:54.781Z,11.22
2023-03-13T08:51:42.713Z,11.31
2023-03-13T08:54:17.983Z,11.36
2023-03-13T08:57:06.713Z,11.49
2023-03-13T08:59:47.738Z,11.71
2023-03-13T09:02:42.781Z,11.96
2023-03-13T09:05:30.715Z,12.17
2023-03-13T09:08:04.893Z,12.30
2023-03-13T09:10:52.721Z,12.32
2023-03-13T09:13:34.747Z,12.33
2023-03-13T09:16:32.790Z,12.23
2023-03-13T09:19:21.734Z,12.18
2023-03-13T09:21:56.918Z,12.24
2023-03-13T09:24:52.396Z,12.40
2023-03-13T09:27:34.718Z,12.55
2023-03-13T09:30:29.705Z,12.54
2023-03-13T09:33:17.713Z,12.49
2023-03-13T09:35:59.759Z,12.50
2023-03-13T09:38:48.806Z,12.58
2023-03-13T09:42:26.821Z,12.68
2023-03-13T09:45:31.715Z,12.79
2023-03-13T09:48:45.806Z,12.82
2023-03-13T09:52:01.719Z,12.84
2023-03-13T09:55:03.725Z,12.83
2023-03-13T09:57:51.702Z,12.87
2023-03-13T10:00:48.723Z,12.95
2023-03-13T10:03:25.835Z,13.12
2023-03-13T10:06:21.773Z,13.40
2023-03-13T10:09:07.717Z,13.61
2023-03-13T10:12:24.841Z,13.78
2023-03-13T10:15:40.710Z,13.96
2023-03-13T10:18:22.874Z,14.06
2023-03-13T10:21:28.734Z,14.17
2023-03-13T10:24:20.703Z,14.27
2023-03-13T10:26:57.029Z,14.38
2023-03-13T10:29:46.700Z,14.54
2023-03-13T10:32:27.830Z,14.73
2023-03-13T10:35:23.590Z,14.92
2023-03-13T10:38:18.770Z,15.00
2023-03-13T10:41:16.829Z,15.10
2023-03-13T10:44:02.738Z,15.09
2023-03-13T10:46:47.862Z,14.98
2023-03-13T10:49:30.702Z,14.88
2023-03-13T10:52:19.695Z,14.83
2023-03-13T10:55:06.720Z,14.85
2023-03-13T10:57:51.529Z,14.92
2023-03-13T11:00:37.733Z,14.95
2023-03-13T11:03:40.792Z,14.95
2023-03-13T11:06:32.814Z,15.01
2023-03-13T11:09:23.686Z,15.00
2023-03-13T11:12:10.371Z,15.04
2023-03-13T11:14:59.816Z,15.17
2023-03-13T11:17:39.862Z,15.34
2023-03-13T11:20:38.710Z,15.58
2023-03-13T11:23:16.003Z,15.76
2023-03-13T11:26:07.717Z,15.83
2023-03-13T11:29:04.704Z,16.01
2023-03-13T11:31:55.912Z,16.20
2023-03-13T11:34:42.709Z,16.46
2023-03-13T11:37:25.845Z,16.56
2023-03-13T11:40:16.769Z,16.49
2023-03-13T11:43:24.459Z,16.41
2023-03-13T11:46:34.760Z,16.38
2023-03-13T11:49:35.727Z,16.22
2023-03-13T11:52:37.711Z,15.96
2023-03-13T11:55:24.864Z,15.86
2023-03-13T11:58:27.747Z,15.87
2023-03-13T12:01:15.239Z,15.83
2023-03-13T12:04:03.708Z,15.71
2023-03-13T12:06:48.819Z,15.61
2023-03-13T12:09:51.931Z,15.58
2023-03-13T12:12:56.710Z,15.56
2023-03-13T12:15:52.703Z,15.52
2023-03-13T12:18:52.704Z,15.41
2023-03-13T12:21:49.783Z,15.34
2023-03-13T12:24:28.908Z,15.32
2023-03-13T12:27:32.734Z,15.31
2023-03-13T12:30:25.942Z,15.21
2023-03-13T12:33:33.932Z,15.18
2023-03-13T12:36:47.932Z,15.10
2023-03-13T12:39:43.734Z,15.04
2023-03-13T12:42:58.730Z,14.98
2023-03-13T12:45:40.826Z,14.85
2023-03-13T12:48:47.724Z,14.68
2023-03-13T12:52:11.704Z,14.52
2023-03-13T12:55:18.075Z,14.37
2023-03-13T12:58:08.729Z,14.28
2023-03-13T13:00:51.990Z,14.22
2023-03-13T13:03:38.730Z,14.17
2023-03-13T13:06:21.882Z,14.12
2023-03-13T13:09:14.771Z,14.09
2023-03-13T13:11:56.944Z,14.07
2023-03-13T13:14:37.717Z,14.07
2023-03-13T13:17:21.983Z,14.09
2023-03-13T13:20:05.875Z,14.14
2023-03-13T13:22:53.716Z,14.17
2023-03-13T13:25:35.321Z,14.16
2023-03-13T13:28:33.731Z,14.13
2023-03-13T13:32:06.760Z,14.05
2023-03-13T13:35:00.841Z,13.91
2023-03-13T13:37:41.694Z,13.82
2023-03-13T13:40:29.847Z,13.76
2023-03-13T13:43:05.266Z,13.73
2023-03-13T13:46:17.777Z,13.69
2023-03-13T13:49:20.716Z,13.67
2023-03-13T13:52:15.971Z,13.63
2023-03-13T13:55:06.680Z,13.55
2023-03-13T13:57:44.759Z,13.47
2023-03-13T14:00:30.958Z,13.45
2023-03-13T14:03:50.743Z,13.47
2023-03-13T14:06:49.946Z,13.48
2023-03-13T14:09:41.193Z,13.48
2023-03-13T14:12:35.062Z,13.34
2023-03-13T14:15:24.842Z,13.11
2023-03-13T14:18:02.967Z,12.87
2023-03-13T14:20:56.711Z,12.66
2023-03-13T14:23:42.525Z,12.45
2023-03-13T14:26:35.712Z,12.27
2023-03-13T14:29:26.363Z,12.14
2023-03-13T14:32:16.739Z,11.97
2023-03-13T14:34:51.836Z,11.83
2023-03-13T14:37:53.730Z,11.72
2023-03-13T14:40:31.991Z,11.70
2023-03-13T14:43:32.726Z,11.69
2023-03-13T14:46:22.884Z,11.72
2023-03-13T14:49:04.756Z,11.73
2023-03-13T14:51:46.920Z,11.74
2023-03-13T14:54:38.713Z,11.73
2023-03-13T14:57:29.766Z,11.75
2023-03-13T15:00:35.861Z,11.78
2023-03-13T15:03:29.702Z,11.77
2023-03-13T15:06:05.989Z,11.80
2023-03-13T15:09:02.707Z,11.80
2023-03-13T15:12:02.728Z,11.80
2023-03-13T15:14:53.709Z,11.76
2023-03-13T15:17:36.785Z,11.72
2023-03-13T15:20:20.950Z,11.66
2023-03-13T15:23:01.708Z,11.60
2023-03-13T15:25:42.944Z,11.51
2023-03-13T15:28:29.719Z,11.42
2023-03-13T15:31:10.837Z,11.31
2023-03-13T15:34:03.711Z,11.16
2023-03-13T15:36:47.726Z,10.98
2023-03-13T15:39:37.560Z,10.78
2023-03-13T15:42:13.861Z,10.58
2023-03-13T15:45:01.731Z,10.37
2023-03-13T15:47:37.020Z,10.19
2023-03-13T15:50:27.717Z,10.09
2023-03-13T15:53:02.863Z,10.03
2023-03-13T15:55:50.968Z,9.99
2023-03-13T15:58:26.919Z,9.98
2023-03-13T16:01:17.745Z,9.96
2023-03-13T16:03:59.946Z,9.96
2023-03-13T16:06:55.956Z,9.97
2023-03-13T16:09:51.699Z,9.99
2023-03-13T16:12:39.704Z,10.00
2023-03-13T16:15:21.699Z,9.98
2023-03-13T16:18:16.706Z,10.00
2023-03-13T16:21:04.687Z,10.01
2023-03-13T16:23:38.953Z,10.00
2023-03-13T16:26:29.710Z,9.98
2023-03-13T16:29:11.709Z,9.99
2023-03-13T16:32:06.705Z,9.98
2023-03-13T16:34:54.887Z,9.96
2023-03-13T16:37:36.966Z,9.91
2023-03-13T16:40:31.935Z,9.87
2023-03-13T16:43:12.703Z,9.82
2023-03-13T16:45:54.000Z,9.77
2023-03-13T16:48:34.726Z,9.73
2023-03-13T16:51:25.850Z,9.71
2023-03-13T16:54:07.697Z,9.66
2023-03-13T16:56:50.877Z,9.60
2023-03-13T16:59:32.785Z,9.55
2023-03-13T17:02:21.953Z,9.50
2023-03-13T17:05:02.706Z,9.45
2023-03-13T17:07:44.665Z,9.43
2023-03-13T17:10:37.697Z,9.40
2023-03-13T17:13:18.735Z,9.38
2023-03-13T17:15:53.889Z,9.34
2023-03-13T17:18:42.930Z,9.31
2023-03-13T17:21:32.198Z,9.30
2023-03-13T17:24:19.722Z,9.27
2023-03-13T17:26:54.964Z,9.25
2023-03-13T17:29:42.716Z,9.25
2023-03-13T17:32:31.702Z,9.27
2023-03-13T17:35:14.748Z,9.27
2023-03-13T17:37:56.926Z,9.26
2023-03-13T17:40:40.707Z,9.26
2023-03-13T17:43:22.945Z,9.26
2023-03-13T17:46:32.783Z,9.27
2023-03-13T17:49:28.685Z,9.26
2023-03-13T17:52:19.667Z,9.26
2023-03-13T17:54:54.279Z,9.29
2023-03-13T17:57:41.854Z,9.31
2023-03-13T18:00:35.703Z,9.31
2023-03-13T18:03:30.808Z,9.30
2023-03-13T18:06:24.705Z,9.27
2023-03-13T18:09:12.799Z,9.25
2023-03-13T18:11:55.721Z,9.22
2023-03-13T18:14:37.899Z,9.19
2023-03-13T18:17:25.674Z,9.19
2023-03-13T18:20:11.002Z,9.17
2023-03-13T18:22:53.692Z,9.16
2023-03-13T18:25:42.667Z,9.12
2023-03-13T18:28:17.083Z,9.08
2023-03-13T18:31:04.876Z,9.02
2023-03-13T18:33:41.723Z,8.97
2023-03-13T18:36:33.679Z,8.90
2023-03-13T18:39:08.117Z,8.83
2023-03-13T18:41:55.684Z,8.78
2023-03-13T18:44:36.674Z,8.72
2023-03-13T18:47:19.824Z,8.69
2023-03-13T18:50:02.796Z,8.65
2023-03-13T18:52:55.662Z,8.62
2023-03-13T18:55:37.687Z,8.63
2023-03-13T18:58:18.813Z,8.65
2023-03-13T19:00:59.761Z,8.67
2023-03-13T19:03:41.583Z,8.70
2023-03-13T19:06:55.865Z,8.72
2023-03-13T19:09:50.663Z,8.77
2023-03-13T19:12:36.714Z,8.80
2023-03-13T19:15:21.260Z,8.82
2023-03-13T19:18:07.837Z,8.82
2023-03-13T19:20:57.706Z,8.82
2023-03-13T19:23:42.126Z,8.81
2023-03-13T19:27:04.165Z,8.78
2023-03-13T19:29:45.846Z,8.73
2023-03-13T19:32:28.261Z,8.69
2023-03-13T19:35:11.858Z,8.64
2023-03-13T19:38:02.956Z,8.58
2023-03-13T19:40:43.158Z,8.51
2023-03-13T19:43:30.672Z,8.45
2023-03-13T19:46:26.726Z,8.39
2023-03-13T19:49:17.686Z,8.36
2023-03-13T19:52:15.007Z,8.35
2023-03-13T19:55:10.708Z,8.32
2023-03-13T19:57:45.866Z,8.29
2023-03-13T20:00:35.696Z,8.26
2023-03-13T20:03:11.057Z,8.19
2023-03-13T20:05:58.723Z,8.09
2023-03-13T20:08:34.016Z,8.01
2023-03-13T20:11:23.062Z,7.90
2023-03-13T20:13:59.623Z,7.80
2023-03-13T20:16:47.712Z,7.74
2023-03-13T20:19:30.712Z,7.69
2023-03-13T20:22:26.763Z,7.63
2023-03-13T20:25:24.048Z,7.58
2023-03-13T20:28:12.751Z,7.52
2023-03-13T20:30:50.478Z,7.49
2023-03-13T20:33:38.972Z,7.45
2023-03-13T20:36:15.810Z,7.40
2023-03-13T20:39:03.674Z,7.36
2023-03-13T20:41:45.706Z,7.31
2023-03-13T20:44:45.684Z,7.32
2023-03-13T20:47:33.653Z,7.34
2023-03-13T20:50:07.955Z,7.35
2023-03-13T20:52:55.851Z,7.33
2023-03-13T20:55:32.135Z,7.31
2023-03-13T20:58:20.302Z,7.28
2023-03-13T21:00:56.777Z,7.26
2023-03-13T21:03:44.658Z,7.25
2023-03-13T21:06:28.661Z,7.24
2023-03-13T21:09:16.701Z,7.22
2023-03-13T21:11:52.861Z,7.22
2023-03-13T21:14:41.659Z,7.23
2023-03-13T21:17:17.367Z,7.24
2023-03-13T21:20:05.643Z,7.24
2023-03-13T21:22:39.857Z,7.24
2023-03-13T21:25:29.670Z,7.23
2023-03-13T21:28:11.673Z,7.23
2023-03-13T21:31:06.675Z,7.25
2023-03-13T21:33:55.680Z,7.27
2023-03-13T21:36:30.879Z,7.30
2023-03-13T21:39:19.643Z,7.33
2023-03-13T21:42:00.788Z,7.38
2023-03-13T21:44:42.661Z,7.42
2023-03-13T21:47:32.315Z,7.45
2023-03-13T21:50:24.660Z,7.46
2023-03-13T21:53:12.660Z,7.46
2023-03-13T21:55:54.666Z,7.47
2023-03-13T21:58:42.672Z,7.47
2023-03-13T22:01:17.896Z,7.48
2023-03-13T22:04:05.666Z,7.51
2023-03-13T22:06:40.767Z,7.55
2023-03-13T22:09:28.647Z,7.59
2023-03-13T22:12:10.656Z,7.60
2023-03-13T22:14:59.747Z,7.59
2023-03-13T22:17:41.638Z,7.58
2023-03-13T22:20:36.655Z,7.54
2023-03-13T22:23:24.699Z,7.52
2023-03-13T22:26:09.646Z,7.51
2023-03-13T22:28:57.660Z,7.50
2023-03-13T22:31:32.800Z,7.52
2023-03-13T22:34:20.670Z,7.55
2023-03-13T22:37:02.023Z,7.59
2023-03-13T22:39:43.689Z,7.63
2023-03-13T22:42:25.047Z,7.65
2023-03-13T22:45:06.625Z,7.69
2023-03-13T22:47:47.789Z,7.74
2023-03-13T22:50:32.664Z,7.77
2023-03-13T22:53:13.785Z,7.82
2023-03-13T22:55:54.647Z,7.88
2023-03-13T22:58:42.629Z,7.95
2023-03-13T23:01:25.676Z,8.00
2023-03-13T23:04:06.814Z,8.04
2023-03-13T23:06:47.686Z,8.08
2023-03-13T23:09:36.651Z,8.14
2023-03-13T23:12:11.077Z,8.19
2023-03-13T23:14:58.652Z,8.21
2023-03-13T23:17:40.656Z,8.18
2023-03-13T23:20:28.642Z,8.16
2023-03-13T23:23:23.675Z,8.16
2023-03-13T23:26:13.644Z,8.17
2023-03-13T23:28:48.829Z,8.16
2023-03-13T23:31:36.696Z,8.19
2023-03-13T23:34:18.653Z,8.22
2023-03-13T23:37:13.649Z,8.23
2023-03-13T23:40:01.656Z,8.22
2023-03-13T23:42:36.805Z,8.22
2023-03-13T23:45:25.685Z,8.21
2023-03-13T23:48:00.755Z,8.21
2023-03-13T23:50:55.624Z,8.20
2023-03-13T23:53:52.655Z,8.19
2023-03-13T23:56:40.631Z,8.16
2023-03-13T23:59:16.167Z,8.13
