createdAt,value
2023-04-27T00:00:10.612Z,2.88
2023-04-27T00:02:57.815Z,2.70
2023-04-27T00:05:51.948Z,2.70
2023-04-27T00:08:39.352Z,2.70
2023-04-27T00:11:33.673Z,2.90
2023-04-27T00:14:21.042Z,2.67
2023-04-27T00:17:14.850Z,2.50
2023-04-27T00:20:02.004Z,2.78
2023-04-27T00:22:55.695Z,2.88
2023-04-27T00:25:49.696Z,3.60
2023-04-27T00:28:36.882Z,3.33
2023-04-27T00:31:30.714Z,3.10
2023-04-27T00:34:24.689Z,3.50
2023-04-27T00:37:18.729Z,3.42
2023-04-27T00:40:09.483Z,3.47
2023-04-27T00:43:02.758Z,3.42
2023-04-27T00:45:50.183Z,3.70
2023-04-27T00:48:44.801Z,4.13
2023-04-27T00:51:32.132Z,3.70
2023-04-27T00:54:27.793Z,4.20
2023-04-27T00:57:14.921Z,4.30
2023-04-27T01:00:08.745Z,3.67
2023-04-27T01:02:56.558Z,3.80
2023-04-27T01:05:50.793Z,4.03
2023-04-27T01:08:37.899Z,4.10
2023-04-27T01:11:31.778Z,4.07
2023-04-27T01:14:18.946Z,4.13
2023-04-27T01:17:13.787Z,3.97
2023-04-27T01:20:02.504Z,4.03
2023-04-27T01:22:55.810Z,3.72
2023-04-27T01:25:49.796Z,4.07
2023-04-27T01:28:44.110Z,3.35
2023-04-27T01:31:31.305Z,3.78
2023-04-27T01:34:24.780Z,3.40
2023-04-27T01:37:11.951Z,3.45
2023-04-27T01:40:05.812Z,3.38
2023-04-27T01:42:59.778Z,3.97
2023-04-27T01:45:48.323Z,3.22
2023-04-27T01:48:42.861Z,3.63
2023-04-27T01:51:30.034Z,3.65
2023-04-27T01:54:23.809Z,4.03
2023-04-27T01:57:10.974Z,3.10
2023-04-27T02:00:04.830Z,3.60
2023-04-27T02:02:53.634Z,3.80
2023-04-27T02:05:47.816Z,3.75
2023-04-27T02:08:35.107Z,3.75
2023-04-27T02:11:28.863Z,3.60
2023-04-27T02:14:15.943Z,3.30
2023-04-27T02:17:10.022Z,3.28
2023-04-27T02:19:57.607Z,3.45
2023-04-27T02:22:51.849Z,3.47
2023-04-27T02:25:42.831Z,3.30
2023-04-27T02:28:36.894Z,3.20
2023-04-27T02:31:24.919Z,3.50
2023-04-27T02:34:18.967Z,3.05
2023-04-27T02:37:06.107Z,3.47
2023-04-27T02:39:59.936Z,3.53
2023-04-27T02:42:47.166Z,3.53
2023-04-27T02:45:44.877Z,3.42
2023-04-27T02:48:32.370Z,3.33
2023-04-27T02:51:25.982Z,2.92
2023-04-27T02:54:13.061Z,3.38
2023-04-27T02:57:06.886Z,3.60
2023-04-27T03:00:01.613Z,3.70
2023-04-27T03:02:50.122Z,3.30
2023-04-27T03:05:44.914Z,3.42
2023-04-27T03:08:32.044Z,3.45
2023-04-27T03:11:25.940Z,3.22
2023-04-27T03:14:13.581Z,3.05
2023-04-27T03:17:06.967Z,3.10
2023-04-27T03:19:54.180Z,3.40
2023-04-27T03:22:48.008Z,3.40
2023-04-27T03:25:35.086Z,3.25
2023-04-27T03:28:29.285Z,3.47
2023-04-27T03:31:16.447Z,3.58
2023-04-27T03:34:09.995Z,2.92
2023-04-27T03:36:57.703Z,3.22
2023-04-27T03:39:51.968Z,3.95
2023-04-27T03:42:39.021Z,3.60
2023-04-27T03:45:32.959Z,3.60
2023-04-27T03:48:20.859Z,3.70
2023-04-27T03:51:13.980Z,3.47
2023-04-27T03:54:01.402Z,3.55
2023-04-27T03:56:55.144Z,3.50
2023-04-27T03:59:42.384Z,3.40
2023-04-27T04:02:36.155Z,4.40
2023-04-27T04:05:23.771Z,3.38
2023-04-27T04:08:18.031Z,3.67
2023-04-27T04:11:12.117Z,3.40
2023-04-27T04:13:59.202Z,3.42
2023-04-27T04:16:53.093Z,3.35
2023-04-27T04:19:47.051Z,3.30
2023-04-27T04:22:34.208Z,3.35
2023-04-27T04:25:28.070Z,3.28
2023-04-27T04:28:22.080Z,3.35
2023-04-27T04:31:10.808Z,3.15
2023-04-27T04:34:04.060Z,3.05
2023-04-27T04:37:01.110Z,2.95
2023-04-27T04:39:48.166Z,2.78
2023-04-27T04:42:44.075Z,3.03
2023-04-27T04:45:31.157Z,3.22
2023-04-27T04:48:26.089Z,2.95
2023-04-27T04:51:20.106Z,2.72
2023-04-27T04:54:07.181Z,2.85
2023-04-27T04:57:01.107Z,2.72
2023-04-27T04:59:48.148Z,2.72
2023-04-27T05:02:42.335Z,3.20
2023-04-27T05:05:29.588Z,2.90
2023-04-27T05:08:24.131Z,2.72
2023-04-27T05:11:11.588Z,2.85
2023-04-27T05:14:05.178Z,2.97
2023-04-27T05:16:52.299Z,3.00
2023-04-27T05:19:46.186Z,2.85
2023-04-27T05:22:33.548Z,2.90
2023-04-27T05:25:27.178Z,3.03
2023-04-27T05:28:14.522Z,3.33
2023-04-27T05:31:08.158Z,3.25
2023-04-27T05:34:02.138Z,3.13
2023-04-27T05:36:49.268Z,3.03
2023-04-27T05:39:43.166Z,2.63
2023-04-27T05:42:37.220Z,3.25
2023-04-27T05:45:31.225Z,2.95
2023-04-27T05:48:19.610Z,3.25
2023-04-27T05:51:13.202Z,3.75
2023-04-27T05:54:08.176Z,3.97
2023-04-27T05:57:02.203Z,3.50
2023-04-27T05:59:49.240Z,3.83
2023-04-27T06:02:43.358Z,3.00
2023-04-27T06:05:30.884Z,3.58
2023-04-27T06:08:24.196Z,3.65
2023-04-27T06:11:11.521Z,3.22
2023-04-27T06:14:05.205Z,3.70
2023-04-27T06:16:52.279Z,3.08
2023-04-27T06:19:46.206Z,3.42
2023-04-27T06:22:33.674Z,2.65
2023-04-27T06:25:27.385Z,2.88
2023-04-27T06:28:14.535Z,3.28
2023-04-27T06:31:08.259Z,3.28
2023-04-27T06:33:55.406Z,2.20
2023-04-27T06:36:49.266Z,2.70
2023-04-27T06:39:36.959Z,2.30
2023-04-27T06:42:30.292Z,2.55
2023-04-27T06:45:17.370Z,3.08
2023-04-27T06:48:11.369Z,4.35
2023-04-27T06:50:59.250Z,4.68
2023-04-27T06:53:53.261Z,3.45
2023-04-27T06:56:47.299Z,3.53
2023-04-27T06:59:41.288Z,3.78
2023-04-27T07:02:28.471Z,3.90
2023-04-27T07:05:22.582Z,3.80
2023-04-27T07:08:09.750Z,2.83
2023-04-27T07:11:03.468Z,3.65
2023-04-27T07:13:57.330Z,3.72
2023-04-27T07:16:44.547Z,3.35
2023-04-27T07:19:38.376Z,3.88
2023-04-27T07:22:25.803Z,3.30
2023-04-27T07:25:19.348Z,3.22
2023-04-27T07:28:06.770Z,3.35
2023-04-27T07:31:00.359Z,3.10
2023-04-27T07:33:47.840Z,3.15
2023-04-27T07:36:41.394Z,3.33
2023-04-27T07:39:28.671Z,3.03
2023-04-27T07:42:22.573Z,2.47
2023-04-27T07:45:10.226Z,2.72
2023-04-27T07:48:07.436Z,2.50
2023-04-27T07:51:01.383Z,3.03
2023-04-27T07:53:55.366Z,3.17
2023-04-27T07:56:49.373Z,3.15
2023-04-27T07:59:43.425Z,2.78
2023-04-27T08:02:38.567Z,2.90
2023-04-27T08:05:32.735Z,2.95
2023-04-27T08:08:26.586Z,2.20
2023-04-27T08:11:13.919Z,2.15
2023-04-27T08:14:19.392Z,2.40
2023-04-27T08:17:13.053Z,3.38
2023-04-27T08:20:06.496Z,2.60
2023-04-27T08:23:00.427Z,2.75
2023-04-27T08:25:55.445Z,2.25
2023-04-27T08:28:42.558Z,1.90
2023-04-27T08:31:36.476Z,1.90
2023-04-27T08:34:23.797Z,2.00
2023-04-27T08:37:17.380Z,2.00
2023-04-27T08:40:08.260Z,1.40
2023-04-27T08:43:06.484Z,1.35
2023-04-27T08:45:53.586Z,1.85
2023-04-27T08:48:47.495Z,1.35
2023-04-27T08:51:41.472Z,1.42
2023-04-27T08:54:35.432Z,1.20
2023-04-27T08:57:22.600Z,1.00
2023-04-27T09:00:19.492Z,1.60
2023-04-27T09:03:13.683Z,1.17
2023-04-27T09:06:05.776Z,1.33
2023-04-27T09:09:01.591Z,1.50
2023-04-27T09:11:49.950Z,1.23
2023-04-27T09:14:43.492Z,1.42
2023-04-27T09:17:31.185Z,1.85
2023-04-27T09:20:25.536Z,2.40
2023-04-27T09:23:32.370Z,1.80
2023-04-27T09:26:30.527Z,1.75
2023-04-27T09:29:17.578Z,1.80
2023-04-27T09:32:23.596Z,2.08
2023-04-27T09:35:22.269Z,1.60
2023-04-27T09:38:16.978Z,1.90
2023-04-27T09:41:04.344Z,1.90
2023-04-27T09:43:59.592Z,2.28
2023-04-27T09:46:55.597Z,2.20
2023-04-27T09:49:42.999Z,2.10
2023-04-27T09:52:37.572Z,1.40
2023-04-27T09:55:31.100Z,1.60
2023-04-27T09:59:02.645Z,1.52
2023-04-27T10:01:54.865Z,1.73
2023-04-27T10:05:16.588Z,1.45
2023-04-27T10:08:11.588Z,1.92
2023-04-27T10:11:05.678Z,1.92
2023-04-27T10:13:54.822Z,1.75
2023-04-27T10:17:07.804Z,1.70
2023-04-27T10:20:06.605Z,2.47
2023-04-27T10:22:53.725Z,2.00
2023-04-27T10:25:48.627Z,2.10
2023-04-27T10:28:40.055Z,1.88
2023-04-27T10:31:35.804Z,1.40
2023-04-27T10:34:23.236Z,1.60
2023-04-27T10:37:18.626Z,1.50
2023-04-27T10:40:20.655Z,2.70
2023-04-27T10:43:16.279Z,2.10
2023-04-27T10:46:22.764Z,2.03
2023-04-27T10:49:10.540Z,2.10
2023-04-27T10:52:06.704Z,1.90
2023-04-27T10:55:00.672Z,1.80
2023-04-27T10:57:52.664Z,2.13
2023-04-27T11:00:50.621Z,2.83
2023-04-27T11:03:38.984Z,2.90
2023-04-27T11:06:34.700Z,2.33
2023-04-27T11:09:28.034Z,2.58
2023-04-27T11:12:21.977Z,2.88
2023-04-27T11:15:09.624Z,2.58
2023-04-27T11:18:12.823Z,2.97
2023-04-27T11:21:11.592Z,2.70
2023-04-27T11:24:13.841Z,2.60
2023-04-27T11:27:08.814Z,3.03
2023-04-27T11:30:02.769Z,3.42
2023-04-27T11:32:57.739Z,2.45
2023-04-27T11:35:51.758Z,2.72
2023-04-27T11:38:48.765Z,2.28
2023-04-27T11:41:37.252Z,2.80
2023-04-27T11:44:34.754Z,2.70
2023-04-27T11:47:23.019Z,2.75
2023-04-27T11:50:17.733Z,2.63
2023-04-27T11:53:11.706Z,2.20
2023-04-27T11:56:14.780Z,2.35
2023-04-27T11:59:08.767Z,3.00
2023-04-27T12:02:02.831Z,2.90
2023-04-27T12:04:53.529Z,2.85
2023-04-27T12:07:47.859Z,3.47
2023-04-27T12:10:41.869Z,2.80
2023-04-27T12:13:28.962Z,3.00
2023-04-27T12:16:22.814Z,2.75
2023-04-27T12:19:10.098Z,3.33
2023-04-27T12:22:05.993Z,2.88
2023-04-27T12:24:59.853Z,2.63
2023-04-27T12:27:48.194Z,2.65
2023-04-27T12:30:42.900Z,2.60
2023-04-27T12:33:30.286Z,2.50
2023-04-27T12:36:24.801Z,2.85
2023-04-27T12:39:22.940Z,2.67
2023-04-27T12:42:16.840Z,3.40
2023-04-27T12:45:10.886Z,2.83
2023-04-27T12:48:03.916Z,3.25
2023-04-27T12:50:57.791Z,3.08
2023-04-27T12:53:51.863Z,2.50
2023-04-27T12:56:39.035Z,2.65
2023-04-27T12:59:32.874Z,2.75
2023-04-27T13:02:20.054Z,2.50
2023-04-27T13:05:13.858Z,2.58
2023-04-27T13:08:00.959Z,2.67
2023-04-27T13:10:54.906Z,3.03
2023-04-27T13:13:49.210Z,3.05
2023-04-27T13:16:42.966Z,3.72
2023-04-27T13:19:36.970Z,2.70
2023-04-27T13:22:24.047Z,3.28
2023-04-27T13:25:17.872Z,2.88
2023-04-27T13:28:05.113Z,3.25
2023-04-27T13:31:00.209Z,3.20
2023-04-27T13:33:47.646Z,2.40
2023-04-27T13:36:40.919Z,3.85
2023-04-27T13:39:28.865Z,4.00
2023-04-27T13:42:22.916Z,2.80
2023-04-27T13:45:10.435Z,2.88
2023-04-27T13:48:04.027Z,3.67
2023-04-27T13:50:51.284Z,3.30
2023-04-27T13:53:44.971Z,3.20
2023-04-27T13:56:38.958Z,3.10
2023-04-27T13:59:32.964Z,3.08
2023-04-27T14:02:20.491Z,3.47
2023-04-27T14:05:14.988Z,3.60
2023-04-27T14:08:08.529Z,2.58
2023-04-27T14:11:01.994Z,2.80
2023-04-27T14:13:55.981Z,2.90
2023-04-27T14:17:00.077Z,3.72
2023-04-27T14:19:53.954Z,3.33
2023-04-27T14:22:47.981Z,3.22
2023-04-27T14:25:41.994Z,3.25
2023-04-27T14:28:29.110Z,2.80
2023-04-27T14:31:24.027Z,2.88
2023-04-27T14:34:20.976Z,3.25
2023-04-27T14:37:08.849Z,3.13
2023-04-27T14:40:03.999Z,4.13
2023-04-27T14:42:51.116Z,3.72
2023-04-27T14:45:52.608Z,3.80
2023-04-27T14:48:49.049Z,2.70
2023-04-27T14:51:43.604Z,3.58
2023-04-27T14:54:30.998Z,2.95
2023-04-27T14:57:25.050Z,3.40
2023-04-27T15:00:14.611Z,3.47
2023-04-27T15:03:08.287Z,3.42
2023-04-27T15:05:55.923Z,2.80
2023-04-27T15:08:49.106Z,3.00
2023-04-27T15:11:36.352Z,4.03
2023-04-27T15:14:30.076Z,3.33
2023-04-27T15:17:24.099Z,4.15
2023-04-27T15:20:20.020Z,4.10
2023-04-27T15:23:14.023Z,3.78
2023-04-27T15:26:08.081Z,4.72
2023-04-27T15:28:55.438Z,4.03
2023-04-27T15:31:49.104Z,3.70
2023-04-27T15:34:36.348Z,4.05
2023-04-27T15:37:35.106Z,2.72
2023-04-27T15:40:22.550Z,3.50
2023-04-27T15:43:16.084Z,3.10
2023-04-27T15:46:06.578Z,4.35
2023-04-27T15:49:00.161Z,3.15
2023-04-27T15:51:47.260Z,3.08
2023-04-27T15:54:41.131Z,3.28
2023-04-27T15:57:28.209Z,4.22
2023-04-27T16:00:23.136Z,4.20
2023-04-27T16:03:17.313Z,3.08
2023-04-27T16:06:04.717Z,3.95
2023-04-27T16:08:58.139Z,3.20
2023-04-27T16:11:45.400Z,2.72
2023-04-27T16:14:39.150Z,3.42
2023-04-27T16:17:31.775Z,2.45
2023-04-27T16:20:25.228Z,2.50
2023-04-27T16:23:12.311Z,2.67
2023-04-27T16:29:01.186Z,2.70
2023-04-27T16:31:51.970Z,2.20
2023-04-27T16:34:45.184Z,3.00
2023-04-27T16:37:32.766Z,2.60
2023-04-27T16:40:27.232Z,3.05
2023-04-27T16:43:14.586Z,2.60
2023-04-27T16:46:08.322Z,2.55
2023-04-27T16:48:55.916Z,2.20
2023-04-27T16:51:49.171Z,2.28
2023-04-27T16:54:36.398Z,2.58
2023-04-27T16:57:30.243Z,1.90
2023-04-27T17:00:17.671Z,2.60
2023-04-27T17:03:11.403Z,2.20
2023-04-27T17:06:05.559Z,2.50
2023-04-27T17:08:52.993Z,2.10
2023-04-27T17:11:46.256Z,2.60
2023-04-27T17:14:33.454Z,2.70
2023-04-27T17:17:27.258Z,3.30
2023-04-27T17:20:14.356Z,2.80
2023-04-27T17:23:08.261Z,3.10
2023-04-27T17:25:55.965Z,3.05
2023-04-27T17:28:49.272Z,2.92
2023-04-27T17:31:36.420Z,2.72
2023-04-27T17:34:30.264Z,2.42
2023-04-27T17:37:17.368Z,2.88
2023-04-27T17:40:15.359Z,2.45
2023-04-27T17:43:09.368Z,2.47
2023-04-27T17:46:03.356Z,2.47
2023-04-27T17:48:50.831Z,2.10
2023-04-27T17:51:44.348Z,2.25
2023-04-27T17:54:31.880Z,2.50
2023-04-27T17:57:25.429Z,2.72
2023-04-27T18:00:19.372Z,3.05
2023-04-27T18:03:13.563Z,2.83
2023-04-27T18:06:07.649Z,2.33
2023-04-27T18:09:01.359Z,3.40
2023-04-27T18:11:55.345Z,3.13
2023-04-27T18:14:42.558Z,2.85
2023-04-27T18:17:36.681Z,2.58
2023-04-27T18:20:24.774Z,2.45
2023-04-27T18:23:20.391Z,2.60
2023-04-27T18:26:14.437Z,2.47
2023-04-27T18:29:08.360Z,3.03
2023-04-27T18:31:57.002Z,3.17
2023-04-27T18:34:50.394Z,3.17
2023-04-27T18:37:44.360Z,2.72
2023-04-27T18:40:39.352Z,2.53
2023-04-27T18:43:26.480Z,2.58
2023-04-27T18:46:20.571Z,2.30
2023-04-27T18:49:14.705Z,2.63
2023-04-27T18:52:02.137Z,2.50
2023-04-27T18:54:55.478Z,2.75
2023-04-27T18:57:42.570Z,2.47
2023-04-27T19:00:37.401Z,2.50
2023-04-27T19:03:24.777Z,2.40
2023-04-27T19:06:34.519Z,2.70
2023-04-27T19:09:28.544Z,2.30
2023-04-27T19:12:22.452Z,2.58
2023-04-27T19:15:10.271Z,2.70
2023-04-27T19:18:10.665Z,3.05
2023-04-27T19:20:59.037Z,3.03
2023-04-27T19:23:52.647Z,2.60
2023-04-27T19:26:39.945Z,3.25
2023-04-27T19:29:33.490Z,3.03
2023-04-27T19:32:28.622Z,2.95
2023-04-27T19:35:16.084Z,3.40
2023-04-27T19:38:10.523Z,3.40
2023-04-27T19:40:57.864Z,3.00
2023-04-27T19:43:51.479Z,3.22
2023-04-27T19:46:38.654Z,3.03
2023-04-27T19:49:32.546Z,3.20
2023-04-27T19:52:26.590Z,3.28
2023-04-27T19:55:20.510Z,2.90
2023-04-27T19:58:14.154Z,2.75
2023-04-27T20:01:08.544Z,3.10
2023-04-27T20:03:56.108Z,3.33
2023-04-27T20:06:57.609Z,3.17
2023-04-27T20:09:44.754Z,3.33
2023-04-27T20:12:54.421Z,2.83
2023-04-27T20:15:49.558Z,2.97
2023-04-27T20:18:37.960Z,3.10
2023-04-27T20:21:31.546Z,3.00
2023-04-27T20:24:25.682Z,3.22
2023-04-27T20:27:12.849Z,2.80
2023-04-27T20:30:06.648Z,3.15
2023-04-27T20:33:01.609Z,3.28
2023-04-27T20:35:48.867Z,3.42
2023-04-27T20:38:42.539Z,3.30
2023-04-27T20:41:30.454Z,2.50
2023-04-27T20:44:24.558Z,4.22
2023-04-27T20:47:12.099Z,3.63
2023-04-27T20:50:05.618Z,3.00
2023-04-27T20:52:59.600Z,3.30
2023-04-27T20:55:53.700Z,2.78
2023-04-27T20:58:47.579Z,3.00
2023-04-27T21:01:34.785Z,3.05
2023-04-27T21:04:28.721Z,2.85
2023-04-27T21:07:22.641Z,3.10
2023-04-27T21:10:16.568Z,3.03
2023-04-27T21:13:04.180Z,3.13
2023-04-27T21:15:57.607Z,3.28
2023-04-27T21:18:51.589Z,3.20
2023-04-27T21:21:45.820Z,3.53
2023-04-27T21:24:39.643Z,4.63
2023-04-27T21:27:35.665Z,4.43
2023-04-27T21:30:29.642Z,4.22
2023-04-27T21:33:23.673Z,3.55
2023-04-27T21:36:10.799Z,3.58
2023-04-27T21:39:04.641Z,3.83
2023-04-27T21:41:51.767Z,3.50
2023-04-27T21:44:45.633Z,3.08
2023-04-27T21:47:39.730Z,3.10
2023-04-27T21:50:26.830Z,3.47
2023-04-27T21:53:22.701Z,3.40
2023-04-27T21:56:09.882Z,2.92
2023-04-27T21:59:03.746Z,3.05
2023-04-27T22:01:50.903Z,3.22
2023-04-27T22:04:45.759Z,3.50
2023-04-27T22:07:39.702Z,3.10
2023-04-27T22:10:27.261Z,3.28
2023-04-27T22:13:20.718Z,2.97
2023-04-27T22:16:14.728Z,3.35
2023-04-27T22:19:01.860Z,3.50
2023-04-27T22:21:55.776Z,3.30
2023-04-27T22:24:42.844Z,4.05
2023-04-27T22:27:44.565Z,3.63
2023-04-27T22:30:38.698Z,2.92
2023-04-27T22:33:33.756Z,3.78
2023-04-27T22:36:20.795Z,3.40
2023-04-27T22:39:14.799Z,3.42
2023-04-27T22:42:08.734Z,3.00
2023-04-27T22:45:02.743Z,3.05
2023-04-27T22:47:50.899Z,3.03
2023-04-27T22:50:44.776Z,3.00
2023-04-27T22:53:31.850Z,3.28
2023-04-27T22:56:25.752Z,3.08
2023-04-27T22:59:19.778Z,3.95
2023-04-27T23:02:07.073Z,4.07
2023-04-27T23:05:00.775Z,3.75
2023-04-27T23:07:56.822Z,3.60
2023-04-27T23:10:50.923Z,3.75
2023-04-27T23:13:44.813Z,3.70
2023-04-27T23:16:38.885Z,3.47
2023-04-27T23:19:32.845Z,3.95
2023-04-27T23:22:19.979Z,3.83
2023-04-27T23:25:14.003Z,4.53
2023-04-27T23:28:01.199Z,4.13
2023-04-27T23:31:01.922Z,4.45
2023-04-27T23:33:49.180Z,3.92
2023-04-27T23:36:42.842Z,3.78
2023-04-27T23:39:30.034Z,4.35
2023-04-27T23:42:23.862Z,4.47
2023-04-27T23:45:18.142Z,4.70
2023-04-27T23:48:11.976Z,4.07
2023-04-27T23:51:09.888Z,3.80
2023-04-27T23:54:03.874Z,3.50
2023-04-27T23:56:57.843Z,3.88
2023-04-27T23:59:51.932Z,3.40
