createdAt,value
2022-11-07T00:01:11.694Z,84.63
2022-11-07T00:03:38.008Z,84.49
2022-11-07T00:06:04.341Z,84.28
2022-11-07T00:08:30.676Z,84.30
2022-11-07T00:10:56.997Z,84.57
2022-11-07T00:13:23.325Z,84.98
2022-11-07T00:15:49.670Z,85.54
2022-11-07T00:18:16.011Z,85.60
2022-11-07T00:20:42.366Z,85.94
2022-11-07T00:23:08.685Z,85.77
2022-11-07T00:25:35.018Z,85.53
2022-11-07T00:28:01.340Z,85.31
2022-11-07T00:30:27.680Z,85.49
2022-11-07T00:32:59.023Z,85.90
2022-11-07T00:35:20.342Z,86.18
2022-11-07T00:37:46.662Z,85.95
2022-11-07T00:40:13.005Z,86.22
2022-11-07T00:42:39.343Z,86.49
2022-11-07T00:45:05.684Z,86.40
2022-11-07T00:47:32.035Z,86.19
2022-11-07T00:49:58.357Z,86.09
2022-11-07T00:52:24.718Z,85.99
2022-11-07T00:54:51.035Z,86.04
2022-11-07T00:57:17.361Z,86.17
2022-11-07T00:59:43.679Z,86.23
2022-11-07T01:02:10.154Z,86.16
2022-11-07T01:04:36.345Z,86.19
2022-11-07T01:07:02.666Z,86.43
2022-11-07T01:09:29.003Z,86.41
2022-11-07T01:11:55.342Z,86.23
2022-11-07T01:14:21.671Z,86.57
2022-11-07T01:16:48.014Z,86.68
2022-11-07T01:19:14.355Z,87.06
2022-11-07T01:21:40.677Z,87.71
2022-11-07T01:24:07.007Z,87.65
2022-11-07T01:26:33.342Z,87.59
2022-11-07T01:28:59.697Z,87.85
2022-11-07T01:31:26.057Z,87.45
2022-11-07T01:33:52.376Z,87.05
2022-11-07T01:36:18.708Z,86.58
2022-11-07T01:38:45.061Z,86.42
2022-11-07T01:41:11.383Z,86.35
2022-11-07T01:43:37.708Z,86.24
2022-11-07T01:46:04.048Z,86.23
2022-11-07T01:48:30.365Z,86.26
2022-11-07T01:50:56.706Z,86.40
2022-11-07T01:53:23.053Z,86.26
2022-11-07T01:55:49.371Z,86.30
2022-11-07T01:58:15.725Z,85.97
2022-11-07T02:00:42.064Z,86.00
2022-11-07T02:03:08.430Z,86.85
2022-11-07T02:05:34.786Z,86.99
2022-11-07T02:08:01.088Z,87.00
2022-11-07T02:10:27.414Z,87.04
2022-11-07T02:12:53.739Z,87.12
2022-11-07T02:15:20.116Z,87.35
2022-11-07T02:17:46.444Z,87.67
2022-11-07T02:20:12.762Z,87.63
2022-11-07T02:22:39.142Z,87.72
2022-11-07T02:25:05.479Z,87.43
2022-11-07T02:27:31.820Z,87.38
2022-11-07T02:29:58.194Z,87.09
2022-11-07T02:32:24.514Z,86.67
2022-11-07T02:34:50.857Z,86.54
2022-11-07T02:37:17.234Z,86.79
2022-11-07T02:39:43.570Z,87.01
2022-11-07T02:42:09.884Z,87.09
2022-11-07T02:44:36.212Z,87.20
2022-11-07T02:47:02.525Z,86.90
2022-11-07T02:49:28.848Z,86.69
2022-11-07T02:51:55.230Z,86.73
2022-11-07T02:54:21.610Z,86.63
2022-11-07T02:56:47.909Z,86.93
2022-11-07T02:59:14.296Z,86.76
2022-11-07T03:01:40.650Z,86.54
2022-11-07T03:04:06.921Z,86.14
2022-11-07T03:06:33.275Z,86.92
2022-11-07T03:08:59.598Z,87.62
2022-11-07T03:11:25.938Z,86.14
2022-11-07T03:13:52.320Z,86.15
2022-11-07T03:16:18.658Z,84.91
2022-11-07T03:18:44.999Z,85.12
2022-11-07T03:21:11.316Z,85.30
2022-11-07T03:23:37.708Z,85.47
2022-11-07T03:26:04.013Z,85.11
2022-11-07T03:28:30.351Z,84.97
2022-11-07T03:30:56.692Z,84.62
2022-11-07T03:33:23.012Z,84.77
2022-11-07T03:35:49.354Z,84.78
2022-11-07T03:38:15.697Z,84.45
2022-11-07T03:40:42.030Z,84.21
2022-11-07T03:43:08.377Z,83.81
2022-11-07T03:45:34.717Z,84.07
2022-11-07T03:48:01.067Z,84.13
2022-11-07T03:50:27.381Z,84.02
2022-11-07T03:52:53.755Z,84.08
2022-11-07T03:55:20.068Z,83.88
2022-11-07T03:57:46.393Z,83.94
2022-11-07T04:00:12.772Z,84.29
2022-11-07T04:02:39.273Z,84.57
2022-11-07T04:05:05.426Z,84.81
2022-11-07T04:07:31.768Z,84.63
2022-11-07T04:09:58.107Z,84.53
2022-11-07T04:12:24.425Z,84.33
2022-11-07T04:14:50.769Z,84.10
2022-11-07T04:17:17.112Z,84.00
2022-11-07T04:19:43.458Z,83.86
2022-11-07T04:22:09.812Z,84.42
2022-11-07T04:24:37.492Z,84.53
2022-11-07T04:27:02.469Z,84.45
2022-11-07T04:29:28.815Z,84.18
2022-11-07T04:31:55.136Z,84.14
2022-11-07T04:34:21.477Z,84.02
2022-11-07T04:36:47.843Z,83.98
2022-11-07T04:39:14.158Z,84.02
2022-11-07T04:41:40.482Z,84.44
2022-11-07T04:44:06.803Z,84.47
2022-11-07T04:46:33.131Z,84.08
2022-11-07T04:48:59.469Z,82.93
2022-11-07T04:51:25.793Z,82.33
2022-11-07T04:53:52.112Z,81.87
2022-11-07T04:56:18.458Z,82.16
2022-11-07T04:58:44.793Z,82.18
2022-11-07T05:01:11.135Z,82.65
2022-11-07T05:03:41.513Z,82.88
2022-11-07T05:06:03.831Z,82.65
2022-11-07T05:08:30.147Z,82.23
2022-11-07T05:10:56.504Z,82.38
2022-11-07T05:13:22.860Z,81.63
2022-11-07T05:15:49.181Z,81.14
2022-11-07T05:18:15.500Z,81.19
2022-11-07T05:20:41.844Z,81.33
2022-11-07T05:23:08.160Z,81.79
2022-11-07T05:25:34.515Z,81.64
2022-11-07T05:28:00.834Z,81.81
2022-11-07T05:30:27.198Z,81.83
2022-11-07T05:32:53.518Z,81.85
2022-11-07T05:35:19.847Z,82.19
2022-11-07T05:37:46.203Z,82.07
2022-11-07T05:40:12.541Z,81.61
2022-11-07T05:42:38.871Z,81.28
2022-11-07T05:45:05.225Z,81.28
2022-11-07T05:47:31.549Z,81.06
2022-11-07T05:49:57.875Z,80.76
2022-11-07T05:52:24.229Z,81.02
2022-11-07T05:54:50.571Z,81.38
2022-11-07T05:57:16.893Z,81.65
2022-11-07T05:59:43.588Z,81.21
2022-11-07T06:02:10.019Z,81.53
2022-11-07T06:04:36.255Z,80.96
2022-11-07T06:07:02.632Z,80.91
2022-11-07T06:09:29.048Z,80.25
2022-11-07T06:11:55.364Z,80.18
2022-11-07T06:14:21.753Z,80.30
2022-11-07T06:16:48.071Z,79.52
2022-11-07T06:19:14.394Z,79.53
2022-11-07T06:21:40.730Z,79.69
2022-11-07T06:24:08.849Z,79.50
2022-11-07T06:26:33.439Z,80.02
2022-11-07T06:28:59.778Z,79.78
2022-11-07T06:31:26.097Z,79.68
2022-11-07T06:33:52.446Z,79.83
2022-11-07T06:36:18.784Z,79.64
2022-11-07T06:38:45.105Z,79.57
2022-11-07T06:41:11.447Z,79.77
2022-11-07T06:43:37.790Z,79.84
2022-11-07T06:46:04.107Z,79.49
2022-11-07T06:48:30.448Z,79.23
2022-11-07T06:50:56.815Z,79.27
2022-11-07T06:53:23.142Z,79.53
2022-11-07T06:55:49.502Z,79.55
2022-11-07T06:58:15.842Z,78.97
2022-11-07T07:00:42.205Z,79.31
2022-11-07T07:03:08.579Z,79.35
2022-11-07T07:05:34.885Z,78.83
2022-11-07T07:08:01.209Z,78.12
2022-11-07T07:10:27.551Z,78.56
2022-11-07T07:12:53.909Z,78.66
2022-11-07T07:15:20.223Z,78.29
2022-11-07T07:17:46.572Z,78.57
2022-11-07T07:20:12.896Z,78.21
2022-11-07T07:22:39.241Z,77.82
2022-11-07T07:25:05.596Z,77.93
2022-11-07T07:27:31.941Z,77.97
2022-11-07T07:29:58.259Z,77.93
2022-11-07T07:32:24.587Z,78.06
2022-11-07T07:34:50.906Z,78.02
2022-11-07T07:37:17.277Z,77.94
2022-11-07T07:39:43.613Z,78.00
2022-11-07T07:42:09.952Z,77.73
2022-11-07T07:44:36.319Z,77.38
2022-11-07T07:47:04.918Z,77.07
2022-11-07T07:49:28.975Z,76.66
2022-11-07T07:51:55.302Z,76.27
2022-11-07T07:54:21.622Z,76.47
2022-11-07T07:56:47.965Z,76.81
2022-11-07T07:59:14.304Z,76.64
2022-11-07T08:01:40.743Z,76.24
2022-11-07T08:04:06.985Z,75.69
2022-11-07T08:06:33.349Z,75.58
2022-11-07T08:08:59.662Z,75.09
2022-11-07T08:11:26.009Z,74.89
2022-11-07T08:13:53.144Z,74.26
2022-11-07T08:16:18.715Z,73.71
2022-11-07T08:18:45.027Z,72.79
2022-11-07T08:21:11.419Z,72.24
2022-11-07T08:23:37.752Z,71.98
2022-11-07T08:26:04.080Z,71.47
2022-11-07T08:28:30.433Z,70.85
2022-11-07T08:30:56.776Z,71.58
2022-11-07T08:33:23.147Z,70.83
2022-11-07T08:35:49.417Z,70.83
2022-11-07T08:38:15.781Z,70.85
2022-11-07T08:40:42.125Z,71.46
2022-11-07T08:43:08.440Z,71.90
2022-11-07T08:45:34.763Z,72.20
2022-11-07T08:48:01.124Z,72.32
2022-11-07T08:50:27.466Z,72.55
2022-11-07T08:52:58.197Z,72.32
2022-11-07T08:55:20.148Z,72.22
2022-11-07T08:57:46.502Z,71.69
2022-11-07T09:00:12.848Z,71.36
2022-11-07T09:03:17.797Z,71.60
2022-11-07T09:05:05.538Z,70.98
2022-11-07T09:07:31.844Z,70.32
2022-11-07T09:09:58.211Z,70.34
2022-11-07T09:12:24.575Z,70.06
2022-11-07T09:14:50.914Z,69.64
2022-11-07T09:17:17.249Z,69.02
2022-11-07T09:19:43.573Z,68.45
2022-11-07T09:22:09.916Z,68.41
2022-11-07T09:24:36.263Z,67.44
2022-11-07T09:27:02.588Z,65.61
2022-11-07T09:29:28.909Z,64.44
2022-11-07T09:31:55.249Z,64.37
2022-11-07T09:34:21.594Z,62.81
2022-11-07T09:36:47.968Z,60.78
2022-11-07T09:39:14.292Z,59.23
2022-11-07T09:41:40.631Z,57.49
2022-11-07T09:44:07.002Z,58.39
2022-11-07T09:46:33.341Z,54.63
2022-11-07T09:48:59.678Z,55.87
2022-11-07T09:51:26.033Z,55.79
2022-11-07T09:53:52.374Z,54.91
2022-11-07T09:56:18.712Z,55.63
2022-11-07T09:58:45.082Z,55.52
2022-11-07T10:01:11.507Z,55.94
2022-11-07T10:03:37.722Z,56.21
2022-11-07T10:06:04.045Z,55.70
2022-11-07T10:08:30.393Z,56.60
2022-11-07T10:10:56.733Z,55.64
2022-11-07T10:13:23.072Z,55.58
2022-11-07T10:15:49.414Z,55.22
2022-11-07T10:18:15.751Z,55.07
2022-11-07T10:20:42.106Z,55.05
2022-11-07T10:23:08.452Z,54.13
2022-11-07T10:25:34.791Z,54.20
2022-11-07T10:28:01.136Z,53.73
2022-11-07T10:30:27.491Z,51.39
2022-11-07T10:32:53.840Z,50.28
2022-11-07T10:35:20.158Z,49.16
2022-11-07T10:37:46.505Z,49.45
2022-11-07T10:40:12.823Z,48.46
2022-11-07T10:42:39.170Z,47.20
2022-11-07T10:45:05.546Z,48.02
2022-11-07T10:47:31.814Z,47.42
2022-11-07T10:49:58.141Z,47.11
2022-11-07T10:52:24.592Z,46.60
2022-11-07T10:54:50.930Z,46.08
2022-11-07T10:57:17.262Z,45.91
2022-11-07T10:59:43.604Z,44.63
2022-11-07T11:02:10.032Z,45.41
2022-11-07T11:04:36.294Z,44.50
2022-11-07T11:07:02.633Z,44.49
2022-11-07T11:09:28.992Z,44.63
2022-11-07T11:11:55.319Z,43.67
2022-11-07T11:14:21.639Z,43.34
2022-11-07T11:16:48.045Z,44.58
2022-11-07T11:19:14.343Z,44.02
2022-11-07T11:21:40.665Z,45.18
2022-11-07T11:24:07.049Z,45.16
2022-11-07T11:26:33.394Z,45.05
2022-11-07T11:28:59.710Z,45.74
2022-11-07T11:31:26.045Z,46.67
2022-11-07T11:33:52.393Z,46.14
2022-11-07T11:36:18.723Z,46.72
2022-11-07T11:38:45.101Z,46.42
2022-11-07T11:41:11.423Z,45.58
2022-11-07T11:43:37.743Z,44.77
2022-11-07T11:46:04.090Z,44.19
2022-11-07T11:48:30.471Z,43.97
2022-11-07T11:50:56.836Z,43.58
2022-11-07T11:53:23.174Z,43.58
2022-11-07T11:55:52.235Z,44.88
2022-11-07T11:58:15.909Z,46.05
2022-11-07T12:00:42.356Z,45.47
2022-11-07T12:03:08.662Z,44.44
2022-11-07T12:05:35.008Z,44.12
2022-11-07T12:08:01.348Z,44.32
2022-11-07T12:10:27.706Z,44.33
2022-11-07T12:12:54.089Z,43.97
2022-11-07T12:15:20.414Z,43.21
2022-11-07T12:17:46.786Z,44.56
2022-11-07T12:20:13.194Z,45.28
2022-11-07T12:22:39.457Z,44.94
2022-11-07T12:25:05.774Z,44.99
2022-11-07T12:27:32.148Z,44.01
2022-11-07T12:29:58.478Z,43.43
2022-11-07T12:32:24.837Z,43.00
2022-11-07T12:34:51.201Z,43.16
2022-11-07T12:37:17.540Z,41.62
2022-11-07T12:39:43.888Z,40.91
2022-11-07T12:42:10.243Z,41.08
2022-11-07T12:44:36.590Z,41.25
2022-11-07T12:47:02.939Z,41.67
2022-11-07T12:49:29.284Z,42.06
2022-11-07T12:51:55.626Z,42.85
2022-11-07T12:54:21.991Z,43.43
2022-11-07T12:56:48.338Z,42.55
2022-11-07T12:59:14.673Z,42.03
2022-11-07T13:01:41.137Z,41.76
2022-11-07T13:04:07.431Z,41.65
2022-11-07T13:06:33.815Z,41.96
2022-11-07T13:09:00.150Z,43.09
2022-11-07T13:11:26.436Z,43.21
2022-11-07T13:13:52.766Z,43.26
2022-11-07T13:16:19.111Z,43.97
2022-11-07T13:18:45.462Z,43.66
2022-11-07T13:21:11.788Z,43.99
2022-11-07T13:23:38.128Z,43.57
2022-11-07T13:26:20.333Z,43.65
2022-11-07T13:28:30.796Z,44.09
2022-11-07T13:30:57.302Z,44.78
2022-11-07T13:33:23.618Z,45.37
2022-11-07T13:35:49.960Z,46.29
2022-11-07T13:38:16.314Z,46.21
2022-11-07T13:40:42.659Z,46.94
2022-11-07T13:43:08.998Z,47.23
2022-11-07T13:45:35.333Z,47.60
2022-11-07T13:48:01.674Z,47.99
2022-11-07T13:50:28.020Z,47.96
2022-11-07T13:52:54.340Z,48.00
2022-11-07T13:55:20.675Z,48.74
2022-11-07T13:57:47.012Z,48.86
2022-11-07T14:00:13.438Z,49.17
2022-11-07T14:02:39.777Z,49.42
2022-11-07T14:05:21.544Z,49.76
2022-11-07T14:07:32.460Z,50.19
2022-11-07T14:09:58.821Z,50.48
2022-11-07T14:12:25.157Z,50.66
2022-11-07T14:14:51.524Z,50.64
2022-11-07T14:17:17.847Z,50.91
2022-11-07T14:19:44.240Z,50.98
2022-11-07T14:22:14.644Z,51.06
2022-11-07T14:24:36.880Z,51.07
2022-11-07T14:27:03.261Z,51.75
2022-11-07T14:29:29.593Z,52.13
2022-11-07T14:31:55.941Z,52.28
2022-11-07T14:34:22.393Z,52.42
2022-11-07T14:36:49.134Z,53.06
2022-11-07T14:39:15.900Z,53.43
2022-11-07T14:41:41.756Z,53.55
2022-11-07T14:44:08.089Z,53.64
2022-11-07T14:46:34.409Z,53.44
2022-11-07T14:49:00.770Z,53.43
2022-11-07T14:51:27.127Z,53.80
2022-11-07T14:53:53.527Z,53.97
2022-11-07T14:56:19.852Z,53.82
2022-11-07T14:58:46.225Z,54.36
2022-11-07T15:01:12.610Z,54.13
2022-11-07T15:03:38.904Z,54.15
2022-11-07T15:06:05.219Z,54.59
2022-11-07T15:08:31.635Z,54.49
2022-11-07T15:10:57.931Z,54.58
2022-11-07T15:13:26.175Z,56.24
2022-11-07T15:15:52.557Z,57.06
2022-11-07T15:18:19.118Z,57.79
2022-11-07T15:20:45.218Z,58.27
2022-11-07T15:23:11.552Z,58.88
2022-11-07T15:25:37.903Z,59.24
2022-11-07T15:28:04.261Z,59.68
2022-11-07T15:30:30.620Z,60.28
2022-11-07T15:32:56.968Z,60.76
2022-11-07T15:35:42.929Z,61.11
2022-11-07T15:37:49.661Z,61.28
2022-11-07T15:40:15.995Z,61.45
2022-11-07T15:42:42.400Z,61.68
2022-11-07T15:45:08.740Z,62.13
2022-11-07T15:47:35.086Z,62.37
2022-11-07T15:50:01.407Z,62.76
2022-11-07T15:52:27.747Z,62.94
2022-11-07T15:54:54.064Z,62.93
2022-11-07T15:57:20.408Z,63.01
2022-11-07T15:59:46.778Z,64.49
2022-11-07T16:02:13.262Z,63.75
2022-11-07T16:04:39.972Z,63.67
2022-11-07T16:07:05.851Z,63.80
2022-11-07T16:09:32.197Z,63.89
2022-11-07T16:11:58.526Z,64.42
2022-11-07T16:16:51.207Z,64.78
2022-11-07T16:19:17.552Z,64.81
2022-11-07T16:21:43.914Z,64.55
2022-11-07T16:24:10.270Z,64.68
2022-11-07T16:26:36.686Z,65.00
2022-11-07T16:29:03.037Z,65.21
2022-11-07T16:31:29.383Z,65.37
2022-11-07T16:33:55.769Z,65.63
2022-11-07T16:36:22.062Z,66.04
2022-11-07T16:38:48.381Z,66.22
2022-11-07T16:41:14.736Z,66.32
2022-11-07T16:43:41.049Z,66.86
2022-11-07T16:46:07.384Z,66.33
2022-11-07T16:48:33.742Z,66.50
2022-11-07T16:51:00.098Z,66.89
2022-11-07T16:53:26.429Z,67.06
2022-11-07T16:55:54.014Z,67.28
2022-11-07T16:58:19.128Z,66.95
2022-11-07T17:00:45.466Z,66.70
2022-11-07T17:03:11.810Z,66.74
2022-11-07T17:05:38.115Z,66.43
2022-11-07T17:08:04.461Z,66.24
2022-11-07T17:10:30.847Z,66.39
2022-11-07T17:12:57.179Z,66.82
2022-11-07T17:15:23.524Z,67.24
2022-11-07T17:17:49.881Z,66.97
2022-11-07T17:20:28.453Z,66.81
2022-11-07T17:22:42.570Z,66.73
2022-11-07T17:25:08.895Z,66.94
2022-11-07T17:27:35.237Z,67.65
2022-11-07T17:30:05.898Z,68.41
2022-11-07T17:32:27.907Z,68.93
2022-11-07T17:35:18.127Z,69.29
2022-11-07T17:37:20.644Z,69.92
2022-11-07T17:39:47.032Z,69.88
2022-11-07T17:42:13.371Z,70.53
2022-11-07T17:44:39.725Z,71.15
2022-11-07T17:47:06.066Z,71.29
2022-11-07T17:49:32.416Z,71.61
2022-11-07T17:51:58.741Z,71.49
2022-11-07T17:54:29.347Z,71.52
2022-11-07T17:56:51.446Z,71.21
2022-11-07T17:59:17.769Z,71.19
2022-11-07T18:01:44.184Z,71.37
2022-11-07T18:04:10.446Z,71.51
2022-11-07T18:06:36.889Z,71.61
2022-11-07T18:09:03.260Z,71.47
2022-11-07T18:11:29.614Z,71.90
2022-11-07T18:13:55.996Z,72.02
2022-11-07T18:16:22.317Z,72.07
2022-11-07T18:18:48.676Z,72.23
2022-11-07T18:21:15.048Z,72.24
2022-11-07T18:23:41.373Z,72.58
2022-11-07T18:26:07.695Z,72.94
2022-11-07T18:28:34.132Z,73.03
2022-11-07T18:31:00.530Z,73.33
2022-11-07T18:33:26.986Z,73.42
2022-11-07T18:35:53.330Z,73.86
2022-11-07T18:38:19.742Z,74.56
2022-11-07T18:40:46.194Z,75.11
2022-11-07T18:43:12.533Z,75.33
2022-11-07T18:45:38.879Z,75.70
2022-11-07T18:48:05.243Z,75.87
2022-11-07T18:50:31.576Z,75.92
2022-11-07T18:52:57.906Z,75.81
2022-11-07T18:55:27.479Z,75.81
2022-11-07T18:57:50.654Z,75.65
2022-11-07T19:00:16.953Z,76.00
2022-11-07T19:02:43.289Z,76.03
2022-11-07T19:05:09.615Z,76.10
2022-11-07T19:07:35.945Z,75.83
2022-11-07T19:10:02.301Z,75.82
2022-11-07T19:12:28.741Z,75.69
2022-11-07T19:14:55.028Z,75.54
2022-11-07T19:17:21.671Z,75.41
2022-11-07T19:19:47.989Z,75.58
2022-11-07T19:22:14.377Z,75.78
2022-11-07T19:24:40.721Z,75.88
2022-11-07T19:27:07.065Z,75.69
2022-11-07T19:29:33.429Z,75.53
2022-11-07T19:31:59.748Z,74.99
2022-11-07T19:34:26.095Z,74.49
2022-11-07T19:36:52.449Z,74.41
2022-11-07T19:39:18.802Z,74.62
2022-11-07T19:41:45.189Z,74.88
2022-11-07T19:44:11.504Z,74.94
2022-11-07T19:46:37.830Z,75.02
2022-11-07T19:49:04.182Z,75.12
2022-11-07T19:51:30.507Z,75.41
2022-11-07T19:53:56.859Z,75.34
2022-11-07T19:56:23.221Z,75.55
2022-11-07T19:58:49.559Z,75.69
2022-11-07T20:01:15.930Z,75.95
2022-11-07T20:03:42.234Z,76.01
2022-11-07T20:06:08.627Z,75.73
2022-11-07T20:08:34.953Z,75.89
2022-11-07T20:11:01.398Z,76.35
2022-11-07T20:13:27.764Z,76.33
2022-11-07T20:15:54.090Z,76.27
2022-11-07T20:18:20.413Z,76.41
2022-11-07T20:20:46.746Z,76.03
2022-11-07T20:23:13.090Z,75.90
2022-11-07T20:25:39.427Z,75.74
2022-11-07T20:28:05.801Z,75.86
2022-11-07T20:30:32.160Z,76.07
2022-11-07T20:32:58.508Z,75.86
2022-11-07T20:35:24.876Z,75.68
2022-11-07T20:37:51.227Z,75.69
2022-11-07T20:40:17.621Z,75.22
2022-11-07T20:42:44.001Z,74.87
2022-11-07T20:45:10.326Z,74.74
2022-11-07T20:47:36.735Z,74.61
2022-11-07T20:50:03.219Z,74.56
2022-11-07T20:52:29.609Z,74.49
2022-11-07T20:54:55.963Z,74.51
2022-11-07T20:57:22.343Z,74.47
2022-11-07T20:59:48.640Z,74.36
2022-11-07T21:02:15.021Z,74.20
2022-11-07T21:05:03.336Z,74.01
2022-11-07T21:07:07.692Z,73.97
2022-11-07T21:09:34.151Z,73.73
2022-11-07T21:12:00.518Z,73.94
2022-11-07T21:14:26.821Z,74.04
2022-11-07T21:16:53.210Z,73.88
2022-11-07T21:19:19.543Z,73.58
2022-11-07T21:21:45.859Z,73.79
2022-11-07T21:24:12.193Z,73.83
2022-11-07T21:26:38.549Z,73.80
2022-11-07T21:29:04.893Z,73.88
2022-11-07T21:31:31.230Z,74.01
2022-11-07T21:33:57.586Z,74.09
2022-11-07T21:36:23.915Z,74.04
2022-11-07T21:38:50.311Z,74.14
2022-11-07T21:41:16.620Z,74.76
2022-11-07T21:43:42.950Z,75.17
2022-11-07T21:46:09.351Z,75.19
2022-11-07T21:48:35.665Z,75.03
2022-11-07T21:51:01.984Z,75.05
2022-11-07T21:53:28.353Z,75.09
2022-11-07T21:55:54.679Z,75.29
2022-11-07T21:58:21.004Z,75.39
2022-11-07T22:00:47.337Z,75.47
2022-11-07T22:03:13.796Z,75.53
2022-11-07T22:05:39.996Z,75.35
2022-11-07T22:08:06.402Z,75.39
2022-11-07T22:10:32.720Z,75.52
2022-11-07T22:12:59.091Z,75.37
2022-11-07T22:15:25.368Z,75.13
2022-11-07T22:17:51.713Z,75.19
2022-11-07T22:20:18.062Z,75.21
2022-11-07T22:22:44.387Z,75.33
2022-11-07T22:25:10.729Z,75.23
2022-11-07T22:27:37.090Z,75.47
2022-11-07T22:30:03.415Z,75.78
2022-11-07T22:32:29.756Z,75.66
2022-11-07T22:34:56.084Z,75.50
2022-11-07T22:37:22.431Z,75.94
2022-11-07T22:39:48.752Z,75.92
2022-11-07T22:42:18.515Z,75.89
2022-11-07T22:44:41.475Z,75.99
2022-11-07T22:47:07.802Z,76.04
2022-11-07T22:49:34.143Z,76.08
2022-11-07T22:52:00.522Z,75.80
2022-11-07T22:54:26.835Z,75.60
2022-11-07T22:56:53.166Z,75.48
2022-11-07T22:59:19.511Z,75.44
2022-11-07T23:01:45.913Z,75.53
2022-11-07T23:04:12.206Z,75.46
2022-11-07T23:06:38.540Z,75.22
2022-11-07T23:09:04.896Z,75.28
2022-11-07T23:11:48.374Z,75.40
2022-11-07T23:13:57.572Z,75.40
2022-11-07T23:16:25.770Z,75.43
2022-11-07T23:18:50.327Z,75.53
2022-11-07T23:21:16.650Z,75.62
2022-11-07T23:23:42.992Z,75.65
2022-11-07T23:26:09.377Z,76.00
2022-11-07T23:28:35.727Z,76.36
2022-11-07T23:31:02.076Z,76.51
2022-11-07T23:33:28.426Z,76.52
2022-11-07T23:35:54.775Z,76.40
2022-11-07T23:38:21.101Z,77.74
2022-11-07T23:40:47.426Z,77.79
2022-11-07T23:43:13.766Z,78.45
2022-11-07T23:45:40.099Z,77.60
2022-11-07T23:48:06.419Z,75.51
2022-11-07T23:50:32.763Z,75.83
2022-11-07T23:52:59.132Z,76.50
2022-11-07T23:55:25.479Z,77.18
2022-11-07T23:57:51.821Z,77.14
