createdAt,value
2018-09-13T00:01:37.334Z,0.60
2018-09-13T00:04:05.365Z,0.90
2018-09-13T00:06:33.398Z,0.70
2018-09-13T00:09:01.430Z,0.63
2018-09-13T00:11:29.501Z,0.70
2018-09-13T00:13:57.499Z,0.60
2018-09-13T00:16:25.526Z,0.60
2018-09-13T00:18:53.518Z,0.60
2018-09-13T00:21:21.624Z,0.70
2018-09-13T00:23:49.667Z,0.80
2018-09-13T00:26:17.697Z,0.87
2018-09-13T00:28:45.693Z,0.60
2018-09-13T00:31:13.691Z,0.60
2018-09-13T00:33:41.810Z,0.70
2018-09-13T00:36:09.806Z,0.60
2018-09-13T00:38:37.833Z,0.57
2018-09-13T00:41:05.813Z,0.77
2018-09-13T00:43:33.866Z,0.73
2018-09-13T00:46:01.989Z,0.90
2018-09-13T00:48:30.078Z,0.73
2018-09-13T00:50:58.178Z,0.60
2018-09-13T00:53:26.209Z,0.60
2018-09-13T00:55:54.260Z,0.60
2018-09-13T00:58:22.361Z,0.87
2018-09-13T01:00:50.432Z,0.60
2018-09-13T01:03:18.460Z,0.70
2018-09-13T01:05:46.654Z,0.60
2018-09-13T01:08:14.658Z,0.77
2018-09-13T01:10:42.645Z,0.73
2018-09-13T01:13:10.685Z,0.90
2018-09-13T01:15:38.717Z,0.50
2018-09-13T01:18:06.738Z,0.60
2018-09-13T01:20:34.794Z,0.53
2018-09-13T01:23:02.930Z,0.70
2018-09-13T01:25:31.046Z,0.70
2018-09-13T01:27:59.077Z,0.53
2018-09-13T01:30:27.074Z,0.60
2018-09-13T01:32:55.112Z,0.60
2018-09-13T01:35:23.612Z,0.80
2018-09-13T01:37:51.615Z,0.60
2018-09-13T01:40:19.649Z,0.70
2018-09-13T01:42:47.697Z,0.70
2018-09-13T01:45:15.725Z,0.70
2018-09-13T01:47:43.789Z,0.57
2018-09-13T01:50:11.985Z,0.90
2018-09-13T01:52:40.094Z,0.67
2018-09-13T01:55:08.081Z,0.50
2018-09-13T01:57:36.110Z,1.13
2018-09-13T02:00:04.138Z,0.83
2018-09-13T02:02:32.177Z,0.63
2018-09-13T02:05:00.266Z,0.60
2018-09-13T02:07:28.352Z,0.80
2018-09-13T02:09:56.697Z,0.67
2018-09-13T02:12:24.723Z,0.70
2018-09-13T02:14:53.062Z,0.60
2018-09-13T02:17:21.159Z,0.70
2018-09-13T02:19:49.193Z,0.80
2018-09-13T02:22:17.250Z,0.57
2018-09-13T02:24:45.264Z,0.80
2018-09-13T02:27:13.258Z,0.90
2018-09-13T02:29:41.357Z,0.70
2018-09-13T02:32:09.754Z,0.70
2018-09-13T02:34:37.745Z,0.60
2018-09-13T02:37:05.739Z,0.70
2018-09-13T02:39:34.146Z,0.60
2018-09-13T02:42:02.138Z,0.70
2018-09-13T02:44:30.227Z,0.80
2018-09-13T02:46:58.253Z,0.53
2018-09-13T02:49:26.271Z,0.60
2018-09-13T02:51:54.410Z,0.67
2018-09-13T02:54:22.441Z,0.80
2018-09-13T02:56:50.456Z,0.73
2018-09-13T02:59:18.502Z,0.60
2018-09-13T03:01:46.598Z,0.70
2018-09-13T03:04:14.625Z,0.70
2018-09-13T03:06:42.613Z,0.60
2018-09-13T03:09:12.526Z,0.70
2018-09-13T03:11:41.156Z,0.67
2018-09-13T03:14:09.430Z,1.00
2018-09-13T03:16:37.529Z,0.50
2018-09-13T03:19:05.728Z,0.80
2018-09-13T03:21:33.767Z,0.70
2018-09-13T03:24:01.827Z,0.60
2018-09-13T03:26:29.842Z,0.60
2018-09-13T03:28:57.881Z,0.67
2018-09-13T03:31:25.869Z,0.70
2018-09-13T03:33:53.898Z,0.70
2018-09-13T03:36:21.963Z,0.80
2018-09-13T03:38:50.202Z,0.73
2018-09-13T03:41:18.209Z,0.70
2018-09-13T03:43:46.202Z,0.80
2018-09-13T03:46:14.245Z,0.77
2018-09-13T03:48:42.242Z,0.70
2018-09-13T03:51:10.301Z,0.70
2018-09-13T03:53:38.369Z,0.73
2018-09-13T03:56:06.605Z,1.00
2018-09-13T03:58:34.639Z,1.07
2018-09-13T04:01:03.393Z,1.00
2018-09-13T04:03:31.490Z,0.63
2018-09-13T04:05:59.421Z,0.80
2018-09-13T04:08:27.899Z,0.80
2018-09-13T04:10:55.934Z,0.90
2018-09-13T04:13:23.959Z,0.90
2018-09-13T04:15:51.962Z,0.60
2018-09-13T04:18:19.993Z,0.80
2018-09-13T04:20:48.054Z,0.97
2018-09-13T04:23:16.459Z,1.30
2018-09-13T04:25:44.454Z,0.67
2018-09-13T04:28:12.439Z,0.70
2018-09-13T04:30:40.470Z,0.77
2018-09-13T04:33:08.459Z,1.33
2018-09-13T04:35:36.902Z,0.80
2018-09-13T04:38:05.147Z,0.70
2018-09-13T04:40:33.138Z,0.83
2018-09-13T04:43:01.287Z,1.63
2018-09-13T04:45:29.282Z,0.67
2018-09-13T04:47:57.315Z,0.60
2018-09-13T04:50:25.418Z,0.70
2018-09-13T04:52:53.522Z,0.80
2018-09-13T04:55:21.609Z,0.80
2018-09-13T04:57:49.813Z,0.70
2018-09-13T05:00:17.845Z,0.60
2018-09-13T05:02:45.907Z,0.70
2018-09-13T05:05:13.898Z,0.70
2018-09-13T05:07:41.929Z,0.70
2018-09-13T05:10:09.913Z,0.70
2018-09-13T05:12:37.927Z,0.60
2018-09-13T05:15:06.254Z,0.80
2018-09-13T05:17:34.394Z,0.73
2018-09-13T05:20:02.420Z,0.80
2018-09-13T05:22:30.705Z,0.80
2018-09-13T05:24:58.693Z,1.10
2018-09-13T05:27:26.688Z,0.80
2018-09-13T05:29:54.717Z,1.03
2018-09-13T05:32:22.759Z,1.00
2018-09-13T05:34:50.798Z,1.00
2018-09-13T05:37:18.834Z,1.17
2018-09-13T05:39:46.853Z,0.97
2018-09-13T05:42:14.862Z,0.90
2018-09-13T05:44:43.007Z,0.90
2018-09-13T05:47:10.983Z,0.87
2018-09-13T05:49:39.004Z,1.10
2018-09-13T05:52:07.045Z,0.80
2018-09-13T05:54:35.046Z,0.90
2018-09-13T05:57:03.222Z,1.10
2018-09-13T05:59:31.226Z,2.10
2018-09-13T06:01:59.301Z,1.07
2018-09-13T06:04:27.321Z,1.10
2018-09-13T06:06:55.318Z,0.70
2018-09-13T06:09:23.626Z,1.13
2018-09-13T06:11:51.613Z,1.00
2018-09-13T06:14:19.674Z,0.83
2018-09-13T06:16:47.706Z,0.70
2018-09-13T06:19:15.781Z,1.57
2018-09-13T06:21:43.843Z,0.70
2018-09-13T06:24:11.973Z,0.90
2018-09-13T06:26:39.964Z,1.00
2018-09-13T06:29:08.070Z,1.00
2018-09-13T06:31:36.108Z,0.80
2018-09-13T06:34:04.267Z,0.77
2018-09-13T06:36:32.269Z,0.70
2018-09-13T06:39:00.263Z,0.90
2018-09-13T06:41:28.446Z,0.80
2018-09-13T06:43:56.442Z,0.90
2018-09-13T06:46:24.533Z,0.73
2018-09-13T06:48:52.730Z,0.70
2018-09-13T06:51:20.734Z,0.70
2018-09-13T06:53:48.740Z,0.70
2018-09-13T06:56:16.833Z,0.90
2018-09-13T06:58:44.827Z,1.00
2018-09-13T07:01:12.921Z,1.17
2018-09-13T07:03:40.917Z,0.90
2018-09-13T07:06:08.918Z,1.10
2018-09-13T07:08:36.970Z,4.17
2018-09-13T07:11:04.998Z,1.13
2018-09-13T07:13:33.052Z,0.90
2018-09-13T07:16:01.105Z,0.90
2018-09-13T07:18:29.192Z,1.20
2018-09-13T07:20:57.221Z,1.00
2018-09-13T07:23:25.259Z,1.00
2018-09-13T07:25:53.282Z,0.93
2018-09-13T07:28:21.273Z,2.07
2018-09-13T07:30:49.371Z,1.53
2018-09-13T07:33:17.462Z,0.90
2018-09-13T07:35:45.770Z,1.00
2018-09-13T07:38:13.770Z,1.27
2018-09-13T07:40:41.791Z,1.40
2018-09-13T07:43:09.854Z,2.30
2018-09-13T07:45:37.850Z,1.73
2018-09-13T07:48:06.000Z,2.10
2018-09-13T07:50:33.998Z,0.93
2018-09-13T07:53:02.041Z,0.87
2018-09-13T07:55:30.089Z,0.83
2018-09-13T07:57:58.418Z,1.67
2018-09-13T08:00:26.521Z,1.10
2018-09-13T08:02:54.821Z,0.60
2018-09-13T08:05:22.821Z,0.70
2018-09-13T08:07:50.848Z,0.73
2018-09-13T08:10:19.014Z,1.33
2018-09-13T08:12:47.010Z,1.20
2018-09-13T08:15:15.293Z,0.83
2018-09-13T08:17:43.405Z,2.80
2018-09-13T08:20:11.502Z,0.53
2018-09-13T08:22:39.619Z,0.80
2018-09-13T08:25:07.702Z,0.90
2018-09-13T08:27:35.685Z,0.80
2018-09-13T08:30:04.324Z,0.77
2018-09-13T08:32:32.489Z,0.80
2018-09-13T08:35:00.595Z,0.60
2018-09-13T08:37:28.530Z,0.70
2018-09-13T08:39:56.669Z,0.83
2018-09-13T08:42:24.590Z,0.70
2018-09-13T08:44:52.639Z,0.70
2018-09-13T08:47:20.742Z,0.70
2018-09-13T08:49:48.753Z,0.80
2018-09-13T08:52:16.816Z,0.90
2018-09-13T08:54:44.817Z,1.10
2018-09-13T08:57:12.837Z,0.90
2018-09-13T08:59:40.973Z,0.90
2018-09-13T09:02:08.961Z,0.93
2018-09-13T09:04:37.041Z,0.93
2018-09-13T09:07:05.062Z,1.10
2018-09-13T09:09:33.130Z,0.77
2018-09-13T09:12:01.344Z,0.67
2018-09-13T09:14:29.194Z,0.87
2018-09-13T09:16:57.318Z,0.57
2018-09-13T09:19:25.418Z,0.70
2018-09-13T09:21:53.451Z,0.70
2018-09-13T09:24:21.511Z,0.80
2018-09-13T09:26:49.605Z,0.70
2018-09-13T09:29:17.742Z,0.80
2018-09-13T09:31:45.806Z,0.90
2018-09-13T09:34:13.824Z,0.90
2018-09-13T09:36:41.822Z,0.80
2018-09-13T09:39:11.755Z,0.70
2018-09-13T09:41:39.935Z,1.60
2018-09-13T09:44:08.244Z,0.70
2018-09-13T09:46:36.457Z,0.60
2018-09-13T09:49:04.599Z,1.03
2018-09-13T09:51:32.617Z,0.80
2018-09-13T09:54:00.669Z,1.03
2018-09-13T09:56:28.697Z,0.97
2018-09-13T09:58:56.882Z,1.30
2018-09-13T10:01:30.538Z,1.27
2018-09-13T10:03:59.086Z,0.90
2018-09-13T10:06:27.250Z,0.80
2018-09-13T10:08:55.707Z,0.87
2018-09-13T10:11:23.753Z,1.17
2018-09-13T10:13:51.781Z,0.80
2018-09-13T10:16:25.434Z,0.80
2018-09-13T10:18:59.112Z,1.07
2018-09-13T10:21:32.695Z,0.80
2018-09-13T10:24:06.225Z,1.27
2018-09-13T10:26:39.744Z,1.37
2018-09-13T10:29:13.148Z,1.20
2018-09-13T10:31:46.822Z,1.03
2018-09-13T10:34:20.558Z,1.07
2018-09-13T10:36:54.117Z,3.33
2018-09-13T10:39:27.702Z,1.63
2018-09-13T10:42:01.216Z,1.27
2018-09-13T10:44:34.813Z,2.13
2018-09-13T10:47:08.269Z,1.97
2018-09-13T10:49:41.806Z,0.90
2018-09-13T10:52:18.655Z,1.30
2018-09-13T10:54:47.021Z,1.57
2018-09-13T10:57:20.626Z,1.70
2018-09-13T10:59:48.881Z,1.57
2018-09-13T11:02:16.938Z,1.50
2018-09-13T11:04:45.447Z,1.97
2018-09-13T11:07:13.505Z,1.97
2018-09-13T11:09:41.653Z,1.57
2018-09-13T11:12:09.835Z,1.37
2018-09-13T11:14:43.217Z,1.40
2018-09-13T11:17:11.242Z,1.07
2018-09-13T11:19:39.242Z,1.83
2018-09-13T11:22:07.671Z,1.60
2018-09-13T11:24:35.731Z,1.33
2018-09-13T11:27:03.829Z,1.20
2018-09-13T11:29:31.866Z,1.57
2018-09-13T11:31:59.938Z,1.40
2018-09-13T11:34:28.222Z,1.63
2018-09-13T11:36:56.213Z,1.17
2018-09-13T11:39:24.202Z,1.20
2018-09-13T11:41:52.327Z,1.50
2018-09-13T11:44:20.425Z,1.27
2018-09-13T11:46:48.724Z,1.20
2018-09-13T11:49:16.738Z,1.33
2018-09-13T11:51:44.735Z,1.73
2018-09-13T11:54:12.809Z,1.30
2018-09-13T11:56:40.837Z,1.40
2018-09-13T11:59:08.898Z,2.30
2018-09-13T12:01:36.904Z,1.87
2018-09-13T12:04:05.003Z,1.30
2018-09-13T12:06:32.989Z,1.03
2018-09-13T12:09:01.029Z,1.63
2018-09-13T12:11:29.137Z,1.37
2018-09-13T12:13:57.180Z,1.30
2018-09-13T12:16:25.223Z,2.03
2018-09-13T12:18:53.270Z,1.57
2018-09-13T12:21:21.270Z,2.10
2018-09-13T12:23:49.557Z,1.47
2018-09-13T12:26:17.558Z,2.13
2018-09-13T12:28:45.553Z,1.20
2018-09-13T12:31:13.655Z,1.07
2018-09-13T12:33:41.683Z,1.90
2018-09-13T12:36:09.637Z,1.37
2018-09-13T12:38:37.669Z,1.17
2018-09-13T12:41:06.042Z,1.87
2018-09-13T12:43:34.038Z,1.83
2018-09-13T12:46:02.139Z,1.20
2018-09-13T12:48:30.217Z,3.90
2018-09-13T12:50:58.253Z,1.37
2018-09-13T12:53:26.318Z,1.40
2018-09-13T12:55:55.542Z,1.53
2018-09-13T12:58:24.795Z,1.87
2018-09-13T13:00:52.975Z,1.63
2018-09-13T13:03:21.020Z,1.27
2018-09-13T13:05:49.777Z,1.33
2018-09-13T13:08:17.954Z,1.47
2018-09-13T13:10:46.166Z,1.70
2018-09-13T13:13:14.681Z,2.00
2018-09-13T13:15:42.918Z,2.30
2018-09-13T13:18:10.973Z,1.17
2018-09-13T13:20:38.962Z,2.10
2018-09-13T13:23:07.002Z,1.60
2018-09-13T13:25:34.989Z,1.70
2018-09-13T13:28:03.061Z,1.73
2018-09-13T13:30:32.050Z,2.00
2018-09-13T13:33:00.090Z,1.80
2018-09-13T13:35:28.164Z,1.53
2018-09-13T13:37:56.193Z,4.13
2018-09-13T13:40:24.404Z,1.77
2018-09-13T13:42:52.457Z,2.00
2018-09-13T13:45:20.449Z,1.43
2018-09-13T13:47:48.537Z,1.73
2018-09-13T13:50:16.548Z,2.03
2018-09-13T13:52:44.549Z,2.20
2018-09-13T13:55:12.586Z,1.90
2018-09-13T13:57:40.834Z,1.83
2018-09-13T14:00:08.906Z,2.00
2018-09-13T14:02:36.905Z,1.37
2018-09-13T14:05:05.037Z,2.33
2018-09-13T14:07:33.029Z,1.83
2018-09-13T14:10:01.131Z,1.50
2018-09-13T14:12:29.210Z,2.00
2018-09-13T14:14:57.237Z,1.70
2018-09-13T14:17:25.303Z,1.83
2018-09-13T14:19:53.421Z,2.07
2018-09-13T14:22:21.454Z,2.40
2018-09-13T14:24:49.558Z,1.90
2018-09-13T14:27:17.587Z,2.10
2018-09-13T14:29:45.654Z,2.00
2018-09-13T14:32:13.606Z,2.30
2018-09-13T14:34:41.776Z,2.03
2018-09-13T14:37:09.840Z,1.47
2018-09-13T14:39:37.834Z,2.17
2018-09-13T14:42:05.866Z,1.57
2018-09-13T14:44:33.857Z,3.00
2018-09-13T14:47:01.866Z,1.87
2018-09-13T14:49:29.945Z,1.77
2018-09-13T14:51:58.146Z,3.37
2018-09-13T14:54:26.146Z,2.00
2018-09-13T14:56:54.161Z,2.80
2018-09-13T14:59:22.203Z,1.73
2018-09-13T15:01:50.240Z,2.40
2018-09-13T15:04:18.278Z,1.50
2018-09-13T15:06:46.375Z,1.97
2018-09-13T15:09:14.578Z,2.20
2018-09-13T15:11:42.614Z,2.47
2018-09-13T15:14:10.721Z,2.80
2018-09-13T15:16:39.118Z,2.90
2018-09-13T15:19:07.118Z,3.60
2018-09-13T15:21:35.170Z,2.10
2018-09-13T15:24:03.934Z,1.70
2018-09-13T15:26:32.027Z,1.87
2018-09-13T15:29:00.213Z,2.70
2018-09-13T15:31:28.351Z,1.90
2018-09-13T15:33:56.298Z,1.83
2018-09-13T15:36:24.366Z,2.97
2018-09-13T15:38:52.475Z,1.97
2018-09-13T15:41:20.805Z,2.73
2018-09-13T15:43:48.805Z,3.00
2018-09-13T15:46:16.893Z,1.93
2018-09-13T15:48:45.022Z,1.67
2018-09-13T15:51:13.063Z,2.40
2018-09-13T15:53:41.490Z,2.17
2018-09-13T15:56:10.500Z,1.70
2018-09-13T15:58:38.504Z,2.40
2018-09-13T16:01:06.529Z,1.90
2018-09-13T16:03:34.561Z,1.50
2018-09-13T16:06:02.606Z,1.80
2018-09-13T16:08:30.650Z,1.80
2018-09-13T16:10:58.678Z,1.80
2018-09-13T16:13:26.775Z,1.93
2018-09-13T16:15:54.858Z,1.40
2018-09-13T16:18:22.877Z,0.90
2018-09-13T16:20:51.025Z,0.90
2018-09-13T16:23:19.098Z,0.80
2018-09-13T16:25:47.213Z,0.90
2018-09-13T16:28:15.316Z,0.70
2018-09-13T16:30:43.419Z,1.10
2018-09-13T16:33:11.721Z,0.63
2018-09-13T16:35:45.434Z,0.73
2018-09-13T16:38:18.930Z,1.57
2018-09-13T16:40:52.566Z,0.90
2018-09-13T16:44:28.906Z,0.80
2018-09-13T16:47:06.128Z,0.60
2018-09-13T16:49:35.382Z,0.53
2018-09-13T16:52:03.482Z,0.63
2018-09-13T16:54:31.675Z,0.60
2018-09-13T16:56:59.672Z,0.43
2018-09-13T16:59:27.702Z,0.60
2018-09-13T17:01:55.863Z,0.60
2018-09-13T17:04:24.030Z,0.50
2018-09-13T17:06:52.186Z,0.60
2018-09-13T17:09:20.222Z,0.50
2018-09-13T17:11:48.250Z,0.60
2018-09-13T17:14:16.290Z,0.60
2018-09-13T17:16:44.618Z,0.57
2018-09-13T17:19:12.701Z,0.63
2018-09-13T17:21:40.790Z,0.70
2018-09-13T17:24:08.849Z,0.63
2018-09-13T17:26:36.913Z,0.50
2018-09-13T17:29:04.970Z,0.60
2018-09-13T17:31:33.098Z,0.60
2018-09-13T17:36:35.634Z,0.67
2018-09-13T17:39:05.478Z,0.80
2018-09-13T17:41:33.542Z,0.90
2018-09-13T17:44:02.556Z,0.70
2018-09-13T17:46:30.698Z,0.80
2018-09-13T17:48:58.898Z,0.67
2018-09-13T17:51:26.929Z,0.60
2018-09-13T17:53:55.062Z,0.70
2018-09-13T17:56:24.023Z,0.80
2018-09-13T17:58:52.012Z,0.80
2018-09-13T18:01:20.053Z,1.00
2018-09-13T18:03:48.142Z,0.70
2018-09-13T18:06:16.188Z,0.80
2018-09-13T18:08:44.239Z,0.80
2018-09-13T18:11:12.359Z,0.70
2018-09-13T18:13:40.545Z,0.80
2018-09-13T18:16:08.653Z,1.10
2018-09-13T18:18:36.646Z,0.90
2018-09-13T18:21:04.860Z,0.97
2018-09-13T18:23:32.987Z,0.70
2018-09-13T18:26:01.193Z,0.80
2018-09-13T18:28:29.279Z,0.80
2018-09-13T18:30:57.358Z,0.80
2018-09-13T18:33:25.465Z,0.90
2018-09-13T18:35:53.573Z,1.10
2018-09-13T18:38:22.051Z,1.60
2018-09-13T18:40:50.122Z,1.00
2018-09-13T18:43:18.525Z,2.50
2018-09-13T18:45:46.619Z,1.30
2018-09-13T18:48:14.766Z,1.07
2018-09-13T18:50:42.945Z,1.10
2018-09-13T18:53:11.005Z,0.93
2018-09-13T18:55:39.290Z,1.23
2018-09-13T18:58:07.493Z,1.20
2018-09-13T19:00:35.646Z,1.90
2018-09-13T19:03:03.841Z,1.73
2018-09-13T19:05:31.962Z,1.53
2018-09-13T19:08:00.087Z,1.80
2018-09-13T19:10:28.161Z,1.53
2018-09-13T19:12:56.338Z,1.80
2018-09-13T19:15:24.395Z,1.67
2018-09-13T19:17:52.520Z,1.63
2018-09-13T19:20:20.550Z,3.20
2018-09-13T19:22:48.834Z,1.80
2018-09-13T19:25:16.915Z,2.17
2018-09-13T19:27:44.989Z,1.53
2018-09-13T19:30:13.325Z,2.57
2018-09-13T19:32:41.429Z,1.97
2018-09-13T19:35:09.571Z,1.87
2018-09-13T19:37:37.610Z,1.87
2018-09-13T19:40:06.363Z,2.30
2018-09-13T19:42:34.387Z,2.10
2018-09-13T19:45:03.480Z,2.13
2018-09-13T19:47:31.566Z,2.00
2018-09-13T19:49:59.613Z,1.40
2018-09-13T19:52:27.631Z,2.23
2018-09-13T19:54:56.069Z,2.03
2018-09-13T19:57:24.078Z,1.83
2018-09-13T19:59:52.075Z,1.80
2018-09-13T20:02:20.345Z,1.70
2018-09-13T20:04:48.430Z,1.60
2018-09-13T20:07:17.813Z,2.13
2018-09-13T20:09:45.925Z,1.93
2018-09-13T20:12:14.080Z,3.03
2018-09-13T20:14:42.170Z,1.30
2018-09-13T20:17:10.162Z,1.80
2018-09-13T20:19:38.391Z,2.10
2018-09-13T20:22:06.389Z,1.20
2018-09-13T20:24:34.736Z,1.97
2018-09-13T20:27:02.757Z,1.40
2018-09-13T20:29:30.803Z,1.53
2018-09-13T20:31:58.922Z,1.33
2018-09-13T20:34:26.918Z,1.60
2018-09-13T20:36:55.005Z,1.40
2018-09-13T20:39:23.006Z,1.20
2018-09-13T20:41:51.097Z,1.20
2018-09-13T20:44:19.202Z,1.43
2018-09-13T20:46:47.398Z,1.47
2018-09-13T20:49:15.426Z,1.70
2018-09-13T20:51:43.485Z,1.50
2018-09-13T20:54:11.482Z,1.40
2018-09-13T20:56:39.505Z,1.93
2018-09-13T20:59:07.655Z,1.37
2018-09-13T21:01:35.773Z,1.40
2018-09-13T21:04:03.805Z,2.17
2018-09-13T21:06:31.866Z,1.80
2018-09-13T21:08:59.858Z,1.50
2018-09-13T21:11:27.958Z,1.33
2018-09-13T21:13:56.063Z,2.10
2018-09-13T21:16:24.098Z,1.33
2018-09-13T21:18:52.086Z,1.50
2018-09-13T21:21:20.130Z,2.37
2018-09-13T21:23:48.121Z,1.63
2018-09-13T21:26:16.229Z,1.67
2018-09-13T21:28:44.261Z,2.27
2018-09-13T21:31:12.256Z,2.63
2018-09-13T21:33:40.317Z,1.80
2018-09-13T21:36:08.411Z,2.23
2018-09-13T21:38:36.429Z,2.57
2018-09-13T21:41:04.457Z,1.97
2018-09-13T21:43:32.505Z,2.30
2018-09-13T21:46:00.643Z,2.57
2018-09-13T21:48:28.661Z,2.17
2018-09-13T21:50:56.665Z,2.90
2018-09-13T21:53:24.705Z,2.97
2018-09-13T21:55:52.882Z,2.10
2018-09-13T21:58:20.901Z,2.67
2018-09-13T22:00:48.970Z,2.70
2018-09-13T22:03:16.982Z,2.60
2018-09-13T22:05:45.056Z,2.10
2018-09-13T22:08:13.159Z,2.07
2018-09-13T22:10:41.203Z,2.30
2018-09-13T22:13:09.253Z,3.53
2018-09-13T22:15:37.405Z,2.30
2018-09-13T22:18:05.794Z,3.50
2018-09-13T22:20:33.779Z,3.40
2018-09-13T22:23:01.770Z,2.83
2018-09-13T22:25:29.784Z,3.20
2018-09-13T22:27:57.935Z,2.50
2018-09-13T22:30:25.922Z,3.10
2018-09-13T22:32:53.950Z,3.10
2018-09-13T22:35:21.934Z,3.00
2018-09-13T22:37:49.987Z,2.50
2018-09-13T22:40:18.009Z,3.00
2018-09-13T22:42:46.009Z,3.20
2018-09-13T22:45:14.006Z,2.70
2018-09-13T22:47:42.047Z,2.67
2018-09-13T22:50:10.090Z,2.87
2018-09-13T22:52:38.085Z,3.07
2018-09-13T22:55:06.117Z,2.90
2018-09-13T22:57:34.106Z,2.90
2018-09-13T23:00:02.126Z,2.67
2018-09-13T23:02:34.362Z,2.90
2018-09-13T23:05:02.466Z,3.00
2018-09-13T23:07:30.562Z,2.70
2018-09-13T23:09:58.660Z,3.20
2018-09-13T23:12:26.769Z,3.00
2018-09-13T23:14:54.848Z,2.90
2018-09-13T23:17:23.104Z,3.47
2018-09-13T23:19:51.049Z,4.27
2018-09-13T23:22:19.073Z,3.80
2018-09-13T23:24:47.092Z,3.00
2018-09-13T23:27:15.281Z,3.13
2018-09-13T23:29:43.265Z,3.03
2018-09-13T23:32:11.326Z,3.40
2018-09-13T23:34:39.362Z,2.70
2018-09-13T23:37:07.393Z,2.83
2018-09-13T23:39:35.569Z,2.83
2018-09-13T23:42:03.438Z,2.67
2018-09-13T23:44:31.457Z,3.00
2018-09-13T23:46:59.458Z,3.43
2018-09-13T23:49:27.802Z,3.00
2018-09-13T23:51:55.795Z,3.10
2018-09-13T23:54:23.822Z,3.53
2018-09-13T23:56:51.875Z,3.20
2018-09-13T23:59:19.866Z,3.40
