createdAt,value
2019-05-11T00:02:26.109Z,79.89
2019-05-11T00:04:52.729Z,80.28
2019-05-11T00:07:19.376Z,80.07
2019-05-11T00:09:57.562Z,79.65
2019-05-11T00:12:14.877Z,80.27
2019-05-11T00:14:42.556Z,80.51
2019-05-11T00:17:09.205Z,81.76
2019-05-11T00:19:35.810Z,80.69
2019-05-11T00:22:02.694Z,79.64
2019-05-11T00:24:29.838Z,78.31
2019-05-11T00:26:56.664Z,78.79
2019-05-11T00:29:23.352Z,79.16
2019-05-11T00:31:49.938Z,78.47
2019-05-11T00:34:16.568Z,79.20
2019-05-11T00:36:43.202Z,78.27
2019-05-11T00:39:09.814Z,77.45
2019-05-11T00:41:36.657Z,78.75
2019-05-11T00:44:03.522Z,80.09
2019-05-11T00:46:30.441Z,80.62
2019-05-11T00:48:57.483Z,79.36
2019-05-11T00:51:24.133Z,79.03
2019-05-11T00:53:50.930Z,79.60
2019-05-11T00:56:17.530Z,79.42
2019-05-11T00:58:44.179Z,79.82
2019-05-11T01:01:10.824Z,80.06
2019-05-11T01:03:37.441Z,79.56
2019-05-11T01:06:04.105Z,80.14
2019-05-11T01:08:31.059Z,78.16
2019-05-11T01:10:57.648Z,77.11
2019-05-11T01:13:24.622Z,77.02
2019-05-11T01:15:51.318Z,78.52
2019-05-11T01:18:18.318Z,78.89
2019-05-11T01:20:44.915Z,78.75
2019-05-11T01:23:11.652Z,79.65
2019-05-11T01:25:38.554Z,80.69
2019-05-11T01:28:06.167Z,79.75
2019-05-11T01:30:32.802Z,79.48
2019-05-11T01:32:59.711Z,81.19
2019-05-11T01:35:26.475Z,81.58
2019-05-11T01:37:53.116Z,81.42
2019-05-11T01:40:19.854Z,80.21
2019-05-11T01:42:46.735Z,80.77
2019-05-11T01:45:13.482Z,80.06
2019-05-11T01:47:40.108Z,79.18
2019-05-11T01:50:06.855Z,79.46
2019-05-11T01:52:33.479Z,78.35
2019-05-11T01:55:00.093Z,78.92
2019-05-11T01:57:26.721Z,79.52
2019-05-11T01:59:53.393Z,78.04
2019-05-11T02:02:20.361Z,77.90
2019-05-11T02:04:50.555Z,78.13
2019-05-11T02:07:17.248Z,78.95
2019-05-11T02:09:43.899Z,78.79
2019-05-11T02:12:10.677Z,79.45
2019-05-11T02:14:37.756Z,78.69
2019-05-11T02:17:04.478Z,78.33
2019-05-11T02:19:31.922Z,77.56
2019-05-11T02:21:59.019Z,78.02
2019-05-11T02:24:25.666Z,78.33
2019-05-11T02:26:52.737Z,77.95
2019-05-11T02:29:19.425Z,77.98
2019-05-11T02:31:46.081Z,78.08
2019-05-11T02:34:12.855Z,79.13
2019-05-11T02:36:39.450Z,79.26
2019-05-11T02:39:06.573Z,79.03
2019-05-11T02:41:36.793Z,78.58
2019-05-11T02:44:02.693Z,78.32
2019-05-11T02:46:29.338Z,80.19
2019-05-11T02:48:55.989Z,80.92
2019-05-11T02:51:23.257Z,81.04
2019-05-11T02:53:50.692Z,80.67
2019-05-11T02:56:17.706Z,80.13
2019-05-11T02:58:44.480Z,79.98
2019-05-11T03:01:11.180Z,79.52
2019-05-11T03:03:38.097Z,80.54
2019-05-11T03:06:04.758Z,80.57
2019-05-11T03:08:31.370Z,81.01
2019-05-11T03:10:58.079Z,81.16
2019-05-11T03:13:24.817Z,80.43
2019-05-11T03:15:51.726Z,80.34
2019-05-11T03:18:18.342Z,80.57
2019-05-11T03:20:45.224Z,81.29
2019-05-11T03:23:12.063Z,82.67
2019-05-11T03:25:38.773Z,83.00
2019-05-11T03:28:05.645Z,81.24
2019-05-11T03:30:33.593Z,79.48
2019-05-11T03:33:00.170Z,78.20
2019-05-11T03:35:27.994Z,80.65
2019-05-11T03:37:54.744Z,83.06
2019-05-11T03:40:21.447Z,84.11
2019-05-11T03:42:48.133Z,84.84
2019-05-11T03:45:15.576Z,85.48
2019-05-11T03:47:43.362Z,85.69
2019-05-11T03:50:10.198Z,85.97
2019-05-11T03:52:37.031Z,85.57
2019-05-11T03:55:04.378Z,84.08
2019-05-11T03:57:31.021Z,82.17
2019-05-11T03:59:57.722Z,81.99
2019-05-11T04:02:24.396Z,82.15
2019-05-11T04:04:51.015Z,82.10
2019-05-11T04:07:17.695Z,81.19
2019-05-11T04:09:44.494Z,80.08
2019-05-11T04:12:11.231Z,80.53
2019-05-11T04:14:37.944Z,80.18
2019-05-11T04:17:04.660Z,78.90
2019-05-11T04:19:31.586Z,78.61
2019-05-11T04:21:58.163Z,79.19
2019-05-11T04:24:24.848Z,79.25
2019-05-11T04:26:51.545Z,79.24
2019-05-11T04:29:19.297Z,78.82
2019-05-11T04:31:45.969Z,78.51
2019-05-11T04:34:12.543Z,78.06
2019-05-11T04:36:39.211Z,78.20
2019-05-11T04:39:06.095Z,78.17
2019-05-11T04:41:35.212Z,78.61
2019-05-11T04:44:02.026Z,77.57
2019-05-11T04:46:28.694Z,78.44
2019-05-11T04:48:55.401Z,78.73
2019-05-11T04:51:22.520Z,78.92
2019-05-11T04:53:49.450Z,76.82
2019-05-11T04:56:16.126Z,77.09
2019-05-11T04:58:42.962Z,76.48
2019-05-11T05:01:09.752Z,75.37
2019-05-11T05:03:40.752Z,73.46
2019-05-11T05:06:22.207Z,72.11
2019-05-11T05:08:33.871Z,71.64
2019-05-11T05:11:00.846Z,68.96
2019-05-11T05:13:29.628Z,66.75
2019-05-11T05:15:57.104Z,66.83
2019-05-11T05:18:23.804Z,66.62
2019-05-11T05:20:50.382Z,65.93
2019-05-11T05:23:17.000Z,67.12
2019-05-11T05:25:43.598Z,71.23
2019-05-11T05:28:10.291Z,72.12
2019-05-11T05:30:36.899Z,71.66
2019-05-11T05:33:04.613Z,74.48
2019-05-11T05:35:31.542Z,75.95
2019-05-11T05:37:58.120Z,78.33
2019-05-11T05:40:25.351Z,79.83
2019-05-11T05:42:52.082Z,79.87
2019-05-11T05:45:19.116Z,80.02
2019-05-11T05:47:46.058Z,80.35
2019-05-11T05:50:13.113Z,79.53
2019-05-11T05:52:39.798Z,79.48
2019-05-11T05:55:06.844Z,78.94
2019-05-11T05:57:33.481Z,78.85
2019-05-11T06:00:03.586Z,78.57
2019-05-11T06:02:32.222Z,78.47
2019-05-11T06:04:59.116Z,78.37
2019-05-11T06:07:28.885Z,76.47
2019-05-11T06:09:55.677Z,75.09
2019-05-11T06:12:22.364Z,74.97
2019-05-11T06:14:49.148Z,73.96
2019-05-11T06:17:15.856Z,73.55
2019-05-11T06:19:42.840Z,73.21
2019-05-11T06:22:09.710Z,71.22
2019-05-11T06:24:36.411Z,69.33
2019-05-11T06:27:03.166Z,69.28
2019-05-11T06:29:30.153Z,67.92
2019-05-11T06:31:56.772Z,65.66
2019-05-11T06:34:23.358Z,62.38
2019-05-11T06:36:50.050Z,61.32
2019-05-11T06:39:16.725Z,57.36
2019-05-11T06:41:45.491Z,56.47
2019-05-11T06:44:14.587Z,58.58
2019-05-11T06:46:42.415Z,56.54
2019-05-11T06:49:09.135Z,58.80
2019-05-11T06:51:39.787Z,55.08
2019-05-11T06:54:04.769Z,52.34
2019-05-11T06:56:31.489Z,50.28
2019-05-11T06:58:59.331Z,50.44
2019-05-11T07:01:26.378Z,51.33
2019-05-11T07:03:53.315Z,46.26
2019-05-11T07:06:20.464Z,50.02
2019-05-11T07:08:51.851Z,48.26
2019-05-11T07:11:18.710Z,49.01
2019-05-11T07:13:45.446Z,48.92
2019-05-11T07:16:12.140Z,47.13
2019-05-11T07:18:38.924Z,46.08
2019-05-11T07:21:05.951Z,45.63
2019-05-11T07:23:33.122Z,46.50
2019-05-11T07:26:00.387Z,47.78
2019-05-11T07:28:27.599Z,47.45
2019-05-11T07:30:54.241Z,48.75
2019-05-11T07:33:20.935Z,51.50
2019-05-11T07:35:48.922Z,52.98
2019-05-11T07:38:18.207Z,50.01
2019-05-11T07:40:44.777Z,48.39
2019-05-11T07:43:11.542Z,47.18
2019-05-11T07:45:38.766Z,46.78
2019-05-11T07:48:07.916Z,44.38
2019-05-11T07:50:34.449Z,44.14
2019-05-11T07:53:04.084Z,41.80
2019-05-11T07:55:31.451Z,42.71
2019-05-11T07:57:58.638Z,44.08
2019-05-11T08:00:27.852Z,44.16
2019-05-11T08:02:54.138Z,44.00
2019-05-11T08:05:20.818Z,48.05
2019-05-11T08:07:48.154Z,38.74
2019-05-11T08:10:15.194Z,39.45
2019-05-11T08:12:42.593Z,39.87
2019-05-11T08:15:13.369Z,42.50
2019-05-11T08:17:38.171Z,42.97
2019-05-11T08:20:04.972Z,37.20
2019-05-11T08:22:31.653Z,40.30
2019-05-11T08:24:58.703Z,42.23
2019-05-11T08:27:25.336Z,40.94
2019-05-11T08:29:51.907Z,39.12
2019-05-11T08:32:18.501Z,37.68
2019-05-11T08:34:45.213Z,36.11
2019-05-11T08:37:12.013Z,35.08
2019-05-11T08:39:38.726Z,36.64
2019-05-11T08:42:08.548Z,33.61
2019-05-11T08:44:34.638Z,37.40
2019-05-11T08:47:01.421Z,35.40
2019-05-11T08:49:28.979Z,37.55
2019-05-11T08:51:57.812Z,44.38
2019-05-11T08:54:24.320Z,41.64
2019-05-11T08:56:50.947Z,42.31
2019-05-11T08:59:18.656Z,37.95
2019-05-11T09:01:48.208Z,38.03
2019-05-11T09:04:14.513Z,34.08
2019-05-11T09:06:41.163Z,34.11
2019-05-11T09:09:09.025Z,36.28
2019-05-11T09:11:38.712Z,38.25
2019-05-11T09:14:05.173Z,34.43
2019-05-11T09:16:32.054Z,31.16
2019-05-11T09:18:58.764Z,31.63
2019-05-11T09:21:27.559Z,29.19
2019-05-11T09:23:54.062Z,24.82
2019-05-11T09:26:23.437Z,24.98
2019-05-11T09:28:50.334Z,25.20
2019-05-11T09:31:18.862Z,28.39
2019-05-11T09:33:47.880Z,33.00
2019-05-11T09:36:14.113Z,25.76
2019-05-11T09:38:40.788Z,24.86
2019-05-11T09:41:11.564Z,25.84
2019-05-11T09:43:37.677Z,30.19
2019-05-11T09:46:04.426Z,30.75
2019-05-11T09:48:31.475Z,23.84
2019-05-11T09:50:58.850Z,28.83
2019-05-11T09:53:28.474Z,27.94
2019-05-11T09:55:55.227Z,29.46
2019-05-11T09:58:22.084Z,28.24
2019-05-11T10:00:48.840Z,26.26
2019-05-11T10:03:15.779Z,30.87
2019-05-11T10:05:42.513Z,26.97
2019-05-11T10:08:09.121Z,30.62
2019-05-11T10:10:38.134Z,28.42
2019-05-11T10:13:04.642Z,26.36
2019-05-11T10:15:31.396Z,25.96
2019-05-11T10:17:58.831Z,28.36
2019-05-11T10:20:25.774Z,26.01
2019-05-11T10:22:52.420Z,22.84
2019-05-11T10:25:19.014Z,22.79
2019-05-11T10:27:45.791Z,23.46
2019-05-11T10:30:14.341Z,22.97
2019-05-11T10:32:41.944Z,25.58
2019-05-11T10:35:08.779Z,21.17
2019-05-11T10:37:35.517Z,22.01
2019-05-11T10:40:02.248Z,22.76
2019-05-11T10:42:29.992Z,23.68
2019-05-11T10:44:58.292Z,23.85
2019-05-11T10:47:25.034Z,25.28
2019-05-11T10:49:51.647Z,22.55
2019-05-11T10:52:18.371Z,24.72
2019-05-11T10:54:47.644Z,24.39
2019-05-11T10:57:13.691Z,26.40
2019-05-11T10:59:40.354Z,25.15
2019-05-11T11:02:08.020Z,26.47
2019-05-11T11:04:34.846Z,23.09
2019-05-11T11:07:01.594Z,26.45
2019-05-11T11:09:28.722Z,23.33
2019-05-11T11:11:57.744Z,23.99
2019-05-11T11:14:24.705Z,22.58
2019-05-11T11:16:51.350Z,22.60
2019-05-11T11:19:18.476Z,22.07
2019-05-11T11:21:45.470Z,25.96
2019-05-11T11:24:12.300Z,24.49
2019-05-11T11:26:39.785Z,23.43
2019-05-11T11:29:08.490Z,22.49
2019-05-11T11:31:35.052Z,23.82
2019-05-11T11:34:02.046Z,25.46
2019-05-11T11:36:28.713Z,23.53
2019-05-11T11:38:55.375Z,20.33
2019-05-11T11:41:21.970Z,21.78
2019-05-11T11:43:48.652Z,21.92
2019-05-11T11:46:18.724Z,23.08
2019-05-11T11:48:45.573Z,20.08
2019-05-11T11:51:20.098Z,23.54
2019-05-11T11:53:48.178Z,22.79
2019-05-11T11:56:14.898Z,19.97
2019-05-11T11:58:41.561Z,23.42
2019-05-11T12:01:08.818Z,27.41
2019-05-11T12:03:37.810Z,22.74
2019-05-11T12:06:04.895Z,23.70
2019-05-11T12:08:32.767Z,25.94
2019-05-11T12:10:59.583Z,22.22
2019-05-11T12:13:27.467Z,20.41
2019-05-11T12:15:54.750Z,27.83
2019-05-11T12:18:22.509Z,23.76
2019-05-11T12:20:49.275Z,25.55
2019-05-11T12:23:17.876Z,26.21
2019-05-11T12:25:44.406Z,25.26
2019-05-11T12:28:11.010Z,22.76
2019-05-11T12:30:37.841Z,24.70
2019-05-11T12:33:04.505Z,28.68
2019-05-11T12:35:31.153Z,25.66
2019-05-11T12:37:58.737Z,23.42
2019-05-11T12:40:28.083Z,22.33
2019-05-11T12:42:54.326Z,21.99
2019-05-11T12:45:20.918Z,21.59
2019-05-11T12:47:48.150Z,22.15
2019-05-11T12:50:15.287Z,23.06
2019-05-11T12:52:43.280Z,23.95
2019-05-11T12:55:10.798Z,26.25
2019-05-11T12:57:38.544Z,25.40
2019-05-11T13:00:08.615Z,29.24
2019-05-11T13:02:35.238Z,30.92
2019-05-11T13:05:01.955Z,30.28
2019-05-11T13:07:28.617Z,26.76
2019-05-11T13:09:57.860Z,25.55
2019-05-11T13:12:23.890Z,27.11
2019-05-11T13:14:50.829Z,25.26
2019-05-11T13:17:18.697Z,30.13
2019-05-11T13:19:47.982Z,29.12
2019-05-11T13:22:14.805Z,28.50
2019-05-11T13:24:41.387Z,31.45
2019-05-11T13:27:08.442Z,33.28
2019-05-11T13:29:37.788Z,32.09
2019-05-11T13:32:04.966Z,30.77
2019-05-11T13:34:31.704Z,30.15
2019-05-11T13:36:59.395Z,31.24
2019-05-11T13:39:26.014Z,34.30
2019-05-11T13:41:52.666Z,35.69
2019-05-11T13:44:19.449Z,34.29
2019-05-11T13:46:48.102Z,32.20
2019-05-11T13:49:14.970Z,33.91
2019-05-11T13:51:41.570Z,33.90
2019-05-11T13:54:08.326Z,34.92
2019-05-11T13:56:35.025Z,36.66
2019-05-11T13:59:10.520Z,37.41
2019-05-11T14:01:38.102Z,36.24
2019-05-11T14:04:07.965Z,36.70
2019-05-11T14:06:37.653Z,36.17
2019-05-11T14:09:07.791Z,37.59
2019-05-11T14:11:34.774Z,36.97
2019-05-11T14:14:01.350Z,38.48
2019-05-11T14:16:27.938Z,39.56
2019-05-11T14:18:54.653Z,38.11
2019-05-11T14:21:21.502Z,35.21
2019-05-11T14:23:48.650Z,35.10
2019-05-11T14:26:15.458Z,36.12
2019-05-11T14:28:42.481Z,36.15
2019-05-11T14:31:09.278Z,38.48
2019-05-11T14:33:35.865Z,36.99
2019-05-11T14:36:02.525Z,39.17
2019-05-11T14:38:29.199Z,39.00
2019-05-11T14:40:55.904Z,35.50
2019-05-11T14:43:22.543Z,35.62
2019-05-11T14:45:49.278Z,35.78
2019-05-11T14:48:24.247Z,35.23
2019-05-11T14:50:44.567Z,33.31
2019-05-11T14:53:11.218Z,35.53
2019-05-11T14:55:38.279Z,34.16
2019-05-11T14:58:05.267Z,36.47
2019-05-11T15:00:31.843Z,33.76
2019-05-11T15:02:58.637Z,37.32
2019-05-11T15:05:25.323Z,35.85
2019-05-11T15:07:53.004Z,34.75
2019-05-11T15:10:21.039Z,34.89
2019-05-11T15:12:48.819Z,35.19
2019-05-11T15:15:18.538Z,35.16
2019-05-11T15:17:45.107Z,34.35
2019-05-11T15:20:12.942Z,33.19
2019-05-11T15:22:39.654Z,40.19
2019-05-11T15:25:11.212Z,33.40
2019-05-11T15:27:37.957Z,38.15
2019-05-11T15:30:04.894Z,36.24
2019-05-11T15:32:31.481Z,34.09
2019-05-11T15:34:58.118Z,37.23
2019-05-11T15:37:24.738Z,35.46
2019-05-11T15:39:53.373Z,34.36
2019-05-11T15:42:20.135Z,35.94
2019-05-11T15:44:48.424Z,36.24
2019-05-11T15:47:15.282Z,36.87
2019-05-11T15:49:42.165Z,36.90
2019-05-11T15:52:08.781Z,38.16
2019-05-11T15:54:35.530Z,36.27
2019-05-11T15:57:02.382Z,35.59
2019-05-11T15:59:30.493Z,35.70
2019-05-11T16:01:58.140Z,37.50
2019-05-11T16:04:24.925Z,37.68
2019-05-11T16:06:51.661Z,34.68
2019-05-11T16:09:19.470Z,37.68
2019-05-11T16:11:47.847Z,36.54
2019-05-11T16:14:14.642Z,36.30
2019-05-11T16:16:41.731Z,37.03
2019-05-11T16:19:14.826Z,35.77
2019-05-11T16:21:38.907Z,36.54
2019-05-11T16:24:08.033Z,36.98
2019-05-11T16:26:34.906Z,35.76
2019-05-11T16:29:02.142Z,36.01
2019-05-11T16:31:29.125Z,36.64
2019-05-11T16:33:55.751Z,36.43
2019-05-11T16:36:22.456Z,37.57
2019-05-11T16:38:49.085Z,36.86
2019-05-11T16:41:18.263Z,37.96
2019-05-11T16:43:45.290Z,38.65
2019-05-11T16:46:11.896Z,41.20
2019-05-11T16:48:38.736Z,41.13
2019-05-11T16:51:05.492Z,40.11
2019-05-11T16:53:32.130Z,39.42
2019-05-11T16:55:58.727Z,39.33
2019-05-11T16:58:27.724Z,36.98
2019-05-11T17:00:54.277Z,36.79
2019-05-11T17:03:20.877Z,37.87
2019-05-11T17:05:48.608Z,37.41
2019-05-11T17:08:15.401Z,38.76
2019-05-11T17:10:44.997Z,41.00
2019-05-11T17:13:11.630Z,41.10
2019-05-11T17:15:38.295Z,40.82
2019-05-11T17:18:08.069Z,41.97
2019-05-11T17:20:34.845Z,41.08
2019-05-11T17:23:01.606Z,41.36
2019-05-11T17:25:28.890Z,41.87
2019-05-11T17:27:55.752Z,41.23
2019-05-11T17:30:22.516Z,41.19
2019-05-11T17:32:49.788Z,41.58
2019-05-11T17:35:17.711Z,43.14
2019-05-11T17:37:44.484Z,42.62
2019-05-11T17:40:11.726Z,41.41
2019-05-11T17:42:38.614Z,42.37
2019-05-11T17:45:07.703Z,42.95
2019-05-11T17:47:34.092Z,44.04
2019-05-11T17:50:03.940Z,44.56
2019-05-11T17:52:29.361Z,43.65
2019-05-11T17:54:55.992Z,44.77
2019-05-11T17:57:22.621Z,43.86
2019-05-11T17:59:49.394Z,44.63
2019-05-11T18:02:18.080Z,43.38
2019-05-11T18:04:44.654Z,45.59
2019-05-11T18:07:24.342Z,48.14
2019-05-11T18:09:41.289Z,52.74
2019-05-11T18:12:09.885Z,53.63
2019-05-11T18:14:39.367Z,53.80
2019-05-11T18:17:05.345Z,54.03
2019-05-11T18:19:32.086Z,54.42
2019-05-11T18:21:58.709Z,54.80
2019-05-11T18:24:25.585Z,55.08
2019-05-11T18:26:52.739Z,55.09
2019-05-11T18:29:19.404Z,55.39
2019-05-11T18:31:48.532Z,55.38
2019-05-11T18:34:14.974Z,55.60
2019-05-11T18:36:42.137Z,56.07
2019-05-11T18:39:08.983Z,56.08
2019-05-11T18:41:35.531Z,56.38
2019-05-11T18:44:02.275Z,57.02
2019-05-11T18:46:29.999Z,57.63
2019-05-11T18:48:56.644Z,58.21
2019-05-11T18:51:23.491Z,58.90
2019-05-11T18:53:50.111Z,59.17
2019-05-11T18:56:18.164Z,59.19
2019-05-11T18:58:47.672Z,59.63
2019-05-11T19:01:13.662Z,59.09
2019-05-11T19:03:40.285Z,60.22
2019-05-11T19:06:08.834Z,60.45
2019-05-11T19:08:35.777Z,61.45
2019-05-11T19:11:02.719Z,61.17
2019-05-11T19:13:29.359Z,61.11
2019-05-11T19:15:58.168Z,61.33
2019-05-11T19:18:25.064Z,61.57
2019-05-11T19:20:51.666Z,61.67
2019-05-11T19:23:19.227Z,61.25
2019-05-11T19:25:48.014Z,61.32
2019-05-11T19:28:14.717Z,60.96
2019-05-11T19:30:41.375Z,61.08
2019-05-11T19:33:11.077Z,61.71
2019-05-11T19:35:37.899Z,61.49
2019-05-11T19:38:04.661Z,61.64
2019-05-11T19:40:31.411Z,61.99
2019-05-11T19:42:59.116Z,61.96
2019-05-11T19:45:25.955Z,62.11
2019-05-11T19:47:52.529Z,62.38
2019-05-11T19:50:19.259Z,62.96
2019-05-11T19:52:47.785Z,63.16
2019-05-11T19:55:14.645Z,63.30
2019-05-11T19:57:41.284Z,63.60
2019-05-11T20:00:08.835Z,63.92
2019-05-11T20:02:35.471Z,64.40
2019-05-11T20:05:03.604Z,64.07
2019-05-11T20:07:32.134Z,64.06
2019-05-11T20:09:59.116Z,64.39
2019-05-11T20:12:28.226Z,64.02
2019-05-11T20:14:54.410Z,64.63
2019-05-11T20:17:21.025Z,65.23
2019-05-11T20:19:49.023Z,65.89
2019-05-11T20:22:15.837Z,66.04
2019-05-11T20:24:42.718Z,65.92
2019-05-11T20:27:09.471Z,65.96
2019-05-11T20:29:38.024Z,66.32
2019-05-11T20:32:04.803Z,66.69
2019-05-11T20:34:31.511Z,66.69
2019-05-11T20:36:58.730Z,67.26
2019-05-11T20:39:25.519Z,67.29
2019-05-11T20:41:52.210Z,67.62
2019-05-11T20:44:19.004Z,67.83
2019-05-11T20:46:45.710Z,68.44
2019-05-11T20:49:12.343Z,68.59
2019-05-11T20:51:38.983Z,68.34
2019-05-11T20:54:08.613Z,68.54
2019-05-11T20:56:34.638Z,68.36
2019-05-11T20:59:01.325Z,68.61
2019-05-11T21:01:29.192Z,68.79
2019-05-11T21:03:58.208Z,68.64
2019-05-11T21:06:24.591Z,69.22
2019-05-11T21:08:52.268Z,69.58
2019-05-11T21:11:22.001Z,69.44
2019-05-11T21:13:48.943Z,69.96
2019-05-11T21:16:15.859Z,69.47
2019-05-11T21:18:43.473Z,68.90
2019-05-11T21:21:10.081Z,69.04
2019-05-11T21:23:37.681Z,68.85
2019-05-11T21:26:05.398Z,69.28
2019-05-11T21:28:32.049Z,69.47
2019-05-11T21:30:58.720Z,69.63
2019-05-11T21:33:25.428Z,69.61
2019-05-11T21:35:52.090Z,69.69
2019-05-11T21:38:19.344Z,69.91
2019-05-11T21:40:48.390Z,69.96
2019-05-11T21:43:14.661Z,69.88
2019-05-11T21:45:41.253Z,69.93
2019-05-11T21:48:09.074Z,70.17
2019-05-11T21:50:36.014Z,70.56
2019-05-11T21:53:03.232Z,70.55
2019-05-11T21:55:29.918Z,71.19
2019-05-11T21:57:58.183Z,71.34
2019-05-11T22:00:28.094Z,71.31
2019-05-11T22:02:56.776Z,71.32
2019-05-11T22:05:28.864Z,71.70
2019-05-11T22:07:55.329Z,71.50
2019-05-11T22:10:21.953Z,71.68
2019-05-11T22:12:49.141Z,71.84
2019-05-11T22:15:16.835Z,72.46
2019-05-11T22:17:43.448Z,72.22
2019-05-11T22:20:10.142Z,72.92
2019-05-11T22:22:39.185Z,72.65
2019-05-11T22:25:07.880Z,72.89
2019-05-11T22:27:34.915Z,72.84
2019-05-11T22:30:01.525Z,72.99
2019-05-11T22:32:28.620Z,73.13
2019-05-11T22:34:55.320Z,72.58
2019-05-11T22:37:21.921Z,73.01
2019-05-11T22:39:49.441Z,73.26
2019-05-11T22:42:18.417Z,73.37
2019-05-11T22:44:45.439Z,73.34
2019-05-11T22:47:12.325Z,73.48
2019-05-11T22:49:39.010Z,73.39
2019-05-11T22:52:05.699Z,73.69
2019-05-11T22:54:32.378Z,74.02
2019-05-11T22:56:59.845Z,74.16
2019-05-11T22:59:28.133Z,73.69
2019-05-11T23:01:54.844Z,74.23
2019-05-11T23:04:22.969Z,74.47
2019-05-11T23:06:49.824Z,75.02
2019-05-11T23:09:18.446Z,74.68
2019-05-11T23:11:48.135Z,75.28
2019-05-11T23:14:14.578Z,75.29
2019-05-11T23:16:41.234Z,75.74
2019-05-11T23:19:09.718Z,75.04
2019-05-11T23:21:38.989Z,75.41
2019-05-11T23:24:07.562Z,75.64
2019-05-11T23:26:34.330Z,75.45
2019-05-11T23:29:02.260Z,75.95
2019-05-11T23:31:29.336Z,75.95
2019-05-11T23:33:57.871Z,75.96
2019-05-11T23:36:24.812Z,76.07
2019-05-11T23:38:54.866Z,76.43
2019-05-11T23:41:24.738Z,76.28
2019-05-11T23:43:50.159Z,76.20
2019-05-11T23:46:17.603Z,76.76
2019-05-11T23:48:44.578Z,76.76
2019-05-11T23:51:11.499Z,76.61
2019-05-11T23:53:38.735Z,76.85
2019-05-11T23:56:05.555Z,75.95
2019-05-11T23:58:32.382Z,76.62
