createdAt,value
2022-10-06T00:00:44.736Z,0.97
2022-10-06T00:01:31.754Z,1.13
2022-10-06T00:02:21.891Z,0.89
2022-10-06T00:03:08.562Z,0.89
2022-10-06T00:03:54.876Z,0.96
2022-10-06T00:04:41.414Z,0.86
2022-10-06T00:05:28.146Z,0.82
2022-10-06T00:06:15.679Z,0.94
2022-10-06T00:07:02.027Z,0.89
2022-10-06T00:07:48.601Z,1.13
2022-10-06T00:08:36.742Z,0.96
2022-10-06T00:09:23.049Z,1.07
2022-10-06T00:10:09.843Z,0.98
2022-10-06T00:10:56.881Z,1.23
2022-10-06T00:11:44.539Z,1.12
2022-10-06T00:12:38.099Z,1.16
2022-10-06T00:13:25.160Z,0.97
2022-10-06T00:14:11.479Z,1.17
2022-10-06T00:14:57.777Z,1.09
2022-10-06T00:15:44.307Z,1.24
2022-10-06T00:16:30.733Z,1.15
2022-10-06T00:17:17.079Z,0.98
2022-10-06T00:18:03.587Z,1.05
2022-10-06T00:18:50.135Z,1.12
2022-10-06T00:19:36.475Z,1.12
2022-10-06T00:20:23.387Z,0.97
2022-10-06T00:21:10.301Z,1.04
2022-10-06T00:21:56.689Z,1.09
2022-10-06T00:22:45.194Z,1.34
2022-10-06T00:23:31.773Z,1.19
2022-10-06T00:24:18.528Z,1.11
2022-10-06T00:25:05.204Z,1.00
2022-10-06T00:25:52.011Z,1.26
2022-10-06T00:26:38.396Z,1.14
2022-10-06T00:27:24.994Z,1.22
2022-10-06T00:28:11.353Z,1.20
2022-10-06T00:28:58.703Z,1.11
2022-10-06T00:29:45.125Z,1.18
2022-10-06T00:30:31.642Z,1.29
2022-10-06T00:31:19.439Z,1.17
2022-10-06T00:32:06.492Z,1.22
2022-10-06T00:33:00.866Z,0.97
2022-10-06T00:33:49.280Z,1.29
2022-10-06T00:34:38.894Z,1.25
2022-10-06T00:35:26.466Z,1.12
2022-10-06T00:36:12.965Z,1.09
2022-10-06T00:36:59.307Z,1.24
2022-10-06T00:37:45.767Z,1.29
2022-10-06T00:38:32.685Z,1.17
2022-10-06T00:39:20.263Z,1.12
2022-10-06T00:40:09.647Z,1.22
2022-10-06T00:40:56.062Z,1.25
2022-10-06T00:41:42.379Z,0.93
2022-10-06T00:42:30.750Z,1.15
2022-10-06T00:43:35.523Z,1.20
2022-10-06T00:44:21.869Z,1.10
2022-10-06T00:45:08.539Z,1.30
2022-10-06T00:45:55.068Z,1.12
2022-10-06T00:46:52.286Z,1.37
2022-10-06T00:47:38.777Z,1.28
2022-10-06T00:48:27.589Z,1.05
2022-10-06T00:49:21.074Z,1.23
2022-10-06T00:50:11.621Z,1.10
2022-10-06T00:50:59.316Z,1.23
2022-10-06T00:51:48.992Z,1.22
2022-10-06T00:52:35.686Z,1.16
2022-10-06T00:53:23.405Z,1.25
2022-10-06T00:54:10.560Z,1.37
2022-10-06T00:55:00.101Z,1.13
2022-10-06T00:55:46.644Z,1.08
2022-10-06T00:56:33.577Z,1.06
2022-10-06T00:57:20.462Z,1.11
2022-10-06T00:58:07.686Z,1.05
2022-10-06T00:58:54.008Z,0.92
2022-10-06T00:59:40.957Z,1.05
2022-10-06T01:00:28.660Z,1.33
2022-10-06T01:01:15.264Z,1.15
2022-10-06T01:02:01.849Z,1.06
2022-10-06T01:02:52.319Z,1.19
2022-10-06T01:03:42.219Z,1.41
2022-10-06T01:04:34.806Z,1.48
2022-10-06T01:05:27.088Z,1.38
2022-10-06T01:06:13.427Z,1.05
2022-10-06T01:07:00.250Z,1.21
2022-10-06T01:07:46.860Z,1.17
2022-10-06T01:08:34.020Z,1.14
2022-10-06T01:09:22.401Z,1.28
2022-10-06T01:10:09.215Z,1.33
2022-10-06T01:10:55.856Z,1.13
2022-10-06T01:11:42.477Z,1.07
2022-10-06T01:12:30.811Z,1.37
2022-10-06T01:13:18.496Z,1.39
2022-10-06T01:14:05.049Z,1.30
2022-10-06T01:14:52.226Z,1.23
2022-10-06T01:15:42.873Z,1.31
2022-10-06T01:16:30.904Z,1.49
2022-10-06T01:17:25.102Z,1.54
2022-10-06T01:18:15.058Z,1.64
2022-10-06T01:19:04.533Z,1.55
2022-10-06T01:19:54.731Z,1.51
2022-10-06T01:20:47.060Z,1.62
2022-10-06T01:21:44.408Z,1.50
2022-10-06T01:22:34.359Z,1.52
2022-10-06T01:23:21.462Z,1.70
2022-10-06T01:24:08.065Z,1.74
2022-10-06T01:24:54.826Z,1.60
2022-10-06T01:25:41.446Z,1.58
2022-10-06T01:26:30.203Z,1.61
2022-10-06T01:27:18.526Z,1.56
2022-10-06T01:28:07.638Z,1.67
2022-10-06T01:28:54.522Z,1.63
2022-10-06T01:29:41.456Z,1.59
2022-10-06T01:30:30.424Z,1.57
2022-10-06T01:31:17.819Z,1.37
2022-10-06T01:32:04.649Z,1.48
2022-10-06T01:32:51.219Z,1.85
2022-10-06T01:33:37.613Z,1.66
2022-10-06T01:34:23.988Z,1.57
2022-10-06T01:35:11.483Z,1.45
2022-10-06T01:35:59.209Z,1.71
2022-10-06T01:36:46.479Z,1.57
2022-10-06T01:37:33.137Z,1.64
2022-10-06T01:38:20.198Z,1.28
2022-10-06T01:39:09.119Z,1.65
2022-10-06T01:39:57.301Z,1.37
2022-10-06T01:40:45.004Z,1.40
2022-10-06T01:41:33.235Z,1.52
2022-10-06T01:42:20.744Z,1.47
2022-10-06T01:43:07.216Z,1.57
2022-10-06T01:43:53.688Z,1.69
2022-10-06T01:44:40.234Z,1.51
2022-10-06T01:45:26.640Z,1.61
2022-10-06T01:46:13.179Z,1.63
2022-10-06T01:47:00.806Z,1.45
2022-10-06T01:47:47.964Z,1.46
2022-10-06T01:48:35.941Z,1.26
2022-10-06T01:49:23.857Z,1.42
2022-10-06T01:50:11.704Z,1.44
2022-10-06T01:50:58.124Z,1.73
2022-10-06T01:51:45.613Z,1.48
2022-10-06T01:52:31.970Z,1.51
2022-10-06T01:53:19.346Z,1.76
2022-10-06T01:54:05.805Z,1.56
2022-10-06T01:54:53.847Z,1.78
2022-10-06T01:55:40.899Z,1.62
2022-10-06T01:56:27.250Z,1.59
2022-10-06T01:57:13.597Z,1.53
2022-10-06T01:57:59.984Z,1.82
2022-10-06T01:58:46.792Z,1.91
2022-10-06T01:59:33.187Z,1.55
2022-10-06T02:00:20.439Z,1.41
2022-10-06T02:01:09.150Z,1.54
2022-10-06T02:01:56.076Z,1.63
2022-10-06T02:02:43.169Z,1.58
2022-10-06T02:03:29.689Z,1.43
2022-10-06T02:04:16.196Z,1.74
2022-10-06T02:05:03.484Z,1.75
2022-10-06T02:05:50.463Z,1.74
2022-10-06T02:06:36.847Z,2.00
2022-10-06T02:07:23.546Z,1.78
2022-10-06T02:08:10.499Z,1.72
2022-10-06T02:08:57.012Z,1.96
2022-10-06T02:09:43.426Z,1.94
2022-10-06T02:10:30.074Z,1.66
2022-10-06T02:11:19.418Z,1.73
2022-10-06T02:12:07.695Z,1.68
2022-10-06T02:12:58.498Z,1.88
2022-10-06T02:13:47.898Z,2.13
2022-10-06T02:14:34.883Z,2.05
2022-10-06T02:15:21.286Z,1.87
2022-10-06T02:16:08.793Z,1.68
2022-10-06T02:16:55.734Z,2.16
2022-10-06T02:17:42.619Z,1.83
2022-10-06T02:18:29.838Z,1.88
2022-10-06T02:19:16.562Z,1.91
2022-10-06T02:20:03.221Z,2.00
2022-10-06T02:20:49.776Z,2.17
2022-10-06T02:21:36.127Z,2.04
2022-10-06T02:22:22.573Z,1.81
2022-10-06T02:23:09.307Z,2.21
2022-10-06T02:23:55.981Z,2.05
2022-10-06T02:24:42.496Z,1.91
2022-10-06T02:25:29.063Z,1.90
2022-10-06T02:26:17.460Z,1.86
2022-10-06T02:27:06.841Z,2.01
2022-10-06T02:27:54.909Z,2.07
2022-10-06T02:28:41.511Z,1.95
2022-10-06T02:29:31.128Z,2.40
2022-10-06T02:30:17.550Z,1.93
2022-10-06T02:31:08.391Z,1.75
2022-10-06T02:31:55.899Z,2.46
2022-10-06T02:32:42.743Z,2.22
2022-10-06T02:33:30.032Z,2.27
2022-10-06T02:34:16.518Z,2.43
2022-10-06T02:35:03.740Z,2.27
2022-10-06T02:35:54.614Z,2.03
2022-10-06T02:36:41.223Z,2.10
2022-10-06T02:37:27.803Z,1.86
2022-10-06T02:38:14.124Z,2.23
2022-10-06T02:39:00.477Z,2.29
2022-10-06T02:39:47.587Z,2.67
2022-10-06T02:40:33.969Z,2.51
2022-10-06T02:41:21.715Z,2.36
2022-10-06T02:42:08.078Z,1.90
2022-10-06T02:42:56.967Z,2.58
2022-10-06T02:43:43.301Z,2.07
2022-10-06T02:44:29.628Z,2.40
2022-10-06T02:45:16.191Z,2.50
2022-10-06T02:46:06.136Z,2.57
2022-10-06T02:46:53.632Z,2.45
2022-10-06T02:47:40.921Z,2.52
2022-10-06T02:48:28.941Z,2.59
2022-10-06T02:49:16.111Z,2.29
2022-10-06T02:50:05.197Z,2.48
2022-10-06T02:50:55.104Z,2.22
2022-10-06T02:51:41.517Z,2.54
2022-10-06T02:52:35.039Z,2.37
2022-10-06T02:53:21.486Z,2.37
2022-10-06T02:54:08.667Z,2.43
2022-10-06T02:54:55.229Z,2.37
2022-10-06T02:55:41.547Z,2.59
2022-10-06T02:56:27.963Z,2.71
2022-10-06T02:57:15.422Z,2.72
2022-10-06T02:58:03.050Z,2.74
2022-10-06T02:58:50.580Z,2.72
2022-10-06T02:59:42.907Z,2.39
2022-10-06T03:00:29.345Z,2.61
2022-10-06T03:01:17.684Z,2.65
2022-10-06T03:02:04.343Z,2.81
2022-10-06T03:02:50.867Z,2.82
2022-10-06T03:03:37.609Z,2.99
2022-10-06T03:04:24.111Z,2.99
2022-10-06T03:05:10.793Z,3.11
2022-10-06T03:06:23.191Z,3.25
2022-10-06T03:07:15.686Z,3.35
2022-10-06T03:08:02.211Z,3.23
2022-10-06T03:08:52.756Z,3.29
2022-10-06T03:09:39.151Z,2.93
2022-10-06T03:10:27.581Z,3.23
2022-10-06T03:11:14.954Z,3.24
2022-10-06T03:12:01.382Z,3.31
2022-10-06T03:12:54.157Z,3.67
2022-10-06T03:13:41.119Z,3.42
2022-10-06T03:14:27.514Z,3.22
2022-10-06T03:15:13.944Z,3.51
2022-10-06T03:16:01.146Z,3.06
2022-10-06T03:16:47.920Z,3.31
2022-10-06T03:17:40.156Z,3.30
2022-10-06T03:18:26.990Z,3.19
2022-10-06T03:19:14.573Z,3.40
2022-10-06T03:20:04.475Z,3.37
2022-10-06T03:20:53.898Z,2.99
2022-10-06T03:21:42.517Z,3.08
2022-10-06T03:22:28.852Z,3.55
2022-10-06T03:23:16.987Z,3.53
2022-10-06T03:24:03.676Z,3.76
2022-10-06T03:24:50.057Z,3.40
2022-10-06T03:25:36.423Z,3.36
2022-10-06T03:26:27.795Z,3.14
2022-10-06T03:27:14.212Z,2.78
2022-10-06T03:28:01.265Z,2.97
2022-10-06T03:28:48.480Z,3.44
2022-10-06T03:29:34.977Z,3.63
2022-10-06T03:30:22.877Z,3.47
2022-10-06T03:31:09.410Z,3.35
2022-10-06T03:31:55.784Z,3.53
2022-10-06T03:32:42.100Z,3.81
2022-10-06T03:33:30.359Z,3.39
2022-10-06T03:34:16.779Z,3.61
2022-10-06T03:35:04.410Z,3.66
2022-10-06T03:35:58.307Z,3.49
2022-10-06T03:36:44.768Z,3.42
2022-10-06T03:37:31.760Z,3.82
2022-10-06T03:38:18.793Z,3.44
2022-10-06T03:39:06.137Z,3.49
2022-10-06T03:39:53.583Z,3.40
2022-10-06T03:40:39.932Z,3.49
2022-10-06T03:41:28.450Z,3.36
2022-10-06T03:42:15.138Z,3.63
2022-10-06T03:43:01.936Z,3.45
2022-10-06T03:43:49.812Z,3.18
2022-10-06T03:44:36.757Z,3.45
2022-10-06T03:45:23.359Z,3.21
2022-10-06T03:46:11.240Z,3.02
2022-10-06T03:46:57.758Z,2.92
2022-10-06T03:47:44.369Z,3.34
2022-10-06T03:48:33.220Z,3.52
2022-10-06T03:49:20.396Z,3.62
2022-10-06T03:50:07.347Z,3.30
2022-10-06T03:50:55.125Z,2.94
2022-10-06T03:51:42.231Z,3.40
2022-10-06T03:52:33.131Z,3.57
2022-10-06T03:53:25.360Z,3.50
2022-10-06T03:54:12.633Z,3.67
2022-10-06T03:55:01.770Z,3.04
2022-10-06T03:55:48.110Z,3.19
2022-10-06T03:56:36.138Z,3.03
2022-10-06T03:57:23.324Z,2.60
2022-10-06T03:58:10.237Z,2.97
2022-10-06T03:59:01.109Z,3.25
2022-10-06T03:59:48.258Z,3.54
2022-10-06T04:00:35.611Z,3.55
2022-10-06T04:01:26.244Z,3.36
2022-10-06T04:02:13.510Z,3.44
2022-10-06T04:03:00.946Z,3.45
2022-10-06T04:03:47.935Z,3.53
2022-10-06T04:04:35.024Z,3.41
2022-10-06T04:05:26.429Z,3.11
2022-10-06T04:06:17.367Z,3.37
2022-10-06T04:07:04.607Z,3.46
2022-10-06T04:07:51.253Z,3.14
2022-10-06T04:08:38.182Z,3.35
2022-10-06T04:09:24.613Z,3.69
2022-10-06T04:10:11.326Z,3.61
2022-10-06T04:11:08.738Z,3.76
2022-10-06T04:11:55.259Z,3.36
2022-10-06T04:12:41.914Z,3.46
2022-10-06T04:13:28.467Z,3.65
2022-10-06T04:14:16.000Z,3.33
2022-10-06T04:15:03.000Z,3.35
2022-10-06T04:15:49.614Z,3.74
2022-10-06T04:16:38.200Z,3.57
2022-10-06T04:17:25.808Z,3.80
2022-10-06T04:18:13.443Z,4.03
2022-10-06T04:19:01.388Z,3.89
2022-10-06T04:19:47.708Z,4.03
2022-10-06T04:20:34.062Z,3.26
2022-10-06T04:21:20.695Z,3.50
2022-10-06T04:22:07.292Z,3.84
2022-10-06T04:22:54.932Z,3.76
2022-10-06T04:23:41.523Z,4.16
2022-10-06T04:24:28.262Z,4.06
2022-10-06T04:25:16.750Z,3.74
2022-10-06T04:26:06.331Z,4.09
2022-10-06T04:26:52.823Z,4.15
2022-10-06T04:27:40.490Z,3.81
2022-10-06T04:28:31.123Z,4.21
2022-10-06T04:29:17.900Z,3.89
2022-10-06T04:30:07.717Z,4.22
2022-10-06T04:30:57.546Z,4.12
2022-10-06T04:31:44.205Z,4.28
2022-10-06T04:32:36.978Z,4.06
2022-10-06T04:33:23.732Z,4.16
2022-10-06T04:34:12.271Z,4.57
2022-10-06T04:34:59.712Z,4.32
2022-10-06T04:35:47.344Z,3.77
2022-10-06T04:36:36.093Z,3.21
2022-10-06T04:37:22.430Z,3.87
2022-10-06T04:38:09.331Z,3.97
2022-10-06T04:38:58.259Z,4.74
2022-10-06T04:39:46.615Z,4.01
2022-10-06T04:40:33.233Z,3.54
2022-10-06T04:41:20.139Z,3.97
2022-10-06T04:42:07.316Z,3.93
2022-10-06T04:42:53.734Z,3.81
2022-10-06T04:43:40.338Z,4.10
2022-10-06T04:44:26.669Z,4.11
2022-10-06T04:45:15.155Z,3.76
2022-10-06T04:46:18.086Z,3.64
2022-10-06T04:47:09.897Z,3.76
2022-10-06T04:47:56.325Z,3.85
2022-10-06T04:48:42.890Z,3.49
2022-10-06T04:49:29.718Z,3.10
2022-10-06T04:50:16.730Z,3.41
2022-10-06T04:51:24.710Z,3.87
2022-10-06T04:52:11.099Z,3.67
2022-10-06T04:52:59.094Z,3.85
2022-10-06T04:53:49.146Z,3.97
2022-10-06T04:54:36.265Z,4.08
2022-10-06T04:55:24.297Z,3.87
2022-10-06T04:56:13.277Z,4.23
2022-10-06T04:57:00.087Z,4.23
2022-10-06T04:57:47.788Z,3.95
2022-10-06T04:58:35.737Z,4.27
2022-10-06T04:59:42.131Z,4.07
2022-10-06T05:00:29.495Z,3.62
2022-10-06T05:01:18.800Z,3.79
2022-10-06T05:02:06.875Z,4.11
2022-10-06T05:02:55.676Z,3.70
2022-10-06T05:03:43.306Z,3.96
2022-10-06T05:04:29.923Z,3.78
2022-10-06T05:05:16.375Z,3.79
2022-10-06T05:06:11.910Z,4.11
2022-10-06T05:06:58.686Z,4.24
2022-10-06T05:07:45.700Z,3.60
2022-10-06T05:08:33.591Z,3.65
2022-10-06T05:09:20.024Z,3.88
2022-10-06T05:10:12.116Z,4.02
2022-10-06T05:11:00.259Z,4.20
2022-10-06T05:11:46.648Z,4.64
2022-10-06T05:12:35.432Z,4.28
2022-10-06T05:13:22.828Z,4.75
2022-10-06T05:14:09.547Z,4.86
2022-10-06T05:14:59.633Z,5.14
2022-10-06T05:15:54.890Z,4.67
2022-10-06T05:16:42.875Z,5.18
2022-10-06T05:17:30.509Z,4.17
2022-10-06T05:18:16.910Z,4.73
2022-10-06T05:19:03.282Z,4.83
2022-10-06T05:19:51.349Z,5.30
2022-10-06T05:20:37.665Z,4.83
2022-10-06T05:21:26.004Z,5.01
2022-10-06T05:22:12.355Z,5.62
2022-10-06T05:22:59.316Z,5.10
2022-10-06T05:23:46.226Z,5.12
2022-10-06T05:24:32.746Z,5.22
2022-10-06T05:25:19.373Z,4.90
2022-10-06T05:26:06.426Z,4.81
2022-10-06T05:26:54.236Z,4.06
2022-10-06T05:27:42.965Z,4.96
2022-10-06T05:28:30.838Z,5.01
2022-10-06T05:29:18.343Z,4.02
2022-10-06T05:30:04.812Z,5.13
2022-10-06T05:30:59.274Z,5.27
2022-10-06T05:31:46.688Z,4.81
2022-10-06T05:32:36.226Z,4.43
2022-10-06T05:33:23.969Z,4.75
2022-10-06T05:34:10.532Z,4.47
2022-10-06T05:34:58.539Z,4.56
2022-10-06T05:35:54.914Z,4.62
2022-10-06T05:36:41.421Z,5.16
2022-10-06T05:37:31.360Z,4.78
2022-10-06T05:38:17.747Z,5.47
2022-10-06T05:39:05.121Z,4.99
2022-10-06T05:40:13.270Z,4.57
2022-10-06T05:41:04.650Z,4.87
2022-10-06T05:41:51.579Z,4.24
2022-10-06T05:42:38.367Z,4.18
2022-10-06T05:43:25.461Z,4.71
2022-10-06T05:44:12.518Z,4.55
2022-10-06T05:45:00.702Z,5.00
2022-10-06T05:45:57.687Z,5.06
2022-10-06T05:46:44.186Z,5.52
2022-10-06T05:47:30.618Z,5.55
2022-10-06T05:48:16.930Z,5.08
2022-10-06T05:49:04.695Z,6.14
2022-10-06T05:49:52.137Z,5.37
2022-10-06T05:50:38.422Z,5.68
2022-10-06T05:51:30.399Z,5.59
2022-10-06T05:52:18.865Z,5.06
2022-10-06T05:53:05.420Z,4.51
2022-10-06T05:53:51.774Z,5.11
2022-10-06T05:54:38.287Z,4.85
2022-10-06T05:55:27.384Z,4.78
2022-10-06T05:56:18.077Z,4.49
2022-10-06T05:57:04.434Z,4.78
2022-10-06T05:57:54.134Z,4.72
2022-10-06T05:58:41.928Z,5.03
2022-10-06T05:59:28.333Z,5.50
2022-10-06T06:00:15.782Z,4.88
2022-10-06T06:01:09.697Z,5.34
2022-10-06T06:01:56.255Z,4.89
2022-10-06T06:02:52.210Z,4.69
2022-10-06T06:03:41.885Z,5.12
2022-10-06T06:04:28.433Z,5.26
2022-10-06T06:05:16.572Z,4.87
2022-10-06T06:06:03.191Z,4.93
2022-10-06T06:06:49.750Z,4.92
2022-10-06T06:07:39.948Z,5.90
2022-10-06T06:08:26.760Z,5.73
2022-10-06T06:09:15.312Z,5.18
2022-10-06T06:10:02.755Z,5.18
2022-10-06T06:10:52.035Z,5.62
2022-10-06T06:11:43.577Z,5.63
2022-10-06T06:12:29.885Z,5.53
2022-10-06T06:13:35.671Z,6.11
2022-10-06T06:14:45.274Z,6.02
2022-10-06T06:16:12.194Z,4.87
2022-10-06T06:16:58.642Z,5.37
2022-10-06T06:17:44.983Z,4.56
2022-10-06T06:18:33.567Z,4.82
2022-10-06T06:19:20.077Z,4.13
2022-10-06T06:20:06.727Z,4.14
2022-10-06T06:21:00.353Z,4.42
2022-10-06T06:21:47.434Z,4.73
2022-10-06T06:22:35.695Z,4.44
2022-10-06T06:23:22.110Z,4.05
2022-10-06T06:24:09.001Z,4.57
2022-10-06T06:24:55.474Z,4.53
2022-10-06T06:25:45.214Z,4.67
2022-10-06T06:26:33.268Z,4.58
2022-10-06T06:27:20.254Z,4.81
2022-10-06T06:28:07.916Z,4.91
2022-10-06T06:28:56.377Z,4.83
2022-10-06T06:29:42.837Z,5.08
2022-10-06T06:30:29.263Z,4.74
2022-10-06T06:31:21.085Z,4.45
2022-10-06T06:32:09.533Z,5.13
2022-10-06T06:33:00.301Z,5.54
2022-10-06T06:33:48.166Z,5.29
2022-10-06T06:34:34.488Z,5.60
2022-10-06T06:35:20.818Z,5.29
2022-10-06T06:36:27.089Z,6.27
2022-10-06T06:37:15.376Z,5.57
2022-10-06T06:38:11.709Z,4.93
2022-10-06T06:38:58.774Z,5.97
2022-10-06T06:39:45.962Z,5.55
2022-10-06T06:40:32.329Z,6.05
2022-10-06T06:41:20.445Z,5.96
2022-10-06T06:42:08.379Z,6.32
2022-10-06T06:42:57.589Z,5.77
2022-10-06T06:44:00.023Z,5.89
2022-10-06T06:44:54.649Z,5.84
2022-10-06T06:45:49.741Z,6.39
2022-10-06T06:46:47.431Z,5.95
2022-10-06T06:47:36.962Z,4.97
2022-10-06T06:48:24.408Z,5.90
2022-10-06T06:49:11.967Z,5.76
2022-10-06T06:50:10.045Z,5.05
2022-10-06T06:50:58.395Z,4.76
2022-10-06T06:51:49.702Z,5.54
2022-10-06T06:52:38.407Z,4.95
2022-10-06T06:53:26.657Z,4.71
2022-10-06T06:54:16.757Z,4.92
2022-10-06T06:55:04.544Z,5.02
2022-10-06T06:55:52.299Z,6.28
2022-10-06T06:56:42.362Z,5.46
2022-10-06T06:57:30.133Z,5.65
2022-10-06T06:58:19.432Z,6.37
2022-10-06T06:59:11.303Z,5.79
2022-10-06T07:00:02.802Z,6.83
2022-10-06T07:00:50.623Z,6.03
2022-10-06T07:01:44.289Z,6.87
2022-10-06T07:02:31.888Z,6.69
2022-10-06T07:03:45.222Z,6.68
2022-10-06T07:04:28.231Z,7.41
2022-10-06T07:05:14.586Z,7.10
2022-10-06T07:06:08.787Z,6.83
2022-10-06T07:06:58.957Z,5.82
2022-10-06T07:07:51.346Z,7.01
2022-10-06T07:08:39.261Z,6.53
2022-10-06T07:09:28.317Z,6.24
2022-10-06T07:10:20.540Z,6.77
2022-10-06T07:11:10.778Z,7.34
2022-10-06T07:11:57.189Z,7.48
2022-10-06T07:12:45.944Z,6.61
2022-10-06T07:13:32.296Z,6.21
2022-10-06T07:14:18.755Z,7.48
2022-10-06T07:15:26.301Z,7.50
2022-10-06T07:16:34.513Z,8.19
2022-10-06T07:17:39.729Z,6.44
2022-10-06T07:18:44.985Z,7.31
2022-10-06T07:19:50.086Z,7.99
2022-10-06T07:20:56.127Z,7.17
2022-10-06T07:22:01.755Z,6.56
2022-10-06T07:23:07.735Z,7.21
2022-10-06T07:24:12.817Z,6.75
2022-10-06T07:25:07.192Z,6.79
2022-10-06T07:25:55.849Z,7.98
2022-10-06T07:26:42.294Z,7.41
2022-10-06T07:27:28.867Z,8.22
2022-10-06T07:28:17.059Z,8.09
2022-10-06T07:29:03.563Z,8.36
2022-10-06T07:29:55.277Z,7.73
2022-10-06T07:30:42.392Z,8.81
2022-10-06T07:31:35.039Z,9.89
2022-10-06T07:32:22.477Z,8.46
2022-10-06T07:33:09.588Z,8.63
2022-10-06T07:33:57.464Z,8.97
2022-10-06T07:35:30.316Z,8.85
2022-10-06T07:36:18.325Z,8.14
2022-10-06T07:37:06.565Z,7.58
2022-10-06T07:37:53.930Z,8.63
2022-10-06T07:38:42.460Z,7.86
2022-10-06T07:39:29.493Z,7.66
2022-10-06T07:40:16.673Z,7.18
2022-10-06T07:41:20.357Z,7.51
2022-10-06T07:42:15.378Z,7.15
2022-10-06T07:43:02.565Z,7.13
2022-10-06T07:43:53.927Z,7.15
2022-10-06T07:44:41.848Z,8.01
2022-10-06T07:45:38.285Z,6.56
2022-10-06T07:46:33.256Z,7.34
2022-10-06T07:47:24.491Z,7.17
2022-10-06T07:48:17.924Z,6.62
2022-10-06T07:49:06.342Z,6.41
2022-10-06T07:49:58.219Z,6.45
2022-10-06T07:50:49.641Z,7.10
2022-10-06T07:51:39.613Z,7.39
2022-10-06T07:52:29.919Z,7.86
2022-10-06T07:53:18.471Z,7.52
2022-10-06T07:54:10.103Z,8.72
2022-10-06T07:55:19.653Z,6.46
2022-10-06T07:56:30.006Z,7.96
2022-10-06T07:57:16.725Z,7.71
2022-10-06T07:58:03.252Z,7.73
2022-10-06T07:58:51.119Z,7.89
2022-10-06T07:59:37.534Z,7.88
2022-10-06T08:00:28.826Z,6.91
2022-10-06T08:01:16.559Z,7.62
2022-10-06T08:02:03.073Z,6.69
2022-10-06T08:02:49.805Z,7.21
2022-10-06T08:03:37.640Z,7.11
2022-10-06T08:04:23.938Z,7.32
2022-10-06T08:05:10.412Z,8.19
2022-10-06T08:05:58.073Z,6.73
2022-10-06T08:06:45.243Z,7.09
2022-10-06T08:07:31.801Z,7.45
2022-10-06T08:08:18.195Z,8.11
2022-10-06T08:09:05.728Z,7.04
2022-10-06T08:09:52.044Z,6.94
2022-10-06T08:10:38.371Z,7.41
2022-10-06T08:11:24.720Z,8.58
2022-10-06T08:12:29.805Z,7.97
2022-10-06T08:13:16.235Z,7.86
2022-10-06T08:14:02.620Z,7.50
2022-10-06T08:14:48.942Z,7.65
2022-10-06T08:15:35.304Z,8.80
2022-10-06T08:16:23.327Z,8.61
2022-10-06T08:17:09.679Z,8.74
2022-10-06T08:17:58.754Z,10.39
2022-10-06T08:18:55.323Z,9.46
2022-10-06T08:19:41.630Z,9.65
2022-10-06T08:20:28.001Z,8.97
2022-10-06T08:21:24.904Z,8.05
2022-10-06T08:22:12.478Z,5.65
2022-10-06T08:22:59.102Z,5.22
2022-10-06T08:23:47.243Z,5.43
2022-10-06T08:24:54.187Z,5.11
2022-10-06T08:25:43.776Z,4.80
2022-10-06T08:26:31.074Z,4.47
2022-10-06T08:27:17.450Z,4.45
2022-10-06T08:28:03.919Z,5.63
2022-10-06T08:28:51.994Z,5.73
2022-10-06T08:29:38.614Z,5.15
2022-10-06T08:30:27.016Z,5.36
2022-10-06T08:31:15.445Z,6.72
2022-10-06T08:32:03.024Z,5.70
2022-10-06T08:32:49.830Z,6.09
2022-10-06T08:33:38.182Z,6.05
2022-10-06T08:34:24.908Z,7.29
2022-10-06T08:35:11.388Z,7.32
2022-10-06T08:36:06.082Z,6.60
2022-10-06T08:37:15.860Z,7.58
2022-10-06T08:37:59.478Z,6.25
2022-10-06T08:38:49.854Z,5.95
2022-10-06T08:39:36.306Z,6.66
2022-10-06T08:40:23.143Z,6.62
2022-10-06T08:41:20.102Z,7.37
2022-10-06T08:42:12.511Z,7.28
2022-10-06T08:43:02.374Z,7.90
2022-10-06T08:44:07.405Z,6.94
2022-10-06T08:45:00.441Z,5.97
2022-10-06T08:45:47.757Z,6.79
2022-10-06T08:46:40.851Z,7.47
2022-10-06T08:47:30.179Z,7.55
2022-10-06T08:48:18.656Z,7.66
2022-10-06T08:49:05.663Z,7.34
2022-10-06T08:49:55.070Z,6.69
2022-10-06T08:50:53.634Z,6.91
2022-10-06T08:51:44.385Z,7.12
2022-10-06T08:52:52.003Z,7.02
2022-10-06T08:53:46.799Z,8.01
2022-10-06T08:54:53.494Z,7.57
2022-10-06T08:55:47.742Z,7.14
2022-10-06T08:56:48.433Z,7.20
2022-10-06T08:57:47.054Z,6.91
2022-10-06T08:58:46.850Z,6.82
2022-10-06T08:59:35.182Z,6.37
2022-10-06T09:00:22.398Z,7.36
2022-10-06T09:01:20.793Z,7.26
2022-10-06T09:02:27.077Z,7.54
2022-10-06T09:03:17.985Z,7.01
2022-10-06T09:04:07.843Z,7.96
2022-10-06T09:04:57.468Z,6.28
2022-10-06T09:05:45.063Z,7.07
2022-10-06T09:06:55.475Z,8.54
2022-10-06T09:07:52.050Z,8.02
2022-10-06T09:08:47.399Z,7.14
2022-10-06T09:09:53.574Z,7.73
2022-10-06T09:10:50.266Z,7.76
2022-10-06T09:11:53.618Z,7.83
2022-10-06T09:13:06.606Z,6.66
2022-10-06T09:13:57.233Z,7.27
2022-10-06T09:15:04.475Z,6.88
2022-10-06T09:15:55.851Z,7.08
2022-10-06T09:16:45.959Z,7.84
2022-10-06T09:17:36.077Z,7.42
2022-10-06T09:19:03.817Z,8.02
2022-10-06T09:19:56.009Z,7.43
2022-10-06T09:20:51.819Z,7.86
2022-10-06T09:21:45.780Z,6.54
2022-10-06T09:22:33.502Z,6.66
2022-10-06T09:23:42.491Z,7.20
2022-10-06T09:24:37.803Z,6.51
2022-10-06T09:25:28.196Z,6.50
2022-10-06T09:26:22.663Z,7.19
2022-10-06T09:27:17.764Z,7.02
2022-10-06T09:28:11.563Z,7.02
2022-10-06T09:28:58.626Z,6.50
2022-10-06T09:29:45.902Z,5.83
2022-10-06T09:30:32.209Z,6.18
2022-10-06T09:31:23.160Z,6.31
2022-10-06T09:32:11.137Z,5.71
2022-10-06T09:33:02.904Z,5.98
2022-10-06T09:34:12.802Z,6.41
2022-10-06T09:35:04.712Z,6.97
2022-10-06T09:36:09.328Z,7.03
2022-10-06T09:37:01.989Z,7.56
2022-10-06T09:37:58.591Z,6.89
2022-10-06T09:38:47.546Z,6.60
2022-10-06T09:39:38.531Z,5.55
2022-10-06T09:40:36.521Z,7.29
2022-10-06T09:41:43.994Z,6.26
2022-10-06T09:42:35.443Z,5.81
2022-10-06T09:43:28.892Z,6.69
2022-10-06T09:44:24.640Z,5.93
2022-10-06T09:45:16.836Z,6.25
2022-10-06T09:46:21.122Z,6.42
2022-10-06T09:47:22.639Z,6.61
2022-10-06T09:48:25.100Z,5.60
2022-10-06T09:49:17.472Z,6.26
2022-10-06T09:50:04.158Z,6.09
2022-10-06T09:51:09.010Z,6.03
2022-10-06T09:51:59.271Z,5.88
2022-10-06T09:52:57.900Z,5.97
2022-10-06T09:54:02.897Z,6.34
2022-10-06T09:55:04.262Z,5.25
2022-10-06T09:55:51.960Z,6.04
2022-10-06T09:56:43.325Z,5.86
2022-10-06T09:57:31.702Z,5.68
2022-10-06T09:58:23.497Z,5.67
2022-10-06T09:59:20.329Z,5.65
2022-10-06T10:00:26.685Z,5.49
2022-10-06T10:01:14.323Z,5.21
2022-10-06T10:02:01.920Z,5.64
2022-10-06T10:02:56.223Z,5.64
2022-10-06T10:04:15.585Z,4.94
2022-10-06T10:04:58.281Z,4.83
2022-10-06T10:05:49.903Z,4.24
2022-10-06T10:06:36.279Z,5.47
2022-10-06T10:07:27.044Z,5.44
2022-10-06T10:08:13.364Z,5.51
2022-10-06T10:09:23.674Z,5.48
2022-10-06T10:10:18.165Z,5.55
2022-10-06T10:11:07.514Z,5.67
2022-10-06T10:12:30.996Z,5.28
2022-10-06T10:13:26.559Z,4.99
2022-10-06T10:14:20.238Z,5.07
2022-10-06T10:15:12.489Z,5.58
2022-10-06T10:16:01.290Z,5.70
2022-10-06T10:16:53.076Z,5.47
2022-10-06T10:17:44.888Z,4.34
2022-10-06T10:18:32.143Z,4.20
2022-10-06T10:19:24.353Z,4.19
2022-10-06T10:20:37.401Z,4.19
2022-10-06T10:21:26.489Z,4.00
2022-10-06T10:22:23.259Z,4.84
2022-10-06T10:23:18.754Z,5.05
2022-10-06T10:24:18.460Z,5.28
2022-10-06T10:25:07.715Z,4.47
2022-10-06T10:26:02.719Z,4.56
2022-10-06T10:26:49.084Z,4.72
2022-10-06T10:27:38.443Z,4.96
2022-10-06T10:28:34.600Z,4.82
2022-10-06T10:29:32.830Z,4.39
2022-10-06T10:30:20.084Z,4.12
2022-10-06T10:31:17.446Z,3.94
2022-10-06T10:32:35.091Z,3.89
2022-10-06T10:33:53.966Z,3.93
2022-10-06T10:35:00.722Z,4.13
2022-10-06T10:35:52.791Z,4.42
2022-10-06T10:36:53.856Z,3.78
2022-10-06T10:37:47.864Z,4.57
2022-10-06T10:38:40.912Z,4.10
2022-10-06T10:39:33.637Z,3.78
2022-10-06T10:40:23.466Z,3.93
2022-10-06T10:41:23.986Z,3.94
2022-10-06T10:42:19.701Z,4.14
2022-10-06T10:43:12.151Z,3.78
2022-10-06T10:44:07.083Z,4.14
2022-10-06T10:44:58.876Z,4.45
2022-10-06T10:46:05.733Z,3.40
2022-10-06T10:46:56.070Z,3.60
2022-10-06T10:47:44.783Z,3.93
2022-10-06T10:48:45.512Z,4.22
2022-10-06T10:49:34.893Z,4.63
2022-10-06T10:50:21.287Z,4.54
2022-10-06T10:51:20.248Z,4.37
2022-10-06T10:52:11.890Z,4.70
2022-10-06T10:53:07.178Z,4.15
2022-10-06T10:54:02.368Z,4.39
2022-10-06T10:54:56.169Z,4.85
2022-10-06T10:55:45.403Z,3.68
2022-10-06T10:56:33.542Z,3.35
2022-10-06T10:57:22.357Z,3.97
2022-10-06T10:58:19.100Z,3.69
2022-10-06T10:59:13.146Z,3.37
2022-10-06T11:00:04.552Z,3.45
2022-10-06T11:00:55.904Z,3.57
2022-10-06T11:01:54.921Z,4.11
2022-10-06T11:02:41.508Z,4.08
2022-10-06T11:03:27.883Z,3.92
2022-10-06T11:04:14.962Z,4.15
2022-10-06T11:05:03.362Z,3.71
2022-10-06T11:06:11.089Z,4.35
2022-10-06T11:07:15.943Z,3.17
2022-10-06T11:08:29.501Z,4.36
2022-10-06T11:09:18.913Z,4.18