createdAt,value
2022-11-12T00:00:26.678Z,12.30
2022-11-12T00:01:26.621Z,12.31
2022-11-12T00:02:26.723Z,12.41
2022-11-12T00:03:26.506Z,12.30
2022-11-12T00:04:26.449Z,12.33
2022-11-12T00:05:26.393Z,12.33
2022-11-12T00:06:26.335Z,12.34
2022-11-12T00:07:26.279Z,12.38
2022-11-12T00:08:26.473Z,12.33
2022-11-12T00:09:26.166Z,12.39
2022-11-12T00:10:26.110Z,12.39
2022-11-12T00:11:26.051Z,12.31
2022-11-12T00:12:25.995Z,12.31
2022-11-12T00:13:25.941Z,12.37
2022-11-12T00:14:25.880Z,12.37
2022-11-12T00:15:25.827Z,12.38
2022-11-12T00:16:25.768Z,12.31
2022-11-12T00:17:25.714Z,12.33
2022-11-12T00:18:26.108Z,12.34
2022-11-12T00:19:25.598Z,12.37
2022-11-12T00:20:25.539Z,12.33
2022-11-12T00:21:25.485Z,12.37
2022-11-12T00:22:25.427Z,12.34
2022-11-12T00:23:25.372Z,12.34
2022-11-12T00:24:25.313Z,12.26
2022-11-12T00:25:25.258Z,12.33
2022-11-12T00:26:25.199Z,12.27
2022-11-12T00:27:25.143Z,12.30
2022-11-12T00:28:25.495Z,12.33
2022-11-12T00:29:25.032Z,12.31
2022-11-12T00:30:24.973Z,12.30
2022-11-12T00:31:24.917Z,12.30
2022-11-12T00:32:24.858Z,12.26
2022-11-12T00:33:24.803Z,12.31
2022-11-12T00:34:24.850Z,12.30
2022-11-12T00:35:24.689Z,12.30
2022-11-12T00:36:24.634Z,12.27
2022-11-12T00:37:24.576Z,12.29
2022-11-12T00:38:24.874Z,12.30
2022-11-12T00:39:24.464Z,12.33
2022-11-12T00:40:24.403Z,12.26
2022-11-12T00:41:24.351Z,12.31
2022-11-12T00:42:24.290Z,12.26
2022-11-12T00:43:24.235Z,12.31
2022-11-12T00:44:24.179Z,12.26
2022-11-12T00:45:24.127Z,12.24
2022-11-12T00:46:24.064Z,12.21
2022-11-12T00:47:24.011Z,12.24
2022-11-12T00:48:24.270Z,12.30
2022-11-12T00:49:23.896Z,12.20
2022-11-12T00:50:23.938Z,12.23
2022-11-12T00:51:24.654Z,12.20
2022-11-12T00:52:23.722Z,12.16
2022-11-12T00:53:23.665Z,12.21
2022-11-12T00:54:23.609Z,12.27
2022-11-12T00:55:23.552Z,12.26
2022-11-12T00:56:23.493Z,12.30
2022-11-12T00:57:23.442Z,12.27
2022-11-12T00:58:23.751Z,12.26
2022-11-12T00:59:23.325Z,12.19
2022-11-12T01:00:23.274Z,12.24
2022-11-12T01:01:23.251Z,12.26
2022-11-12T01:02:23.155Z,12.20
2022-11-12T01:03:23.116Z,12.23
2022-11-12T01:04:23.040Z,12.19
2022-11-12T01:05:22.984Z,12.19
2022-11-12T01:06:23.028Z,12.24
2022-11-12T01:07:22.876Z,12.23
2022-11-12T01:08:23.354Z,12.16
2022-11-12T01:09:22.759Z,12.13
2022-11-12T01:10:22.701Z,12.19
2022-11-12T01:11:22.648Z,12.13
2022-11-12T01:12:22.583Z,12.16
2022-11-12T01:13:22.529Z,12.23
2022-11-12T01:14:22.490Z,12.16
2022-11-12T01:15:22.416Z,12.20
2022-11-12T01:16:22.360Z,12.12
2022-11-12T01:17:22.303Z,12.13
2022-11-12T01:18:22.362Z,12.11
2022-11-12T01:19:22.186Z,12.15
2022-11-12T01:20:22.134Z,12.20
2022-11-12T01:21:22.073Z,12.11
2022-11-12T01:22:22.118Z,12.06
2022-11-12T01:23:21.961Z,12.13
2022-11-12T01:24:21.901Z,12.09
2022-11-12T01:25:21.853Z,12.12
2022-11-12T01:26:21.791Z,12.12
2022-11-12T01:27:21.731Z,12.09
2022-11-12T01:28:21.673Z,12.15
2022-11-12T01:29:21.618Z,12.16
2022-11-12T01:30:21.567Z,12.13
2022-11-12T01:31:21.504Z,12.05
2022-11-12T01:32:21.447Z,12.05
2022-11-12T01:33:21.391Z,12.04
2022-11-12T01:34:21.332Z,12.08
2022-11-12T01:35:21.278Z,12.08
2022-11-12T01:36:21.218Z,12.04
2022-11-12T01:37:21.164Z,12.08
2022-11-12T01:38:21.211Z,12.06
2022-11-12T01:39:21.048Z,12.05
2022-11-12T01:40:20.991Z,12.02
2022-11-12T01:41:20.934Z,12.02
2022-11-12T01:42:20.875Z,12.04
2022-11-12T01:43:20.820Z,12.02
2022-11-12T01:44:20.774Z,12.04
2022-11-12T01:45:20.711Z,11.99
2022-11-12T01:46:20.655Z,12.09
2022-11-12T01:47:20.592Z,12.01
2022-11-12T01:48:20.534Z,12.09
2022-11-12T01:49:20.479Z,12.09
2022-11-12T01:50:20.420Z,12.08
2022-11-12T01:51:20.364Z,12.06
2022-11-12T01:52:20.306Z,12.02
2022-11-12T01:53:20.251Z,12.01
2022-11-12T01:54:20.295Z,11.94
2022-11-12T01:55:20.139Z,12.04
2022-11-12T01:56:20.077Z,11.97
2022-11-12T01:57:20.023Z,12.02
2022-11-12T01:58:19.967Z,12.04
2022-11-12T01:59:19.910Z,11.93
2022-11-12T02:00:19.854Z,11.96
2022-11-12T02:01:19.893Z,11.93
2022-11-12T02:02:19.736Z,12.06
2022-11-12T02:03:19.680Z,11.93
2022-11-12T02:04:19.625Z,11.99
2022-11-12T02:05:24.173Z,11.97
2022-11-12T02:06:19.513Z,11.96
2022-11-12T02:07:19.473Z,11.90
2022-11-12T02:08:19.395Z,11.99
2022-11-12T02:09:19.338Z,11.99
2022-11-12T02:10:19.381Z,11.96
2022-11-12T02:11:19.224Z,11.96
2022-11-12T02:12:19.165Z,12.02
2022-11-12T02:13:19.117Z,11.97
2022-11-12T02:14:19.052Z,11.99
2022-11-12T02:15:19.000Z,12.01
2022-11-12T02:16:18.937Z,12.01
2022-11-12T02:17:18.883Z,12.01
2022-11-12T02:18:18.823Z,11.93
2022-11-12T02:19:18.768Z,11.96
2022-11-12T02:20:18.713Z,12.01
2022-11-12T02:21:18.653Z,12.02
2022-11-12T02:22:18.594Z,11.96
2022-11-12T02:23:18.539Z,11.97
2022-11-12T02:24:18.480Z,11.99
2022-11-12T02:25:18.424Z,11.93
2022-11-12T02:26:18.469Z,11.97
2022-11-12T02:27:18.311Z,12.01
2022-11-12T02:28:18.252Z,11.97
2022-11-12T02:29:18.196Z,11.93
2022-11-12T02:30:18.138Z,11.96
2022-11-12T02:31:18.097Z,11.99
2022-11-12T02:32:18.023Z,11.96
2022-11-12T02:33:17.968Z,11.96
2022-11-12T02:34:17.911Z,11.96
2022-11-12T02:35:17.863Z,12.01
2022-11-12T02:36:17.794Z,11.99
2022-11-12T02:37:17.739Z,11.96
2022-11-12T02:38:17.683Z,11.90
2022-11-12T02:39:17.627Z,11.94
2022-11-12T02:40:17.566Z,11.87
2022-11-12T02:41:17.512Z,11.94
2022-11-12T02:42:17.555Z,11.87
2022-11-12T02:43:17.397Z,11.83
2022-11-12T02:44:17.339Z,11.93
2022-11-12T02:45:17.284Z,11.85
2022-11-12T02:46:17.224Z,11.83
2022-11-12T02:47:17.176Z,11.85
2022-11-12T02:48:19.336Z,11.85
2022-11-12T02:49:17.056Z,11.86
2022-11-12T02:50:16.996Z,11.89
2022-11-12T02:51:16.941Z,11.86
2022-11-12T02:52:16.881Z,11.97
2022-11-12T02:53:16.827Z,11.96
2022-11-12T02:54:16.769Z,11.93
2022-11-12T02:55:16.712Z,11.89
2022-11-12T02:56:16.652Z,11.94
2022-11-12T02:57:16.598Z,11.87
2022-11-12T02:58:16.647Z,11.90
2022-11-12T02:59:16.492Z,11.87
2022-11-12T03:00:16.471Z,11.87
2022-11-12T03:01:16.396Z,11.90
2022-11-12T03:02:16.312Z,11.96
2022-11-12T03:03:16.256Z,11.86
2022-11-12T03:04:16.196Z,11.83
2022-11-12T03:05:16.143Z,11.87
2022-11-12T03:06:16.083Z,11.82
2022-11-12T03:07:16.071Z,11.86
2022-11-12T03:08:15.968Z,11.86
2022-11-12T03:09:15.917Z,11.87
2022-11-12T03:10:15.855Z,11.87
2022-11-12T03:11:15.799Z,11.85
2022-11-12T03:12:15.741Z,11.86
2022-11-12T03:13:15.683Z,11.87
2022-11-12T03:14:15.726Z,11.83
2022-11-12T03:15:17.197Z,11.78
2022-11-12T03:16:15.510Z,11.82
2022-11-12T03:17:15.461Z,11.82
2022-11-12T03:18:15.396Z,11.86
2022-11-12T03:19:15.344Z,11.83
2022-11-12T03:20:15.282Z,11.75
2022-11-12T03:21:15.228Z,11.82
2022-11-12T03:22:15.171Z,11.72
2022-11-12T03:23:15.113Z,11.78
2022-11-12T03:24:15.059Z,11.75
2022-11-12T03:25:14.999Z,11.83
2022-11-12T03:26:14.939Z,11.78
2022-11-12T03:27:14.885Z,11.83
2022-11-12T03:28:14.827Z,11.83
2022-11-12T03:29:14.771Z,11.82
2022-11-12T03:30:14.812Z,11.78
2022-11-12T03:31:14.657Z,11.77
2022-11-12T03:32:16.202Z,11.83
2022-11-12T03:33:14.543Z,11.80
2022-11-12T03:34:14.482Z,11.82
2022-11-12T03:35:14.429Z,11.80
2022-11-12T03:36:14.370Z,11.78
2022-11-12T03:37:14.315Z,11.82
2022-11-12T03:38:14.253Z,11.78
2022-11-12T03:39:14.202Z,11.75
2022-11-12T03:40:14.139Z,11.80
2022-11-12T03:41:14.084Z,11.78
2022-11-12T03:42:14.025Z,11.75
2022-11-12T03:43:13.970Z,11.77
2022-11-12T03:44:13.915Z,11.77
2022-11-12T03:45:13.856Z,11.78
2022-11-12T03:46:13.901Z,11.75
2022-11-12T03:47:13.739Z,11.77
2022-11-12T03:48:13.683Z,11.72
2022-11-12T03:49:13.627Z,11.82
2022-11-12T03:50:13.569Z,11.72
2022-11-12T03:51:13.552Z,11.80
2022-11-12T03:52:13.454Z,11.67
2022-11-12T03:53:13.399Z,11.80
2022-11-12T03:54:13.346Z,11.75
2022-11-12T03:55:13.281Z,11.78
2022-11-12T03:56:13.230Z,11.75
2022-11-12T03:57:13.169Z,11.67
2022-11-12T03:58:13.130Z,11.65
2022-11-12T03:59:13.053Z,11.71
2022-11-12T04:00:12.996Z,11.75
2022-11-12T04:01:12.996Z,11.70
2022-11-12T04:02:12.981Z,11.68
2022-11-12T04:03:12.823Z,11.67
2022-11-12T04:04:12.772Z,11.70
2022-11-12T04:05:12.711Z,11.70
2022-11-12T04:06:12.734Z,11.71
2022-11-12T04:07:12.620Z,11.67
2022-11-12T04:08:12.539Z,11.70
2022-11-12T04:09:12.481Z,11.70
2022-11-12T04:10:12.426Z,11.65
2022-11-12T04:11:12.465Z,11.72
2022-11-12T04:12:12.310Z,11.65
2022-11-12T04:13:12.252Z,11.68
2022-11-12T04:14:12.201Z,11.68
2022-11-12T04:15:12.139Z,11.62
2022-11-12T04:16:12.085Z,11.62
2022-11-12T04:17:12.024Z,11.67
2022-11-12T04:18:12.064Z,11.67
2022-11-12T04:19:11.910Z,11.71
2022-11-12T04:20:11.851Z,11.70
2022-11-12T04:21:11.794Z,11.62
2022-11-12T04:22:11.738Z,11.62
2022-11-12T04:23:11.732Z,11.67
2022-11-12T04:24:11.625Z,11.64
2022-11-12T04:25:11.564Z,11.67
2022-11-12T04:26:11.512Z,11.61
2022-11-12T04:27:11.449Z,11.71
2022-11-12T04:28:11.394Z,11.64
2022-11-12T04:29:11.336Z,11.62
2022-11-12T04:30:11.282Z,11.62
2022-11-12T04:31:11.221Z,11.62
2022-11-12T04:32:11.167Z,11.62
2022-11-12T04:33:11.107Z,11.62
2022-11-12T04:34:11.155Z,11.62
2022-11-12T04:35:11.062Z,11.54
2022-11-12T04:36:10.935Z,11.64
2022-11-12T04:37:10.878Z,11.61
2022-11-12T04:38:10.824Z,11.61
2022-11-12T04:39:10.762Z,11.64
2022-11-12T04:40:10.707Z,11.54
2022-11-12T04:41:10.649Z,11.61
2022-11-12T04:42:10.594Z,11.65
2022-11-12T04:43:10.534Z,11.64
2022-11-12T04:44:10.481Z,11.59
2022-11-12T04:45:10.423Z,11.61
2022-11-12T04:46:10.368Z,11.56
2022-11-12T04:47:10.304Z,11.57
2022-11-12T04:48:10.249Z,11.61
2022-11-12T04:49:10.195Z,11.65
2022-11-12T04:50:10.239Z,11.59
2022-11-12T04:51:10.083Z,11.52
2022-11-12T04:52:10.020Z,11.54
2022-11-12T04:53:09.962Z,11.57
2022-11-12T04:54:09.905Z,11.56
2022-11-12T04:55:09.845Z,11.59
2022-11-12T04:56:09.792Z,11.61
2022-11-12T04:57:09.732Z,11.54
2022-11-12T04:58:09.677Z,11.61
2022-11-12T04:59:09.620Z,11.56
2022-11-12T05:00:09.561Z,11.56
2022-11-12T05:01:09.553Z,11.57
2022-11-12T05:02:09.447Z,11.59
2022-11-12T05:03:09.386Z,11.54
2022-11-12T05:04:09.334Z,11.53
2022-11-12T05:05:09.275Z,11.47
2022-11-12T05:06:09.316Z,11.57
2022-11-12T05:07:09.179Z,11.52
2022-11-12T05:08:09.104Z,11.56
2022-11-12T05:09:09.045Z,11.56
2022-11-12T05:10:08.990Z,11.59
2022-11-12T05:11:12.845Z,11.53
2022-11-12T05:12:08.873Z,11.50
2022-11-12T05:13:08.813Z,11.53
2022-11-12T05:14:08.759Z,11.53
2022-11-12T05:15:08.700Z,11.52
2022-11-12T05:16:08.645Z,11.50
2022-11-12T05:17:08.591Z,11.49
2022-11-12T05:18:08.535Z,11.52
2022-11-12T05:19:08.471Z,11.52
2022-11-12T05:20:08.413Z,11.54
2022-11-12T05:21:08.356Z,11.52
2022-11-12T05:22:17.422Z,11.54
2022-11-12T05:23:08.304Z,11.50
2022-11-12T05:24:08.422Z,11.52
2022-11-12T05:25:08.126Z,11.54
2022-11-12T05:26:08.070Z,11.49
2022-11-12T05:27:08.013Z,11.52
2022-11-12T05:28:07.973Z,11.54
2022-11-12T05:29:08.980Z,11.54
2022-11-12T05:30:07.858Z,11.52
2022-11-12T05:31:07.782Z,11.50
2022-11-12T05:32:07.730Z,11.52
2022-11-12T05:33:07.667Z,11.49
2022-11-12T05:34:07.611Z,11.46
2022-11-12T05:35:07.554Z,11.47
2022-11-12T05:36:07.498Z,11.46
2022-11-12T05:37:07.441Z,11.44
2022-11-12T05:38:07.498Z,11.44
2022-11-12T05:39:07.323Z,11.52
2022-11-12T05:40:07.271Z,11.46
2022-11-12T05:41:07.208Z,11.59
2022-11-12T05:42:14.652Z,11.47
2022-11-12T05:43:07.095Z,11.53
2022-11-12T05:44:07.038Z,11.47
2022-11-12T05:45:06.978Z,11.47
2022-11-12T05:46:06.924Z,11.50
2022-11-12T05:47:06.870Z,11.46
2022-11-12T05:48:06.811Z,11.44
2022-11-12T05:49:06.750Z,11.50
2022-11-12T05:50:06.694Z,11.41
2022-11-12T05:51:12.890Z,11.44
2022-11-12T05:52:06.581Z,11.43
2022-11-12T05:53:06.520Z,11.39
2022-11-12T05:54:06.567Z,11.49
2022-11-12T05:55:06.407Z,11.44
2022-11-12T05:56:06.354Z,11.44
2022-11-12T05:57:06.292Z,11.44
2022-11-12T05:58:06.241Z,11.44
2022-11-12T05:59:06.174Z,11.41
2022-11-12T06:00:06.122Z,11.44
2022-11-12T06:01:06.079Z,11.44
2022-11-12T06:02:06.088Z,11.47
2022-11-12T06:03:05.946Z,11.43
2022-11-12T06:04:05.891Z,11.41
2022-11-12T06:05:05.834Z,11.43
2022-11-12T06:06:05.894Z,11.43
2022-11-12T06:07:05.896Z,11.44
2022-11-12T06:08:05.661Z,11.52
2022-11-12T06:09:05.602Z,11.47
2022-11-12T06:10:05.649Z,11.49
2022-11-12T06:11:05.487Z,11.49
2022-11-12T06:12:05.430Z,11.47
2022-11-12T06:13:05.372Z,11.44
2022-11-12T06:14:05.323Z,11.44
2022-11-12T06:15:05.259Z,11.35
2022-11-12T06:16:05.201Z,11.35
2022-11-12T06:17:05.141Z,11.44
2022-11-12T06:18:05.086Z,11.44
2022-11-12T06:19:05.027Z,11.43
2022-11-12T06:20:04.971Z,11.38
2022-11-12T06:21:04.918Z,11.43
2022-11-12T06:22:04.861Z,11.36
2022-11-12T06:23:07.732Z,11.36
2022-11-12T06:24:04.741Z,11.41
2022-11-12T06:25:04.683Z,11.38
2022-11-12T06:26:04.726Z,11.34
2022-11-12T06:27:04.566Z,11.36
2022-11-12T06:28:04.516Z,11.36
2022-11-12T06:29:04.452Z,11.35
2022-11-12T06:30:04.401Z,11.39
2022-11-12T06:31:04.338Z,11.29
2022-11-12T06:32:04.283Z,11.41
2022-11-12T06:33:04.231Z,11.39
2022-11-12T06:34:04.168Z,11.43
2022-11-12T06:35:04.108Z,11.32
2022-11-12T06:36:04.052Z,11.34
2022-11-12T06:37:03.993Z,11.39
2022-11-12T06:38:03.939Z,11.38
2022-11-12T06:39:03.883Z,11.32
2022-11-12T06:40:03.825Z,11.38
2022-11-12T06:41:03.766Z,11.35
2022-11-12T06:42:03.811Z,11.35
2022-11-12T06:43:03.650Z,11.36
2022-11-12T06:44:03.593Z,11.36
2022-11-12T06:45:03.545Z,11.35
2022-11-12T06:46:03.480Z,11.34
2022-11-12T06:47:03.418Z,11.36
2022-11-12T06:48:03.366Z,11.29
2022-11-12T06:49:03.308Z,11.34
2022-11-12T06:50:03.248Z,11.43
2022-11-12T06:51:03.189Z,11.32
2022-11-12T06:52:03.138Z,11.32
2022-11-12T06:53:03.075Z,11.38
2022-11-12T06:54:03.022Z,11.35
2022-11-12T06:55:02.959Z,11.35
2022-11-12T06:56:02.905Z,11.34
2022-11-12T06:57:02.851Z,11.35
2022-11-12T06:58:02.887Z,11.35
2022-11-12T06:59:02.732Z,11.35
2022-11-12T07:00:02.677Z,11.34
2022-11-12T07:01:05.761Z,11.31
2022-11-12T07:02:02.585Z,11.32
2022-11-12T07:03:02.501Z,11.28
2022-11-12T07:04:02.444Z,11.32
2022-11-12T07:05:02.385Z,11.31
2022-11-12T07:06:02.330Z,11.35
2022-11-12T07:07:04.742Z,11.35
2022-11-12T07:08:02.215Z,11.38
2022-11-12T07:09:02.156Z,11.35
2022-11-12T07:10:02.103Z,11.31
2022-11-12T07:11:02.043Z,11.35
2022-11-12T07:12:01.986Z,11.35
2022-11-12T07:13:01.925Z,11.29
2022-11-12T07:14:01.978Z,11.29
2022-11-12T07:15:01.815Z,11.32
2022-11-12T07:16:01.758Z,11.36
2022-11-12T07:17:01.695Z,11.35
2022-11-12T07:18:01.642Z,11.38
2022-11-12T07:19:01.580Z,11.35
2022-11-12T07:20:03.843Z,11.35
2022-11-12T07:21:01.470Z,11.36
2022-11-12T07:22:01.412Z,11.35
2022-11-12T07:23:01.354Z,11.34
2022-11-12T07:24:01.295Z,11.35
2022-11-12T07:25:01.236Z,11.36
2022-11-12T07:26:01.180Z,11.34
2022-11-12T07:27:01.123Z,11.29
2022-11-12T07:28:01.065Z,11.32
2022-11-12T07:29:01.007Z,11.34
2022-11-12T07:30:01.048Z,11.35
2022-11-12T07:31:00.891Z,11.34
2022-11-12T07:32:00.834Z,11.27
2022-11-12T07:33:00.776Z,11.34
2022-11-12T07:34:00.720Z,11.29
2022-11-12T07:35:00.661Z,11.28
2022-11-12T07:36:00.605Z,11.28
2022-11-12T07:37:00.545Z,11.29
2022-11-12T07:38:00.490Z,11.32
2022-11-12T07:39:00.430Z,11.34
2022-11-12T07:40:00.373Z,11.28
2022-11-12T07:41:00.316Z,11.36
2022-11-12T07:42:00.260Z,11.34
2022-11-12T07:43:00.201Z,11.35
2022-11-12T07:44:00.148Z,11.29
2022-11-12T07:45:01.775Z,11.31
2022-11-12T07:46:00.138Z,11.32
2022-11-12T07:46:59.973Z,11.25
2022-11-12T07:47:59.916Z,11.34
2022-11-12T07:48:59.857Z,11.28
2022-11-12T07:49:59.799Z,11.32
2022-11-12T07:50:59.746Z,11.28
2022-11-12T07:51:59.693Z,11.28
2022-11-12T07:52:59.631Z,11.27
2022-11-12T07:53:59.938Z,11.28
2022-11-12T07:54:59.511Z,11.29
2022-11-12T07:55:59.465Z,11.29
2022-11-12T07:56:59.401Z,11.29
2022-11-12T07:57:59.340Z,11.36
2022-11-12T07:58:59.281Z,11.31
2022-11-12T07:59:59.225Z,11.29
2022-11-12T08:00:59.165Z,11.25
2022-11-12T08:01:59.266Z,11.25
2022-11-12T08:02:59.053Z,11.28
2022-11-12T08:03:58.996Z,11.27
2022-11-12T08:04:58.937Z,11.32
2022-11-12T08:05:58.879Z,11.28
2022-11-12T08:06:58.936Z,11.29
2022-11-12T08:07:58.873Z,11.36
2022-11-12T08:08:58.708Z,11.32
2022-11-12T08:09:58.649Z,11.34
2022-11-12T08:10:58.594Z,11.34
2022-11-12T08:11:58.532Z,11.32
2022-11-12T08:12:58.477Z,11.34
2022-11-12T08:13:58.425Z,11.31
2022-11-12T08:14:58.362Z,11.36
2022-11-12T08:15:58.305Z,11.31
2022-11-12T08:16:58.248Z,11.35
2022-11-12T08:17:58.292Z,11.24
2022-11-12T08:18:58.131Z,11.34
2022-11-12T08:19:58.078Z,11.31
2022-11-12T08:20:58.023Z,11.29
2022-11-12T08:21:57.958Z,11.35
2022-11-12T08:22:57.901Z,11.35
2022-11-12T08:23:57.843Z,11.36
2022-11-12T08:24:57.789Z,11.35
2022-11-12T08:25:57.729Z,11.34
2022-11-12T08:26:57.674Z,11.32
2022-11-12T08:27:57.614Z,11.32
2022-11-12T08:28:57.556Z,11.36
2022-11-12T08:29:57.505Z,11.38
2022-11-12T08:30:57.447Z,11.32
2022-11-12T08:31:57.386Z,11.32
2022-11-12T08:32:57.328Z,11.36
2022-11-12T08:33:57.365Z,11.32
2022-11-12T08:34:57.211Z,11.38
2022-11-12T08:35:57.152Z,11.32
2022-11-12T08:36:57.099Z,11.31
2022-11-12T08:37:57.037Z,11.36
2022-11-12T08:38:56.981Z,11.34
2022-11-12T08:39:56.922Z,11.31
2022-11-12T08:40:56.867Z,11.35
2022-11-12T08:41:56.808Z,11.36
2022-11-12T08:42:56.753Z,11.29
2022-11-12T08:43:56.693Z,11.38
2022-11-12T08:44:56.636Z,11.36
2022-11-12T08:45:56.577Z,11.31
2022-11-12T08:46:56.521Z,11.38
2022-11-12T08:47:56.463Z,11.32
2022-11-12T08:48:56.407Z,11.35
2022-11-12T08:49:56.452Z,11.35
2022-11-12T08:50:56.291Z,11.31
2022-11-12T08:51:56.232Z,11.36
2022-11-12T08:52:56.178Z,11.31
2022-11-12T08:53:56.118Z,11.35
2022-11-12T08:54:56.060Z,11.32
2022-11-12T08:55:56.006Z,11.36
2022-11-12T08:56:55.946Z,11.36
2022-11-12T08:57:55.889Z,11.34
2022-11-12T08:58:55.835Z,11.36
2022-11-12T08:59:55.772Z,11.36
2022-11-12T09:00:55.717Z,11.38
2022-11-12T09:01:55.712Z,11.43
2022-11-12T09:02:55.614Z,11.41
2022-11-12T09:03:55.542Z,11.39
2022-11-12T09:04:55.485Z,11.31
2022-11-12T09:05:55.524Z,11.43
2022-11-12T09:06:55.420Z,11.39
2022-11-12T09:07:55.393Z,11.35
2022-11-12T09:08:55.261Z,11.47
2022-11-12T09:09:55.202Z,11.39
2022-11-12T09:10:55.143Z,11.44
2022-11-12T09:11:55.083Z,11.46
2022-11-12T09:12:55.025Z,11.47
2022-11-12T09:13:55.003Z,11.46
2022-11-12T09:14:59.603Z,11.47
2022-11-12T09:15:54.857Z,11.47
2022-11-12T09:16:54.794Z,11.36
2022-11-12T09:17:54.741Z,11.44
2022-11-12T09:18:54.682Z,11.49
2022-11-12T09:19:54.622Z,11.47
2022-11-12T09:20:54.566Z,11.38
2022-11-12T09:21:54.614Z,11.41
2022-11-12T09:22:54.455Z,11.49
2022-11-12T09:23:54.391Z,11.41
2022-11-12T09:24:54.336Z,11.49
2022-11-12T09:25:54.277Z,11.47
2022-11-12T09:26:54.220Z,11.44
2022-11-12T09:27:54.197Z,11.44
2022-11-12T09:28:54.106Z,11.49
2022-11-12T09:29:54.048Z,11.52
2022-11-12T09:30:53.990Z,11.46
2022-11-12T09:31:53.932Z,11.47
2022-11-12T09:32:53.876Z,11.47
2022-11-12T09:33:53.819Z,11.49
2022-11-12T09:34:53.762Z,11.50
2022-11-12T09:35:53.703Z,11.44
2022-11-12T09:36:53.645Z,11.54
2022-11-12T09:37:53.686Z,11.50
2022-11-12T09:38:53.532Z,11.54
2022-11-12T09:39:53.471Z,11.54
2022-11-12T09:40:53.422Z,11.52
2022-11-12T09:41:56.640Z,11.52
2022-11-12T09:42:53.301Z,11.53
2022-11-12T09:43:53.242Z,11.46
2022-11-12T09:44:53.186Z,11.53
2022-11-12T09:46:06.942Z,11.54
2022-11-12T09:46:53.071Z,11.53
2022-11-12T09:47:53.013Z,11.54
2022-11-12T09:48:52.959Z,11.54
2022-11-12T09:49:52.902Z,11.56
2022-11-12T09:50:52.842Z,11.57
2022-11-12T09:51:52.781Z,11.64
2022-11-12T09:52:52.726Z,11.54
2022-11-12T09:53:52.771Z,11.62
2022-11-12T09:54:52.613Z,11.65
2022-11-12T09:55:52.563Z,11.67
2022-11-12T09:56:52.497Z,11.70
2022-11-12T09:57:52.449Z,11.67
2022-11-12T09:58:52.382Z,11.71
2022-11-12T09:59:52.322Z,11.74
2022-11-12T10:00:52.266Z,11.72
2022-11-12T10:01:52.285Z,11.78
2022-11-12T10:02:52.153Z,11.83
2022-11-12T10:03:52.093Z,11.80
2022-11-12T10:04:52.038Z,11.83
2022-11-12T10:05:51.978Z,11.83
2022-11-12T10:06:52.010Z,11.83
2022-11-12T10:07:51.864Z,11.86
2022-11-12T10:08:51.813Z,11.89
2022-11-12T10:09:51.849Z,11.85
2022-11-12T10:10:51.693Z,11.85
2022-11-12T10:11:51.635Z,11.82
2022-11-12T10:12:51.578Z,11.80
2022-11-12T10:13:51.519Z,11.86
2022-11-12T10:14:51.466Z,11.85
2022-11-12T10:15:51.405Z,11.89
2022-11-12T10:16:51.349Z,11.80
2022-11-12T10:17:51.294Z,11.87
2022-11-12T10:18:51.235Z,11.85
2022-11-12T10:19:51.179Z,11.82
2022-11-12T10:20:51.121Z,11.86
2022-11-12T10:21:51.059Z,11.82
2022-11-12T10:22:51.004Z,11.86
2022-11-12T10:23:50.947Z,11.82
2022-11-12T10:24:50.892Z,11.86
2022-11-12T10:25:50.935Z,11.83
2022-11-12T10:26:50.775Z,11.93
2022-11-12T10:27:50.718Z,11.89
2022-11-12T10:28:50.662Z,11.86
2022-11-12T10:29:50.610Z,11.89
2022-11-12T10:30:50.546Z,11.93
2022-11-12T10:31:50.487Z,11.99
2022-11-12T10:32:50.431Z,12.04
2022-11-12T10:33:50.373Z,11.89
2022-11-12T10:34:50.315Z,11.96
2022-11-12T10:35:50.267Z,11.99
2022-11-12T10:36:50.207Z,11.99
2022-11-12T10:37:50.143Z,11.99
2022-11-12T10:38:50.087Z,11.97
2022-11-12T10:39:50.040Z,11.94
2022-11-12T10:40:49.973Z,11.90
2022-11-12T10:41:50.012Z,12.01
2022-11-12T10:42:49.857Z,12.04
2022-11-12T10:43:49.801Z,12.06
2022-11-12T10:44:49.744Z,12.05
2022-11-12T10:45:49.686Z,12.05
2022-11-12T10:46:49.629Z,12.06
2022-11-12T10:47:49.569Z,12.06
2022-11-12T10:48:49.516Z,12.09
2022-11-12T10:49:49.456Z,12.09
2022-11-12T10:50:49.398Z,12.12
2022-11-12T10:51:49.350Z,12.16
2022-11-12T10:52:49.286Z,12.13
2022-11-12T10:53:49.226Z,12.15
2022-11-12T10:54:54.857Z,12.12
2022-11-12T10:55:49.113Z,12.13
2022-11-12T10:56:55.082Z,12.20
2022-11-12T10:57:49.097Z,12.29
2022-11-12T10:58:48.941Z,12.20
2022-11-12T10:59:48.883Z,12.23
2022-11-12T11:00:48.828Z,12.19
2022-11-12T11:01:48.802Z,12.29
2022-11-12T11:02:48.715Z,12.21
2022-11-12T11:03:48.654Z,12.15
2022-11-12T11:04:48.604Z,12.16
2022-11-12T11:05:48.544Z,12.19
2022-11-12T11:06:48.582Z,12.16
2022-11-12T11:07:48.425Z,12.26
2022-11-12T11:08:48.372Z,12.26
2022-11-12T11:09:48.312Z,12.15
2022-11-12T11:10:48.258Z,12.20
2022-11-12T11:11:48.195Z,12.12
2022-11-12T11:12:48.140Z,12.16
2022-11-12T11:13:51.444Z,12.13
2022-11-12T11:14:48.025Z,12.12
2022-11-12T11:15:47.967Z,12.19
2022-11-12T11:16:47.912Z,12.20
2022-11-12T11:17:47.853Z,12.16
2022-11-12T11:18:47.800Z,12.19
2022-11-12T11:19:47.739Z,12.13
2022-11-12T11:20:47.684Z,12.11
2022-11-12T11:21:47.624Z,12.12
2022-11-12T11:22:47.569Z,12.12
2022-11-12T11:23:47.510Z,12.20
2022-11-12T11:24:47.454Z,12.16
2022-11-12T11:25:47.396Z,12.16
2022-11-12T11:26:47.338Z,12.19
2022-11-12T11:27:47.287Z,12.09
2022-11-12T11:28:47.230Z,12.06
2022-11-12T11:29:47.270Z,12.12
2022-11-12T11:30:47.114Z,12.06
2022-11-12T11:31:47.055Z,12.15
2022-11-12T11:32:46.998Z,12.12
2022-11-12T11:33:46.940Z,12.06
2022-11-12T11:34:46.881Z,12.09
2022-11-12T11:35:46.823Z,12.02
2022-11-12T11:36:46.767Z,12.06
2022-11-12T11:37:46.710Z,12.04
2022-11-12T11:38:46.653Z,12.08
2022-11-12T11:39:46.593Z,12.04
2022-11-12T11:40:46.541Z,12.05
2022-11-12T11:41:46.480Z,12.06
2022-11-12T11:42:46.425Z,12.09
2022-11-12T11:43:46.416Z,12.05
2022-11-12T11:44:46.309Z,12.09
2022-11-12T11:45:46.351Z,12.06
2022-11-12T11:46:46.196Z,12.04
2022-11-12T11:48:00.673Z,12.05
2022-11-12T11:48:46.082Z,12.05
2022-11-12T11:49:46.022Z,12.02
2022-11-12T11:50:45.968Z,12.02
2022-11-12T11:51:45.908Z,12.13
2022-11-12T11:52:45.852Z,12.06
2022-11-12T11:53:45.796Z,12.13
2022-11-12T11:54:45.738Z,12.08
2022-11-12T11:55:45.678Z,12.12
2022-11-12T11:56:45.624Z,12.09
2022-11-12T11:57:45.567Z,12.15
2022-11-12T11:58:45.508Z,12.12
2022-11-12T11:59:45.451Z,12.15
2022-11-12T12:00:45.394Z,12.13
2022-11-12T12:01:45.437Z,12.12
2022-11-12T12:02:45.281Z,12.13
2022-11-12T12:03:45.252Z,12.20
2022-11-12T12:04:45.168Z,12.09
2022-11-12T12:05:45.107Z,12.15
2022-11-12T12:06:45.091Z,12.09
2022-11-12T12:07:44.994Z,12.12
2022-11-12T12:08:44.938Z,12.13
2022-11-12T12:09:44.880Z,12.13
2022-11-12T12:11:09.536Z,12.15
2022-11-12T12:11:44.766Z,12.09
2022-11-12T12:12:44.710Z,12.20
2022-11-12T12:13:44.652Z,12.09
2022-11-12T12:14:44.596Z,12.21
2022-11-12T12:15:44.538Z,12.15
2022-11-12T12:16:44.482Z,12.19
2022-11-12T12:17:44.525Z,12.15
2022-11-12T12:18:44.389Z,12.09
2022-11-12T12:19:44.312Z,12.11
2022-11-12T12:20:44.253Z,12.16
2022-11-12T12:21:44.194Z,12.16
2022-11-12T12:22:44.137Z,12.16
2022-11-12T12:23:44.082Z,12.26
2022-11-12T12:24:44.022Z,12.19
2022-11-12T12:25:43.971Z,12.23
2022-11-12T12:26:43.907Z,12.12
2022-11-12T12:27:43.852Z,12.19
2022-11-12T12:28:43.793Z,12.13
2022-11-12T12:29:43.740Z,12.27
2022-11-12T12:30:43.679Z,12.13
2022-11-12T12:31:43.626Z,12.20
2022-11-12T12:32:43.567Z,12.23
2022-11-12T12:33:43.612Z,12.29
2022-11-12T12:34:43.451Z,12.30
2022-11-12T12:35:43.400Z,12.26
2022-11-12T12:36:43.339Z,12.24
2022-11-12T12:37:43.282Z,12.24
2022-11-12T12:38:43.224Z,12.21
2022-11-12T12:39:47.754Z,12.21
2022-11-12T12:40:43.111Z,12.29
2022-11-12T12:41:43.057Z,12.29
2022-11-12T12:42:42.994Z,12.37
2022-11-12T12:43:43.779Z,12.34
2022-11-12T12:44:42.880Z,12.37
2022-11-12T12:45:42.827Z,12.34
2022-11-12T12:46:42.768Z,12.38
2022-11-12T12:47:42.713Z,12.37
2022-11-12T12:48:42.653Z,12.38
2022-11-12T12:49:42.697Z,12.37
2022-11-12T12:50:42.539Z,12.38
2022-11-12T12:51:42.483Z,12.29