createdAt,value
2022-08-05T00:00:18.681Z,2.43
2022-08-05T00:02:50.794Z,2.27
2022-08-05T00:06:01.505Z,3.00
2022-08-05T00:08:32.639Z,2.60
2022-08-05T00:11:20.605Z,3.33
2022-08-05T00:13:57.787Z,2.60
2022-08-05T00:16:36.273Z,2.40
2022-08-05T00:19:11.751Z,2.90
2022-08-05T00:21:42.680Z,2.83
2022-08-05T00:24:11.247Z,2.77
2022-08-05T00:26:51.735Z,2.80
2022-08-05T00:29:25.759Z,2.20
2022-08-05T00:32:12.124Z,2.40
2022-08-05T00:35:04.511Z,2.60
2022-08-05T00:37:51.002Z,2.73
2022-08-05T00:40:28.397Z,3.13
2022-08-05T00:43:02.086Z,2.60
2022-08-05T00:45:38.435Z,2.93
2022-08-05T00:48:27.677Z,2.30
2022-08-05T00:50:58.508Z,2.40
2022-08-05T00:54:01.296Z,2.47
2022-08-05T00:56:14.642Z,2.00
2022-08-05T00:58:45.213Z,3.07
2022-08-05T01:01:13.368Z,2.40
2022-08-05T01:03:40.544Z,3.23
2022-08-05T01:06:14.100Z,2.70
2022-08-05T01:08:44.574Z,2.40
2022-08-05T01:11:37.221Z,2.43
2022-08-05T01:14:33.870Z,2.57
2022-08-05T01:17:07.460Z,3.00
2022-08-05T01:20:00.739Z,2.30
2022-08-05T01:23:14.226Z,3.17
2022-08-05T01:26:26.931Z,3.07
2022-08-05T01:29:30.728Z,2.50
2022-08-05T01:32:03.379Z,2.70
2022-08-05T01:34:59.322Z,3.00
2022-08-05T01:37:51.854Z,2.87
2022-08-05T01:40:29.135Z,2.73
2022-08-05T01:42:59.302Z,2.70
2022-08-05T01:45:28.249Z,3.10
2022-08-05T01:48:03.220Z,2.53
2022-08-05T01:50:40.802Z,3.13
2022-08-05T01:53:54.849Z,3.00
2022-08-05T01:56:11.323Z,3.37
2022-08-05T01:58:44.947Z,2.67
2022-08-05T02:01:15.123Z,2.70
2022-08-05T02:03:53.564Z,2.60
2022-08-05T02:06:37.738Z,3.00
2022-08-05T02:09:06.794Z,2.93
2022-08-05T02:12:03.644Z,3.20
2022-08-05T02:15:01.123Z,2.83
2022-08-05T02:18:32.235Z,3.10
2022-08-05T02:20:27.244Z,3.17
2022-08-05T02:23:01.750Z,2.90
2022-08-05T02:25:33.612Z,3.20
2022-08-05T02:28:29.074Z,2.90
2022-08-05T02:31:04.296Z,2.73
2022-08-05T02:33:38.882Z,2.70
2022-08-05T02:36:19.804Z,2.87
2022-08-05T02:38:53.702Z,3.13
2022-08-05T02:41:28.378Z,3.20
2022-08-05T02:44:02.337Z,3.00
2022-08-05T02:46:36.071Z,3.00
2022-08-05T02:49:21.978Z,3.00
2022-08-05T02:52:03.094Z,3.07
2022-08-05T02:54:35.702Z,2.90
2022-08-05T02:57:09.852Z,3.03
2022-08-05T02:59:56.359Z,2.80
2022-08-05T03:02:29.878Z,3.60
2022-08-05T03:04:59.129Z,3.53
2022-08-05T03:08:01.111Z,2.97
2022-08-05T03:10:24.563Z,3.50
2022-08-05T03:15:23.440Z,3.50
2022-08-05T03:17:55.452Z,2.97
2022-08-05T03:20:24.520Z,4.00
2022-08-05T03:22:57.079Z,4.03
2022-08-05T03:25:33.476Z,3.70
2022-08-05T03:28:14.539Z,3.93
2022-08-05T03:30:49.499Z,3.87
2022-08-05T03:33:18.646Z,3.70
2022-08-05T03:35:48.423Z,3.43
2022-08-05T03:38:17.471Z,3.33
2022-08-05T03:41:00.554Z,3.60
2022-08-05T03:44:08.930Z,3.30
2022-08-05T03:46:26.806Z,3.40
2022-08-05T03:48:58.624Z,3.47
2022-08-05T03:52:48.402Z,3.30
2022-08-05T03:55:50.144Z,3.00
2022-08-05T03:57:41.794Z,2.87
2022-08-05T04:00:15.520Z,2.83
2022-08-05T04:02:58.629Z,2.97
2022-08-05T04:05:35.603Z,3.03
2022-08-05T04:08:30.396Z,4.23
2022-08-05T04:10:56.450Z,3.37
2022-08-05T04:13:26.156Z,3.00
2022-08-05T04:16:14.390Z,2.83
2022-08-05T04:18:42.212Z,2.80
2022-08-05T04:22:05.009Z,3.23
2022-08-05T04:24:06.776Z,2.23
2022-08-05T04:26:36.214Z,2.23
2022-08-05T04:29:07.469Z,2.17
2022-08-05T04:31:38.396Z,2.40
2022-08-05T04:34:31.307Z,2.13
2022-08-05T04:36:53.448Z,2.07
2022-08-05T04:39:21.041Z,2.33
2022-08-05T04:41:51.025Z,2.07
2022-08-05T04:44:29.385Z,2.43
2022-08-05T04:46:59.210Z,2.10
2022-08-05T04:49:38.722Z,2.27
2022-08-05T04:52:15.276Z,2.50
2022-08-05T04:54:42.538Z,1.80
2022-08-05T04:57:09.508Z,2.23
2022-08-05T04:59:39.339Z,2.17
2022-08-05T05:02:37.314Z,2.30
2022-08-05T05:05:02.202Z,2.30
2022-08-05T05:07:32.409Z,2.10
2022-08-05T05:10:04.150Z,1.70
2022-08-05T05:12:31.345Z,2.07
2022-08-05T05:14:58.533Z,2.07
2022-08-05T05:17:56.929Z,1.73
2022-08-05T05:20:14.110Z,2.00
2022-08-05T05:22:43.960Z,1.90
2022-08-05T05:25:16.374Z,2.10
2022-08-05T05:27:53.526Z,2.30
2022-08-05T05:30:31.413Z,2.27
2022-08-05T05:33:08.977Z,2.13
2022-08-05T05:35:45.131Z,1.97
2022-08-05T05:38:13.336Z,2.10
2022-08-05T05:40:49.910Z,2.07
2022-08-05T05:43:27.527Z,2.00
2022-08-05T05:46:13.808Z,2.10
2022-08-05T05:48:44.284Z,2.33
2022-08-05T05:51:15.010Z,1.80
2022-08-05T05:53:54.102Z,1.90
2022-08-05T05:56:33.004Z,2.33
2022-08-05T05:59:08.037Z,2.50
2022-08-05T06:01:40.734Z,2.87
2022-08-05T06:04:24.444Z,2.33
2022-08-05T06:06:51.687Z,2.33
2022-08-05T06:09:25.420Z,2.10
2022-08-05T06:12:06.444Z,2.10
2022-08-05T06:14:36.913Z,2.50
2022-08-05T06:17:24.319Z,2.17
2022-08-05T06:19:56.554Z,2.17
2022-08-05T06:22:34.794Z,2.30
2022-08-05T06:25:25.157Z,2.10
2022-08-05T06:28:12.210Z,2.30
2022-08-05T06:30:42.011Z,2.20
2022-08-05T06:33:10.887Z,2.13
2022-08-05T06:36:07.850Z,2.07
2022-08-05T06:38:36.824Z,2.00
2022-08-05T06:41:07.919Z,1.97
2022-08-05T06:43:58.622Z,2.30
2022-08-05T06:46:30.382Z,1.80
2022-08-05T06:48:59.714Z,2.00
2022-08-05T06:51:30.910Z,1.93
2022-08-05T06:54:03.915Z,2.00
2022-08-05T06:56:34.671Z,1.93
2022-08-05T06:59:03.833Z,1.87
2022-08-05T07:01:35.776Z,2.13
2022-08-05T07:04:04.055Z,1.67
2022-08-05T07:06:32.188Z,1.60
2022-08-05T07:09:04.221Z,1.63
2022-08-05T07:11:37.034Z,1.80
2022-08-05T07:14:28.912Z,1.80
2022-08-05T07:18:01.400Z,2.20
2022-08-05T07:20:32.478Z,1.80
2022-08-05T07:22:37.515Z,2.13
2022-08-05T07:25:22.493Z,2.37
2022-08-05T07:27:59.785Z,2.20
2022-08-05T07:30:34.022Z,1.90
2022-08-05T07:33:16.435Z,1.73
2022-08-05T07:36:05.229Z,1.97
2022-08-05T07:38:42.602Z,2.00
2022-08-05T07:42:08.866Z,1.90
2022-08-05T07:44:05.838Z,1.70
2022-08-05T07:46:41.654Z,2.20
2022-08-05T07:49:15.452Z,1.80
2022-08-05T07:51:53.405Z,1.80
2022-08-05T07:54:31.412Z,2.03
2022-08-05T07:57:18.147Z,2.10
2022-08-05T07:59:52.151Z,1.77
2022-08-05T08:02:31.025Z,1.63
2022-08-05T08:05:13.506Z,1.97
2022-08-05T08:08:00.053Z,1.70
2022-08-05T08:10:29.401Z,1.70
2022-08-05T08:12:58.591Z,1.50
2022-08-05T08:16:33.619Z,1.80
2022-08-05T08:18:14.167Z,1.83
2022-08-05T08:21:00.642Z,1.77
2022-08-05T08:24:01.104Z,2.30
2022-08-05T08:26:15.755Z,1.83
2022-08-05T08:28:59.543Z,1.97
2022-08-05T08:31:29.192Z,1.90
2022-08-05T08:33:59.940Z,1.97
2022-08-05T08:36:38.495Z,1.80
2022-08-05T08:39:15.253Z,1.93
2022-08-05T08:41:50.921Z,1.80
2022-08-05T08:45:24.100Z,1.60
2022-08-05T08:47:22.209Z,1.70
2022-08-05T08:50:23.316Z,1.80
2022-08-05T08:52:54.553Z,2.13
2022-08-05T08:56:03.002Z,1.63
2022-08-05T08:58:12.825Z,1.93
2022-08-05T09:00:42.369Z,1.33
2022-08-05T09:03:16.103Z,1.90
2022-08-05T09:06:07.613Z,1.50
2022-08-05T09:08:34.772Z,1.77
2022-08-05T09:11:01.854Z,1.90
2022-08-05T09:13:31.796Z,1.77
2022-08-05T09:16:17.024Z,1.63
2022-08-05T09:18:44.462Z,1.50
2022-08-05T09:21:20.494Z,1.80
2022-08-05T09:24:08.749Z,1.80
2022-08-05T09:26:37.423Z,1.60
2022-08-05T09:29:09.132Z,1.50
2022-08-05T09:32:40.147Z,2.10
2022-08-05T09:34:23.341Z,1.77
2022-08-05T09:36:55.280Z,1.40
2022-08-05T09:39:39.275Z,1.40
2022-08-05T09:42:20.224Z,1.90
2022-08-05T09:44:56.470Z,1.50
2022-08-05T09:47:48.096Z,1.30
2022-08-05T09:50:17.932Z,1.70
2022-08-05T09:53:01.420Z,1.60
2022-08-05T09:55:57.383Z,1.80
2022-08-05T09:58:24.688Z,1.70
2022-08-05T10:01:14.774Z,1.70
2022-08-05T10:04:10.497Z,1.67
2022-08-05T10:06:40.666Z,1.50
2022-08-05T10:09:27.535Z,1.63
2022-08-05T10:12:18.721Z,1.87
2022-08-05T10:15:20.428Z,1.50
2022-08-05T10:18:16.790Z,1.60
2022-08-05T10:20:52.660Z,1.43
2022-08-05T10:23:55.802Z,1.40
2022-08-05T10:26:15.057Z,1.40
2022-08-05T10:28:47.195Z,1.63
2022-08-05T10:32:47.741Z,1.60
2022-08-05T10:34:07.174Z,1.47
2022-08-05T10:36:40.932Z,1.90
2022-08-05T10:39:25.285Z,1.50
2022-08-05T10:42:33.582Z,1.43
2022-08-05T10:45:15.984Z,1.30
2022-08-05T10:48:30.340Z,1.37
2022-08-05T10:51:22.375Z,1.67
2022-08-05T10:54:01.042Z,1.70
2022-08-05T10:56:49.509Z,1.40
2022-08-05T11:00:02.939Z,1.80
2022-08-05T11:02:34.602Z,1.50
2022-08-05T11:05:09.436Z,1.57
2022-08-05T11:08:34.339Z,1.60
2022-08-05T11:11:44.736Z,1.70
2022-08-05T11:17:58.034Z,1.70
2022-08-05T11:20:39.240Z,1.40
2022-08-05T11:24:03.182Z,1.93
2022-08-05T11:26:28.281Z,1.47
2022-08-05T11:28:56.805Z,1.80
2022-08-05T11:31:57.147Z,1.80
2022-08-05T11:34:50.985Z,1.80
2022-08-05T11:38:36.715Z,1.70
2022-08-05T11:41:13.854Z,1.70
2022-08-05T11:44:10.669Z,2.10
2022-08-05T11:47:10.296Z,2.00
2022-08-05T11:49:34.585Z,1.73
2022-08-05T11:52:11.431Z,1.60
2022-08-05T11:54:41.288Z,1.70
2022-08-05T11:57:25.467Z,2.07
2022-08-05T11:59:54.667Z,2.20
2022-08-05T12:02:31.765Z,2.07
2022-08-05T12:05:07.010Z,2.13
2022-08-05T12:08:07.374Z,1.87
2022-08-05T12:10:38.517Z,1.70
2022-08-05T12:13:28.020Z,2.30
2022-08-05T12:16:14.484Z,2.27
2022-08-05T12:18:48.707Z,2.10
2022-08-05T12:21:23.655Z,2.20
2022-08-05T12:24:04.570Z,2.50
2022-08-05T12:26:36.162Z,2.00
2022-08-05T12:29:15.837Z,2.20
2022-08-05T12:31:54.316Z,1.87
2022-08-05T12:34:32.291Z,2.10
2022-08-05T12:37:06.510Z,2.27
2022-08-05T12:39:37.476Z,2.00
2022-08-05T12:42:17.546Z,2.07
2022-08-05T12:44:46.037Z,2.50
2022-08-05T12:47:30.699Z,2.20
2022-08-05T12:50:02.338Z,2.20
2022-08-05T12:52:39.579Z,1.97
2022-08-05T12:55:28.543Z,1.80
2022-08-05T12:58:48.202Z,2.17
2022-08-05T13:02:03.860Z,2.77
2022-08-05T13:03:42.055Z,2.60
2022-08-05T13:06:19.877Z,2.43
2022-08-05T13:08:52.010Z,2.50
2022-08-05T13:11:25.352Z,2.87
2022-08-05T13:14:24.717Z,2.70
2022-08-05T13:17:16.629Z,2.53
2022-08-05T13:20:17.259Z,2.83
2022-08-05T13:22:52.367Z,2.83
2022-08-05T13:25:22.139Z,2.40
2022-08-05T13:28:08.056Z,2.17
2022-08-05T13:30:39.173Z,2.47
2022-08-05T13:33:06.330Z,2.60
2022-08-05T13:35:47.088Z,2.60
2022-08-05T13:38:31.192Z,2.80
2022-08-05T13:41:03.941Z,2.80
2022-08-05T13:43:44.683Z,3.30
2022-08-05T13:46:14.397Z,2.80
2022-08-05T13:49:00.240Z,2.50
2022-08-05T13:51:36.548Z,2.80
2022-08-05T13:54:12.925Z,2.77
2022-08-05T13:56:45.173Z,2.60
2022-08-05T13:59:23.828Z,3.97
2022-08-05T14:01:57.784Z,3.40
2022-08-05T14:04:51.760Z,3.23
2022-08-05T14:07:59.576Z,2.73
2022-08-05T14:10:30.826Z,2.83
2022-08-05T14:12:59.760Z,3.63
2022-08-05T14:16:08.477Z,3.20
2022-08-05T14:18:18.305Z,3.13
2022-08-05T14:20:54.461Z,2.80
2022-08-05T14:23:25.939Z,2.87
2022-08-05T14:25:58.763Z,2.73
2022-08-05T14:28:30.333Z,2.60
2022-08-05T14:30:59.450Z,3.13
2022-08-05T14:33:27.876Z,2.80
2022-08-05T14:36:14.876Z,2.80
2022-08-05T14:38:42.242Z,2.50
2022-08-05T14:41:11.735Z,2.50
2022-08-05T14:43:58.810Z,2.10
2022-08-05T14:46:30.698Z,2.70
2022-08-05T14:49:06.315Z,2.30
2022-08-05T14:51:37.636Z,2.30
2022-08-05T14:54:28.291Z,2.10
2022-08-05T14:56:54.929Z,2.20
2022-08-05T14:59:22.548Z,2.30
2022-08-05T15:01:50.419Z,2.60
2022-08-05T15:04:20.602Z,2.20
2022-08-05T15:06:49.668Z,2.30
2022-08-05T15:09:52.223Z,2.37
2022-08-05T15:12:11.435Z,1.83
2022-08-05T15:14:49.625Z,2.10
2022-08-05T15:17:46.502Z,2.17
2022-08-05T15:20:18.919Z,2.10
2022-08-05T15:22:53.971Z,2.40
2022-08-05T15:25:51.185Z,1.90
2022-08-05T15:28:14.480Z,2.10
2022-08-05T15:30:43.788Z,1.80
2022-08-05T15:33:56.853Z,2.20
2022-08-05T15:36:03.422Z,1.87
2022-08-05T15:38:36.562Z,2.47
2022-08-05T15:41:23.102Z,1.90
2022-08-05T15:43:55.005Z,2.23
2022-08-05T15:46:24.165Z,2.20
2022-08-05T15:48:58.579Z,2.03
2022-08-05T15:52:09.996Z,2.00
2022-08-05T15:54:16.671Z,2.27
2022-08-05T15:56:43.758Z,4.37
2022-08-05T15:59:19.830Z,4.90
2022-08-05T16:01:53.094Z,5.57
2022-08-05T16:04:25.383Z,5.90
2022-08-05T16:06:55.516Z,6.10
2022-08-05T16:09:24.802Z,7.10
2022-08-05T16:11:54.040Z,7.40
2022-08-05T16:14:23.268Z,8.23
2022-08-05T16:16:50.840Z,7.50
2022-08-05T16:19:25.538Z,7.43
2022-08-05T16:22:07.301Z,7.60
2022-08-05T16:24:51.728Z,7.60
2022-08-05T16:27:19.647Z,7.00
2022-08-05T16:30:08.456Z,5.77
2022-08-05T16:32:52.092Z,4.60
2022-08-05T16:35:19.892Z,4.73
2022-08-05T16:38:03.118Z,4.40
2022-08-05T16:40:48.086Z,5.40
2022-08-05T16:43:27.555Z,5.23
2022-08-05T16:46:05.101Z,5.40
2022-08-05T16:48:38.321Z,5.70
2022-08-05T16:51:08.946Z,5.67
2022-08-05T16:54:05.650Z,5.20
2022-08-05T16:56:30.543Z,5.27
2022-08-05T16:59:00.872Z,5.27
2022-08-05T17:01:52.910Z,5.40
2022-08-05T17:04:27.623Z,6.20
2022-08-05T17:07:03.625Z,5.60
2022-08-05T17:09:58.210Z,5.70
2022-08-05T17:12:50.522Z,5.07
2022-08-05T17:15:19.204Z,5.00
2022-08-05T17:17:54.810Z,3.90
2022-08-05T17:20:22.530Z,4.50
2022-08-05T17:22:55.615Z,4.97
2022-08-05T17:25:39.279Z,4.97
2022-08-05T17:28:06.818Z,4.30
2022-08-05T17:30:50.648Z,4.80
2022-08-05T17:33:19.968Z,4.37
2022-08-05T17:36:07.465Z,4.70
2022-08-05T17:38:34.369Z,4.90
2022-08-05T17:41:02.022Z,4.70
2022-08-05T17:43:47.257Z,4.83
2022-08-05T17:46:18.362Z,4.50
2022-08-05T17:48:47.706Z,4.03
2022-08-05T17:51:21.699Z,3.53
2022-08-05T17:53:54.464Z,3.50
2022-08-05T17:56:22.713Z,3.00
2022-08-05T17:58:51.236Z,3.67
2022-08-05T18:01:19.640Z,3.30
2022-08-05T18:03:58.677Z,3.10
2022-08-05T18:06:31.705Z,3.10
2022-08-05T18:08:59.547Z,2.97
2022-08-05T18:11:33.261Z,3.27
2022-08-05T18:14:04.297Z,3.37
2022-08-05T18:16:35.716Z,3.20
2022-08-05T18:19:22.654Z,3.40
2022-08-05T18:22:08.369Z,3.77
2022-08-05T18:24:37.836Z,3.53
2022-08-05T18:27:12.490Z,3.87
2022-08-05T18:29:48.216Z,4.40
2022-08-05T18:32:21.008Z,3.77
2022-08-05T18:34:56.219Z,3.00
2022-08-05T18:37:34.696Z,3.90
2022-08-05T18:41:54.236Z,3.27
2022-08-05T18:43:00.324Z,3.10
2022-08-05T18:45:41.861Z,3.40
2022-08-05T18:48:11.054Z,3.30
2022-08-05T18:50:56.692Z,3.17
2022-08-05T18:53:29.521Z,2.60
2022-08-05T18:56:01.905Z,2.73
2022-08-05T18:58:39.867Z,2.60
2022-08-05T19:01:10.192Z,2.13
2022-08-05T19:03:55.513Z,2.47
2022-08-05T19:06:34.177Z,2.43
2022-08-05T19:09:10.819Z,1.83
2022-08-05T19:12:01.063Z,1.90
2022-08-05T19:14:53.341Z,1.67
2022-08-05T19:17:12.924Z,1.60
2022-08-05T19:19:46.330Z,1.57
2022-08-05T19:22:16.915Z,1.40
2022-08-05T19:24:56.549Z,1.50
2022-08-05T19:27:30.210Z,1.80
2022-08-05T19:29:58.309Z,1.77
2022-08-05T19:32:26.199Z,1.77
2022-08-05T19:34:55.955Z,1.60
2022-08-05T19:37:29.843Z,1.47
2022-08-05T19:40:15.098Z,1.70
2022-08-05T19:42:42.382Z,1.60
2022-08-05T19:45:30.469Z,1.30
2022-08-05T19:48:01.067Z,1.60
2022-08-05T19:50:28.723Z,1.40
2022-08-05T19:52:56.805Z,1.20
2022-08-05T19:56:14.308Z,1.50
2022-08-05T19:58:28.427Z,1.57
2022-08-05T20:00:56.908Z,1.20
2022-08-05T20:03:26.125Z,1.20
2022-08-05T20:05:56.646Z,1.37
2022-08-05T20:08:24.573Z,1.10
2022-08-05T20:10:53.164Z,1.20
2022-08-05T20:13:29.841Z,1.20
2022-08-05T20:15:57.731Z,1.60
2022-08-05T20:18:33.120Z,1.40
2022-08-05T20:21:04.702Z,1.10
2022-08-05T20:23:39.357Z,1.00
2022-08-05T20:26:17.257Z,1.70
2022-08-05T20:28:50.482Z,1.30
2022-08-05T20:31:21.971Z,1.20
2022-08-05T20:33:56.352Z,1.20
2022-08-05T20:36:24.335Z,1.20
2022-08-05T20:38:53.717Z,1.30
2022-08-05T20:41:24.235Z,1.40
2022-08-05T20:44:00.428Z,1.10
2022-08-05T20:46:33.579Z,1.33
2022-08-05T20:49:00.570Z,1.20
2022-08-05T20:51:29.763Z,1.40
2022-08-05T20:54:01.317Z,1.20
2022-08-05T20:56:32.946Z,2.03
2022-08-05T20:59:19.253Z,1.50
2022-08-05T21:01:57.364Z,1.37
2022-08-05T21:04:26.893Z,1.03
2022-08-05T21:06:54.840Z,1.10
2022-08-05T21:09:22.985Z,1.30
2022-08-05T21:12:07.229Z,1.10
2022-08-05T21:14:36.448Z,1.30
2022-08-05T21:17:05.416Z,1.50
2022-08-05T21:19:46.898Z,1.30
2022-08-05T21:22:17.675Z,1.30
2022-08-05T21:24:51.668Z,1.60
2022-08-05T21:27:24.771Z,1.30
2022-08-05T21:29:55.269Z,1.27
2022-08-05T21:32:27.637Z,1.97
2022-08-05T21:35:16.829Z,1.43
2022-08-05T21:37:47.207Z,1.60
2022-08-05T21:40:16.644Z,1.63
2022-08-05T21:42:45.628Z,1.90
2022-08-05T21:45:24.013Z,1.60
2022-08-05T21:47:56.055Z,1.80
2022-08-05T21:50:26.506Z,1.60
2022-08-05T21:52:58.957Z,1.50
2022-08-05T21:56:00.865Z,1.40
2022-08-05T21:58:30.834Z,1.63
2022-08-05T22:01:00.423Z,2.13
2022-08-05T22:03:48.924Z,1.77
2022-08-05T22:06:22.314Z,1.70
2022-08-05T22:08:52.136Z,1.53
2022-08-05T22:11:34.772Z,1.70
2022-08-05T22:14:37.337Z,1.50
2022-08-05T22:16:56.994Z,1.80
2022-08-05T22:20:01.592Z,1.57
2022-08-05T22:22:15.912Z,1.60
2022-08-05T22:25:01.900Z,1.90
2022-08-05T22:28:10.622Z,1.60
2022-08-05T22:30:34.910Z,1.40
2022-08-05T22:33:15.591Z,1.57
2022-08-05T22:35:49.236Z,1.60
2022-08-05T22:38:19.729Z,1.93
2022-08-05T22:40:49.977Z,1.57
2022-08-05T22:43:36.689Z,1.43
2022-08-05T22:46:13.060Z,1.70
2022-08-05T22:48:48.155Z,1.60
2022-08-05T22:51:16.110Z,1.80
2022-08-05T22:53:51.057Z,1.77
2022-08-05T22:56:30.449Z,1.70
2022-08-05T22:59:02.914Z,1.53
2022-08-05T23:02:04.480Z,1.43
2022-08-05T23:04:18.900Z,1.60
2022-08-05T23:06:46.168Z,1.90
2022-08-05T23:09:52.744Z,1.93
2022-08-05T23:12:02.406Z,1.70
2022-08-05T23:14:32.057Z,1.77
2022-08-05T23:17:24.347Z,1.60
2022-08-05T23:20:02.471Z,1.93
2022-08-05T23:22:30.865Z,1.60
2022-08-05T23:24:58.195Z,1.90
2022-08-05T23:27:31.362Z,2.00
2022-08-05T23:30:10.678Z,1.70
2022-08-05T23:32:37.974Z,1.73
2022-08-05T23:35:12.627Z,1.40
2022-08-05T23:37:39.659Z,1.40
2022-08-05T23:40:09.593Z,1.63
2022-08-05T23:42:38.872Z,1.67
2022-08-05T23:45:14.438Z,1.70
2022-08-05T23:47:47.746Z,1.87
2022-08-05T23:50:17.125Z,1.93
2022-08-05T23:52:49.758Z,1.50
2022-08-05T23:55:19.120Z,1.60
2022-08-05T23:57:48.953Z,1.50
