createdAt,value
2023-04-13T00:01:11.085Z,70.41
2023-04-13T00:06:15.327Z,69.27
2023-04-13T00:11:18.100Z,69.86
2023-04-13T00:16:21.203Z,68.97
2023-04-13T00:21:25.808Z,68.87
2023-04-13T00:26:28.832Z,68.76
2023-04-13T00:31:31.660Z,69.47
2023-04-13T00:36:35.822Z,68.46
2023-04-13T00:41:38.566Z,68.05
2023-04-13T00:46:42.588Z,68.37
2023-04-13T00:51:47.791Z,67.93
2023-04-13T00:56:54.233Z,68.06
2023-04-13T01:01:57.388Z,67.77
2023-04-13T01:07:09.216Z,67.41
2023-04-13T01:12:18.324Z,67.75
2023-04-13T01:17:25.626Z,67.74
2023-04-13T01:22:33.912Z,67.98
2023-04-13T01:27:46.891Z,67.99
2023-04-13T01:32:51.317Z,67.78
2023-04-13T01:37:54.781Z,67.74
2023-04-13T01:43:02.356Z,67.96
2023-04-13T01:48:18.247Z,67.70
2023-04-13T01:53:53.529Z,67.49
2023-04-13T01:58:59.962Z,67.03
2023-04-13T02:04:05.302Z,66.71
2023-04-13T02:09:09.141Z,66.82
2023-04-13T02:14:13.474Z,66.45
2023-04-13T02:19:17.097Z,66.03
2023-04-13T02:24:19.854Z,65.49
2023-04-13T02:29:24.051Z,65.12
2023-04-13T02:34:27.454Z,66.63
2023-04-13T02:39:30.814Z,69.15
2023-04-13T02:44:36.319Z,71.61
2023-04-13T02:49:39.263Z,71.37
2023-04-13T02:54:54.535Z,70.58
2023-04-13T03:00:02.027Z,69.97
2023-04-13T03:05:17.468Z,69.80
2023-04-13T03:10:21.809Z,70.34
2023-04-13T03:15:26.274Z,70.95
2023-04-13T03:20:29.875Z,71.52
2023-04-13T03:25:36.148Z,71.09
2023-04-13T03:30:41.608Z,70.33
2023-04-13T03:35:44.619Z,70.48
2023-04-13T03:40:56.981Z,68.89
2023-04-13T03:46:03.492Z,68.79
2023-04-13T03:51:08.070Z,67.52
2023-04-13T03:56:23.339Z,67.10
2023-04-13T04:01:28.327Z,66.64
2023-04-13T04:06:32.172Z,66.40
2023-04-13T04:11:55.293Z,65.44
2023-04-13T04:17:10.175Z,64.80
2023-04-13T04:22:14.040Z,64.71
2023-04-13T04:27:18.364Z,64.11
2023-04-13T04:32:25.332Z,64.25
2023-04-13T04:37:30.227Z,63.83
2023-04-13T04:42:38.763Z,63.85
2023-04-13T04:47:50.453Z,64.30
2023-04-13T04:52:57.136Z,63.19
2023-04-13T04:58:02.503Z,63.65
2023-04-13T05:03:08.957Z,63.46
2023-04-13T05:08:15.721Z,63.47
2023-04-13T05:13:22.894Z,64.58
2023-04-13T05:18:50.511Z,66.76
2023-04-13T05:24:08.767Z,68.61
2023-04-13T05:29:12.697Z,69.90
2023-04-13T05:34:20.227Z,69.11
2023-04-13T05:39:37.911Z,70.29
2023-04-13T05:44:41.580Z,70.32
2023-04-13T05:49:46.198Z,70.18
2023-04-13T05:54:50.561Z,70.12
2023-04-13T05:59:56.654Z,69.88
2023-04-13T06:05:18.433Z,69.41
2023-04-13T06:10:21.338Z,69.39
2023-04-13T06:15:24.819Z,68.31
2023-04-13T06:20:29.122Z,67.71
2023-04-13T06:25:32.951Z,66.44
2023-04-13T06:30:37.258Z,67.40
2023-04-13T06:35:45.913Z,68.41
2023-04-13T06:40:49.603Z,67.08
2023-04-13T06:45:59.360Z,67.60
2023-04-13T06:51:07.416Z,67.36
2023-04-13T06:56:12.075Z,69.43
2023-04-13T07:01:16.289Z,69.60
2023-04-13T07:06:22.370Z,69.29
2023-04-13T07:11:27.581Z,69.65
2023-04-13T07:16:30.661Z,71.46
2023-04-13T07:21:35.105Z,73.01
2023-04-13T07:26:40.983Z,72.24
2023-04-13T07:31:44.528Z,72.03
2023-04-13T07:36:49.277Z,70.54
2023-04-13T07:41:56.503Z,70.59
2023-04-13T07:47:14.272Z,73.24
2023-04-13T07:52:21.418Z,76.02
2023-04-13T07:57:25.661Z,77.49
2023-04-13T08:02:34.348Z,79.05
2023-04-13T08:07:39.096Z,79.98
2023-04-13T08:12:43.313Z,81.21
2023-04-13T08:17:48.894Z,78.82
2023-04-13T08:22:54.692Z,76.32
2023-04-13T08:27:57.745Z,68.94
2023-04-13T08:33:01.011Z,65.54
2023-04-13T08:38:07.058Z,63.20
2023-04-13T08:43:10.185Z,62.68
2023-04-13T08:48:15.192Z,61.69
2023-04-13T08:53:21.377Z,63.43
2023-04-13T08:58:27.806Z,63.72
2023-04-13T09:03:36.125Z,64.49
2023-04-13T09:08:44.818Z,61.76
2023-04-13T09:13:50.340Z,59.35
2023-04-13T09:18:55.540Z,55.63
2023-04-13T09:24:00.701Z,53.29
2023-04-13T09:29:05.310Z,54.56
2023-04-13T09:34:09.002Z,52.80
2023-04-13T09:39:14.477Z,52.98
2023-04-13T09:44:20.377Z,55.04
2023-04-13T09:49:24.147Z,52.31
2023-04-13T09:54:28.816Z,50.79
2023-04-13T09:59:33.303Z,52.40
2023-04-13T10:04:36.834Z,52.16
2023-04-13T10:09:42.077Z,53.95
2023-04-13T10:14:48.739Z,55.97
2023-04-13T10:19:54.316Z,55.96
2023-04-13T10:24:58.811Z,56.17
2023-04-13T10:30:04.053Z,52.85
2023-04-13T10:35:11.086Z,53.75
2023-04-13T10:40:16.324Z,57.02
2023-04-13T10:45:21.325Z,58.24
2023-04-13T10:50:27.466Z,58.32
2023-04-13T10:55:32.274Z,57.39
2023-04-13T11:00:44.726Z,57.39
2023-04-13T11:05:58.559Z,57.61
2023-04-13T11:11:02.486Z,55.48
2023-04-13T11:16:06.607Z,54.68
2023-04-13T11:21:15.543Z,53.34
2023-04-13T11:26:19.776Z,53.16
2023-04-13T11:31:22.548Z,49.03
2023-04-13T11:36:26.528Z,50.79
2023-04-13T11:41:32.858Z,51.56
2023-04-13T11:46:35.785Z,51.65
2023-04-13T11:51:38.955Z,52.65
2023-04-13T11:56:43.217Z,55.30
2023-04-13T12:01:53.194Z,55.66
2023-04-13T12:07:11.562Z,56.59
2023-04-13T12:17:39.076Z,53.99
2023-04-13T12:27:54.694Z,52.64
2023-04-13T12:32:57.660Z,54.74
2023-04-13T12:38:00.498Z,53.70
2023-04-13T12:43:04.618Z,50.96
2023-04-13T12:48:09.117Z,46.70
2023-04-13T12:53:12.063Z,49.68
2023-04-13T12:58:16.526Z,51.03
2023-04-13T13:03:19.384Z,52.71
2023-04-13T13:08:22.323Z,55.23
2023-04-13T13:13:26.614Z,64.65
2023-04-13T13:18:39.062Z,63.48
2023-04-13T13:23:49.735Z,65.54
2023-04-13T13:28:53.898Z,65.05
2023-04-13T13:33:56.745Z,57.17
2023-04-13T13:39:00.534Z,54.77
2023-04-13T13:44:04.853Z,52.83
2023-04-13T13:49:07.631Z,50.01
2023-04-13T13:54:30.783Z,50.42
2023-04-13T13:59:34.981Z,48.74
2023-04-13T14:04:38.024Z,48.38
2023-04-13T14:09:40.890Z,50.35
2023-04-13T14:14:45.197Z,48.46
2023-04-13T14:19:47.970Z,50.71
2023-04-13T14:24:51.905Z,50.40
2023-04-13T14:29:56.293Z,50.83
2023-04-13T14:35:00.685Z,51.35
2023-04-13T14:40:08.777Z,50.10
2023-04-13T14:45:13.455Z,51.07
2023-04-13T14:50:16.477Z,49.68
2023-04-13T14:55:19.761Z,51.32
2023-04-13T15:00:38.456Z,50.36
2023-04-13T15:05:42.099Z,50.64
2023-04-13T15:10:44.892Z,50.58
2023-04-13T15:15:49.985Z,50.85
2023-04-13T15:20:52.743Z,50.39
2023-04-13T15:25:55.851Z,50.45
2023-04-13T15:31:00.138Z,49.40
2023-04-13T15:36:03.321Z,49.22
2023-04-13T15:41:09.694Z,47.71
2023-04-13T15:46:13.911Z,47.73
2023-04-13T15:51:16.820Z,46.03
2023-04-13T15:56:19.578Z,46.16
2023-04-13T16:01:23.850Z,45.71
2023-04-13T16:06:27.496Z,44.81
2023-04-13T16:11:31.787Z,44.00
2023-04-13T16:16:44.239Z,43.08
2023-04-13T16:21:50.833Z,44.28
2023-04-13T16:26:53.663Z,44.16
2023-04-13T16:31:58.004Z,44.51
2023-04-13T16:37:00.843Z,42.61
2023-04-13T16:42:04.271Z,42.36
2023-04-13T16:47:08.507Z,41.86
2023-04-13T16:52:11.345Z,44.55
2023-04-13T16:57:14.143Z,45.13
2023-04-13T17:02:30.256Z,45.24
2023-04-13T17:07:34.146Z,45.20
2023-04-13T17:12:37.387Z,45.83
2023-04-13T17:17:41.854Z,43.86
2023-04-13T17:22:45.276Z,43.88
2023-04-13T17:27:48.098Z,44.75
2023-04-13T17:32:52.582Z,43.91
2023-04-13T17:37:55.479Z,44.75
2023-04-13T17:42:58.284Z,45.02
2023-04-13T17:48:02.658Z,45.38
2023-04-13T17:53:05.551Z,45.47
2023-04-13T17:58:10.615Z,45.72
2023-04-13T18:03:14.978Z,45.98
2023-04-13T18:08:17.905Z,46.22
2023-04-13T18:13:20.897Z,47.07
2023-04-13T18:18:25.138Z,48.04
2023-04-13T18:23:27.923Z,49.02
2023-04-13T18:28:30.907Z,48.12
2023-04-13T18:47:09.085Z,50.77
2023-04-13T18:52:11.782Z,50.91
2023-04-13T18:57:14.385Z,51.11
2023-04-13T19:02:18.596Z,51.32
2023-04-13T19:07:21.356Z,51.85
2023-04-13T19:12:23.877Z,52.26
2023-04-13T19:17:28.209Z,52.48
2023-04-13T19:22:31.295Z,52.78
2023-04-13T19:27:34.114Z,52.38
2023-04-13T19:32:38.711Z,52.98
2023-04-13T19:37:41.997Z,53.45
2023-04-13T19:42:47.008Z,53.46
2023-04-13T19:47:51.853Z,53.94
2023-04-13T19:52:54.868Z,53.96
2023-04-13T19:57:57.692Z,53.90
2023-04-13T20:03:04.131Z,54.24
2023-04-13T20:08:07.280Z,54.91
2023-04-13T20:13:10.315Z,55.04
2023-04-13T20:18:14.679Z,55.33
2023-04-13T20:23:17.538Z,55.29
2023-04-13T20:28:21.475Z,55.68
2023-04-13T20:33:25.705Z,56.56
2023-04-13T20:38:29.959Z,56.99
2023-04-13T20:43:33.266Z,57.00
2023-04-13T20:53:45.055Z,56.91
2023-04-13T20:58:48.399Z,57.42
2023-04-13T21:03:53.452Z,57.22
2023-04-13T21:08:57.364Z,57.71
2023-04-13T21:14:00.482Z,57.72
2023-04-13T21:19:04.852Z,58.05
2023-04-13T21:24:08.193Z,58.79
2023-04-13T21:29:11.019Z,59.19
2023-04-13T21:34:15.421Z,59.73
2023-04-13T21:39:18.236Z,60.03
2023-04-13T21:44:28.813Z,60.29
2023-04-13T21:49:33.744Z,60.44
2023-04-13T21:54:36.590Z,60.75
2023-04-13T21:59:39.441Z,61.02
2023-04-13T22:04:43.561Z,61.41
2023-04-13T22:09:46.328Z,61.60
2023-04-13T22:14:49.199Z,61.46
2023-04-13T22:19:53.404Z,61.62
2023-04-13T22:24:56.149Z,61.92
2023-04-13T22:29:59.033Z,62.06
2023-04-13T22:35:03.272Z,62.12
2023-04-13T22:40:07.261Z,62.13
2023-04-13T22:45:11.024Z,62.16
2023-04-13T22:50:15.186Z,62.33
2023-04-13T22:55:18.095Z,62.34
2023-04-13T23:00:21.595Z,62.42
2023-04-13T23:05:25.826Z,62.81
2023-04-13T23:10:30.407Z,63.05
2023-04-13T23:15:33.275Z,63.41
2023-04-13T23:20:37.428Z,63.70
2023-04-13T23:25:40.468Z,63.62
2023-04-13T23:30:43.491Z,63.70
2023-04-13T23:35:53.756Z,63.69
2023-04-13T23:40:57.032Z,64.29
2023-04-13T23:46:00.002Z,64.26
2023-04-13T23:51:04.340Z,64.38
2023-04-13T23:56:07.625Z,64.20
