createdAt,value
2022-12-27T00:00:12.365Z,0.00
2022-12-27T00:01:12.366Z,0.00
2022-12-27T00:02:12.377Z,0.00
2022-12-27T00:03:12.403Z,0.00
2022-12-27T00:04:12.354Z,0.00
2022-12-27T00:05:12.339Z,0.00
2022-12-27T00:06:12.353Z,0.00
2022-12-27T00:07:12.323Z,0.00
2022-12-27T00:08:12.303Z,0.00
2022-12-27T00:09:12.319Z,0.00
2022-12-27T00:10:12.285Z,0.00
2022-12-27T00:11:12.301Z,0.00
2022-12-27T00:12:12.252Z,0.00
2022-12-27T00:13:12.260Z,0.00
2022-12-27T00:14:12.265Z,0.00
2022-12-27T00:15:12.225Z,0.00
2022-12-27T00:16:18.758Z,0.00
2022-12-27T00:17:12.312Z,0.00
2022-12-27T00:18:12.187Z,0.00
2022-12-27T00:19:12.219Z,0.00
2022-12-27T00:20:12.240Z,0.00
2022-12-27T00:21:12.191Z,0.00
2022-12-27T00:22:12.179Z,0.00
2022-12-27T00:23:12.154Z,0.00
2022-12-27T00:24:12.168Z,0.00
2022-12-27T00:25:12.115Z,0.00
2022-12-27T00:26:12.114Z,0.00
2022-12-27T00:27:12.085Z,0.00
2022-12-27T00:28:12.081Z,0.00
2022-12-27T00:29:12.124Z,0.00
2022-12-27T00:30:12.066Z,0.00
2022-12-27T00:31:12.136Z,0.00
2022-12-27T00:32:12.047Z,0.00
2022-12-27T00:33:12.056Z,0.00
2022-12-27T00:34:12.068Z,0.00
2022-12-27T00:35:12.039Z,0.00
2022-12-27T00:36:12.023Z,0.00
2022-12-27T00:37:12.030Z,0.00
2022-12-27T00:38:11.989Z,0.00
2022-12-27T00:39:12.002Z,0.00
2022-12-27T00:40:11.983Z,0.00
2022-12-27T00:41:11.963Z,0.00
2022-12-27T00:42:11.951Z,0.00
2022-12-27T00:43:11.937Z,0.00
2022-12-27T00:44:11.982Z,0.00
2022-12-27T00:45:11.927Z,0.00
2022-12-27T00:46:12.013Z,0.00
2022-12-27T00:47:11.896Z,0.00
2022-12-27T00:48:11.907Z,0.00
2022-12-27T00:49:11.935Z,0.00
2022-12-27T00:50:11.870Z,0.00
2022-12-27T00:51:11.868Z,0.00
2022-12-27T00:52:11.846Z,0.00
2022-12-27T00:53:11.839Z,0.00
2022-12-27T00:54:11.869Z,0.00
2022-12-27T00:55:11.863Z,0.00
2022-12-27T00:56:11.812Z,0.00
2022-12-27T00:57:11.822Z,0.00
2022-12-27T00:58:11.806Z,0.00
2022-12-27T00:59:11.881Z,0.00
2022-12-27T01:00:11.782Z,0.00
2022-12-27T01:01:11.963Z,0.00
2022-12-27T01:02:11.830Z,0.00
2022-12-27T01:03:11.736Z,0.00
2022-12-27T01:04:11.784Z,0.00
2022-12-27T01:05:11.740Z,0.00
2022-12-27T01:06:11.701Z,0.00
2022-12-27T01:07:11.722Z,0.00
2022-12-27T01:08:11.686Z,0.00
2022-12-27T01:09:11.737Z,0.00
2022-12-27T01:10:11.682Z,0.00
2022-12-27T01:11:11.656Z,0.00
2022-12-27T01:12:11.641Z,0.00
2022-12-27T01:13:11.645Z,0.00
2022-12-27T01:14:11.630Z,0.00
2022-12-27T01:15:11.659Z,0.00
2022-12-27T01:16:11.689Z,0.00
2022-12-27T01:17:11.598Z,0.00
2022-12-27T01:18:11.600Z,0.00
2022-12-27T01:19:12.087Z,0.00
2022-12-27T01:20:11.607Z,0.00
2022-12-27T01:21:11.584Z,0.00
2022-12-27T01:22:11.588Z,0.00
2022-12-27T01:23:11.628Z,0.00
2022-12-27T01:24:11.542Z,0.00
2022-12-27T01:25:11.544Z,0.00
2022-12-27T01:26:11.514Z,0.00
2022-12-27T01:27:11.522Z,0.00
2022-12-27T01:28:11.507Z,0.00
2022-12-27T01:29:11.510Z,0.00
2022-12-27T01:30:11.500Z,0.00
2022-12-27T01:31:11.492Z,0.00
2022-12-27T01:32:11.464Z,0.00
2022-12-27T01:33:11.459Z,0.00
2022-12-27T01:34:11.463Z,0.00
2022-12-27T01:35:11.451Z,0.00
2022-12-27T01:36:11.412Z,0.00
2022-12-27T01:37:11.404Z,0.00
2022-12-27T01:38:11.429Z,0.00
2022-12-27T01:39:11.418Z,0.00
2022-12-27T01:40:11.416Z,0.00
2022-12-27T01:41:11.360Z,0.00
2022-12-27T01:42:11.371Z,0.00
2022-12-27T01:43:11.347Z,0.00
2022-12-27T01:44:11.339Z,0.00
2022-12-27T01:45:11.386Z,0.00
2022-12-27T01:46:11.425Z,0.00
2022-12-27T01:47:11.298Z,0.00
2022-12-27T01:48:11.289Z,0.00
2022-12-27T01:49:11.306Z,0.00
2022-12-27T01:50:11.318Z,0.00
2022-12-27T01:51:11.262Z,0.00
2022-12-27T01:52:11.319Z,0.00
2022-12-27T01:53:11.248Z,0.00
2022-12-27T01:54:11.247Z,0.00
2022-12-27T01:55:11.265Z,0.00
2022-12-27T01:56:11.225Z,0.00
2022-12-27T01:57:11.207Z,0.00
2022-12-27T01:58:11.177Z,0.00
2022-12-27T01:59:11.181Z,0.00
2022-12-27T02:00:11.202Z,0.00
2022-12-27T02:01:11.343Z,0.00
2022-12-27T02:02:11.366Z,0.00
2022-12-27T02:03:11.197Z,0.00
2022-12-27T02:04:11.165Z,0.00
2022-12-27T02:05:11.171Z,0.00
2022-12-27T02:06:11.132Z,0.00
2022-12-27T02:07:11.162Z,0.00
2022-12-27T02:08:11.128Z,0.00
2022-12-27T02:09:11.192Z,0.00
2022-12-27T02:10:11.117Z,0.00
2022-12-27T02:11:11.057Z,0.00
2022-12-27T02:12:11.069Z,0.00
2022-12-27T02:13:11.066Z,0.00
2022-12-27T02:14:11.055Z,0.00
2022-12-27T02:15:11.085Z,0.00
2022-12-27T02:16:11.055Z,0.00
2022-12-27T02:17:11.005Z,0.00
2022-12-27T02:18:11.007Z,0.00
2022-12-27T02:19:11.003Z,0.00
2022-12-27T02:20:11.000Z,0.00
2022-12-27T02:23:26.887Z,0.00
2022-12-27T02:24:27.879Z,0.00
2022-12-27T02:25:27.885Z,0.00
2022-12-27T02:26:27.833Z,0.00
2022-12-27T02:27:27.827Z,0.00
2022-12-27T02:28:27.813Z,0.00
2022-12-27T02:29:27.801Z,0.00
2022-12-27T02:30:27.870Z,0.00
2022-12-27T02:31:27.782Z,0.00
2022-12-27T02:32:27.770Z,0.00
2022-12-27T02:33:27.800Z,0.00
2022-12-27T02:34:27.791Z,0.00
2022-12-27T02:35:27.806Z,0.00
2022-12-27T02:36:27.735Z,0.00
2022-12-27T02:37:27.754Z,0.00
2022-12-27T02:38:27.732Z,0.00
2022-12-27T02:39:27.731Z,0.00
2022-12-27T02:40:27.712Z,0.00
2022-12-27T02:41:27.680Z,0.00
2022-12-27T02:46:03.405Z,0.00
2022-12-27T02:47:03.003Z,0.00
2022-12-27T02:48:03.034Z,0.00
2022-12-27T02:49:02.960Z,0.00
2022-12-27T02:50:02.977Z,0.00
2022-12-27T02:51:02.980Z,0.00
2022-12-27T02:52:02.969Z,0.00
2022-12-27T02:53:02.931Z,0.00
2022-12-27T02:54:02.912Z,0.00
2022-12-27T02:55:02.922Z,0.00
2022-12-27T02:56:02.932Z,0.00
2022-12-27T02:57:02.883Z,0.00
2022-12-27T02:58:02.886Z,0.00
2022-12-27T02:59:02.902Z,0.00
2022-12-27T03:02:18.915Z,0.00
2022-12-27T03:03:27.822Z,0.00
2022-12-27T03:11:45.726Z,0.00
2022-12-27T03:12:44.491Z,0.00
2022-12-27T03:13:44.363Z,0.00
2022-12-27T03:14:44.354Z,0.00
2022-12-27T03:15:44.402Z,0.00
2022-12-27T03:16:44.382Z,0.00
2022-12-27T03:17:44.327Z,0.00
2022-12-27T03:18:44.330Z,0.00
2022-12-27T03:19:44.326Z,0.00
2022-12-27T03:20:44.322Z,0.00
2022-12-27T03:21:44.310Z,0.00
2022-12-27T03:22:44.276Z,0.00
2022-12-27T03:23:44.266Z,0.00
2022-12-27T03:24:44.292Z,0.00
2022-12-27T03:25:44.248Z,0.00
2022-12-27T03:26:44.267Z,0.00
2022-12-27T03:27:44.215Z,0.00
2022-12-27T03:28:44.237Z,0.00
2022-12-27T03:29:44.287Z,0.00
2022-12-27T03:30:44.252Z,0.00
2022-12-27T03:31:44.218Z,0.00
2022-12-27T03:32:44.184Z,0.00
2022-12-27T03:33:44.151Z,0.00
2022-12-27T03:34:44.165Z,0.00
2022-12-27T03:35:44.159Z,0.00
2022-12-27T03:36:44.170Z,0.00
2022-12-27T03:37:44.176Z,0.00
2022-12-27T03:38:44.103Z,0.00
2022-12-27T03:39:44.085Z,0.00
2022-12-27T03:40:44.144Z,0.00
2022-12-27T03:41:44.089Z,0.00
2022-12-27T03:42:44.057Z,0.00
2022-12-27T03:43:44.080Z,0.00
2022-12-27T03:44:44.035Z,0.00
2022-12-27T03:45:44.054Z,0.00
2022-12-27T03:46:44.127Z,0.00
2022-12-27T03:47:44.010Z,0.00
2022-12-27T03:48:44.002Z,0.00
2022-12-27T03:49:44.028Z,0.00
2022-12-27T03:50:44.006Z,0.00
2022-12-27T03:51:44.025Z,0.00
2022-12-27T03:52:43.985Z,0.00
2022-12-27T03:53:43.953Z,0.00
2022-12-27T03:54:43.947Z,0.00
2022-12-27T03:55:43.943Z,0.00
2022-12-27T03:56:43.951Z,0.00
2022-12-27T03:57:43.922Z,0.00
2022-12-27T03:58:43.931Z,0.00
2022-12-27T03:59:43.900Z,0.00
2022-12-27T04:00:43.887Z,0.00
2022-12-27T04:01:43.983Z,0.00
2022-12-27T04:02:44.026Z,0.00
2022-12-27T04:03:43.881Z,0.00
2022-12-27T04:04:43.912Z,0.00
2022-12-27T04:05:43.873Z,0.00
2022-12-27T04:06:43.874Z,0.00
2022-12-27T04:07:43.820Z,0.00
2022-12-27T04:08:43.840Z,0.00
2022-12-27T04:09:43.823Z,0.00
2022-12-27T04:10:43.795Z,0.00
2022-12-27T04:11:43.797Z,0.00
2022-12-27T04:12:43.769Z,0.00
2022-12-27T04:13:43.767Z,0.00
2022-12-27T04:14:43.742Z,0.00
2022-12-27T04:15:43.812Z,0.00
2022-12-27T04:16:43.775Z,0.00
2022-12-27T04:17:43.707Z,0.00
2022-12-27T04:18:43.734Z,0.00
2022-12-27T04:19:43.724Z,0.00
2022-12-27T04:20:43.695Z,0.00
2022-12-27T04:21:43.683Z,0.00
2022-12-27T04:22:43.749Z,0.00
2022-12-27T04:23:43.642Z,0.00
2022-12-27T04:24:43.674Z,0.00
2022-12-27T04:25:43.644Z,0.00
2022-12-27T04:26:43.669Z,0.00
2022-12-27T04:27:43.628Z,0.00
2022-12-27T04:28:43.622Z,0.00
2022-12-27T04:29:43.593Z,0.00
2022-12-27T04:30:43.586Z,0.00
2022-12-27T04:31:43.617Z,0.00
2022-12-27T04:32:43.608Z,0.00
2022-12-27T04:33:43.538Z,0.00
2022-12-27T04:34:43.711Z,0.00
2022-12-27T04:35:43.531Z,0.00
2022-12-27T04:36:43.524Z,0.00
2022-12-27T04:37:43.536Z,0.00
2022-12-27T04:38:43.500Z,0.00
2022-12-27T04:39:43.500Z,0.00
2022-12-27T04:40:43.505Z,0.00
2022-12-27T04:41:43.475Z,0.00
2022-12-27T04:42:43.496Z,0.00
2022-12-27T04:43:43.525Z,0.00
2022-12-27T04:44:43.453Z,0.00
2022-12-27T04:45:43.417Z,0.00
2022-12-27T04:46:43.432Z,0.00
2022-12-27T04:47:43.469Z,0.00
2022-12-27T04:48:43.397Z,0.00
2022-12-27T04:49:43.402Z,0.00
2022-12-27T04:50:43.425Z,0.00
2022-12-27T04:51:43.362Z,0.00
2022-12-27T04:52:43.391Z,0.00
2022-12-27T04:53:43.339Z,0.00
2022-12-27T04:54:43.365Z,0.00
2022-12-27T04:55:43.355Z,0.00
2022-12-27T04:56:43.318Z,0.00
2022-12-27T04:57:43.417Z,0.00
2022-12-27T04:58:43.293Z,0.00
2022-12-27T04:59:43.284Z,0.00
2022-12-27T05:00:43.268Z,0.00
2022-12-27T05:01:43.362Z,0.00
2022-12-27T05:02:43.505Z,0.00
2022-12-27T05:03:43.284Z,0.00
2022-12-27T05:04:43.256Z,0.00
2022-12-27T05:05:43.218Z,0.00
2022-12-27T05:06:43.220Z,0.00
2022-12-27T05:07:43.233Z,0.00
2022-12-27T05:08:43.211Z,0.00
2022-12-27T05:09:43.192Z,0.00
2022-12-27T05:10:43.190Z,0.00
2022-12-27T05:11:43.156Z,0.00
2022-12-27T05:12:43.187Z,0.00
2022-12-27T05:13:43.126Z,0.00
2022-12-27T05:14:43.153Z,0.00
2022-12-27T05:15:43.199Z,0.00
2022-12-27T05:16:43.136Z,0.00
2022-12-27T05:17:43.121Z,0.00
2022-12-27T05:18:43.110Z,0.00
2022-12-27T05:19:43.066Z,0.00
2022-12-27T05:20:43.083Z,0.00
2022-12-27T05:21:43.060Z,0.00
2022-12-27T05:22:43.165Z,0.00
2022-12-27T05:23:43.080Z,0.00
2022-12-27T05:24:43.044Z,0.00
2022-12-27T05:25:43.032Z,0.00
2022-12-27T05:26:43.043Z,0.00
2022-12-27T05:27:43.065Z,0.00
2022-12-27T05:28:43.379Z,0.00
2022-12-27T05:29:43.011Z,0.00
2022-12-27T05:30:43.002Z,0.00
2022-12-27T05:31:43.029Z,0.00
2022-12-27T05:32:42.979Z,0.00
2022-12-27T05:33:42.948Z,0.00
2022-12-27T05:34:42.948Z,0.00
2022-12-27T05:35:42.955Z,0.00
2022-12-27T05:36:42.910Z,0.00
2022-12-27T05:37:42.913Z,0.00
2022-12-27T05:38:42.891Z,0.00
2022-12-27T05:39:42.891Z,0.00
2022-12-27T05:40:42.862Z,0.00
2022-12-27T05:41:42.849Z,0.00
2022-12-27T05:42:42.874Z,0.00
2022-12-27T05:43:42.860Z,0.00
2022-12-27T05:44:42.823Z,0.00
2022-12-27T05:45:42.835Z,0.00
2022-12-27T05:46:42.853Z,0.00
2022-12-27T05:47:42.849Z,0.00
2022-12-27T05:48:42.864Z,0.00
2022-12-27T05:49:42.798Z,0.00
2022-12-27T05:50:42.790Z,0.00
2022-12-27T05:51:42.803Z,0.00
2022-12-27T05:52:42.749Z,0.00
2022-12-27T05:53:42.776Z,0.00
2022-12-27T05:54:42.736Z,0.00
2022-12-27T05:55:42.711Z,0.00
2022-12-27T05:56:42.700Z,0.00
2022-12-27T05:57:42.720Z,0.00
2022-12-27T05:58:42.731Z,0.00
2022-12-27T05:59:42.700Z,0.00
2022-12-27T06:00:42.673Z,0.00
2022-12-27T06:01:42.790Z,0.00
2022-12-27T06:02:42.895Z,0.00
2022-12-27T06:03:42.682Z,0.00
2022-12-27T06:04:42.633Z,0.00
2022-12-27T06:05:42.601Z,0.00
2022-12-27T06:06:42.643Z,0.00
2022-12-27T06:07:42.593Z,0.00
2022-12-27T06:08:42.634Z,0.00
2022-12-27T06:09:42.668Z,0.00
2022-12-27T06:10:42.581Z,0.00
2022-12-27T06:11:42.579Z,0.00
2022-12-27T06:12:42.563Z,0.00
2022-12-27T06:13:42.574Z,0.00
2022-12-27T06:14:42.528Z,0.00
2022-12-27T06:15:42.536Z,0.00
2022-12-27T06:16:42.567Z,0.00
2022-12-27T06:17:42.494Z,0.00
2022-12-27T06:18:42.555Z,0.00
2022-12-27T06:19:42.471Z,0.00
2022-12-27T06:20:42.459Z,0.00
2022-12-27T06:21:42.496Z,0.00
2022-12-27T06:22:42.452Z,0.00
2022-12-27T06:23:42.459Z,0.00
2022-12-27T06:24:42.428Z,0.00
2022-12-27T06:25:42.400Z,0.00
2022-12-27T06:26:42.407Z,0.00
2022-12-27T06:27:42.414Z,0.00
2022-12-27T06:28:42.419Z,0.00
2022-12-27T06:29:42.367Z,0.00
2022-12-27T06:30:42.357Z,0.00
2022-12-27T06:31:42.400Z,0.00
2022-12-27T06:32:42.373Z,0.00
2022-12-27T06:33:42.357Z,0.00
2022-12-27T06:34:42.321Z,0.00
2022-12-27T06:35:42.322Z,0.00
2022-12-27T06:36:42.342Z,0.00
2022-12-27T06:37:42.309Z,0.00
2022-12-27T06:38:42.321Z,0.00
2022-12-27T06:39:42.264Z,0.00
2022-12-27T06:40:42.275Z,0.00
2022-12-27T06:41:42.262Z,0.00
2022-12-27T06:42:42.254Z,0.00
2022-12-27T06:43:42.259Z,0.00
2022-12-27T06:44:42.214Z,0.00
2022-12-27T06:45:42.272Z,0.00
2022-12-27T06:46:42.240Z,0.00
2022-12-27T06:47:42.190Z,0.00
2022-12-27T06:48:42.211Z,0.00
2022-12-27T06:49:42.219Z,0.00
2022-12-27T06:50:42.163Z,0.00
2022-12-27T06:51:42.147Z,0.00
2022-12-27T06:52:42.141Z,0.00
2022-12-27T06:53:42.206Z,0.00
2022-12-27T06:54:42.142Z,0.00
2022-12-27T06:55:42.142Z,0.00
2022-12-27T07:00:46.547Z,1.00
2022-12-27T07:01:47.454Z,1.00
2022-12-27T07:02:47.484Z,1.00
2022-12-27T07:03:47.385Z,1.00
2022-12-27T07:04:55.037Z,0.00
2022-12-27T07:05:55.173Z,0.00
2022-12-27T07:09:04.536Z,1.00
2022-12-27T07:10:05.472Z,1.00
2022-12-27T07:11:05.438Z,1.00
2022-12-27T07:12:05.487Z,0.00
2022-12-27T07:13:05.455Z,1.00
2022-12-27T07:14:05.478Z,1.00
2022-12-27T07:15:05.392Z,3.00
2022-12-27T07:16:05.463Z,1.00
2022-12-27T07:17:05.399Z,1.00
2022-12-27T07:18:05.378Z,1.00
2022-12-27T07:19:05.424Z,2.00
2022-12-27T07:20:05.343Z,3.00
2022-12-27T07:21:05.345Z,5.00
2022-12-27T07:22:05.356Z,3.00
2022-12-27T07:23:05.349Z,4.00
2022-12-27T07:24:05.349Z,3.00
2022-12-27T07:25:05.313Z,5.00
2022-12-27T07:26:05.354Z,5.00
2022-12-27T07:27:05.303Z,6.00
2022-12-27T07:28:05.303Z,10.00
2022-12-27T07:29:05.294Z,11.00
2022-12-27T07:30:05.269Z,7.00
2022-12-27T07:31:05.253Z,17.00
2022-12-27T07:32:05.326Z,16.00
2022-12-27T07:33:05.235Z,9.00
2022-12-27T07:34:05.252Z,20.00
2022-12-27T07:38:41.952Z,29.00
2022-12-27T07:39:40.496Z,32.00
2022-12-27T07:40:40.454Z,36.00
2022-12-27T07:41:40.517Z,24.00
2022-12-27T07:42:40.428Z,24.00
2022-12-27T07:43:40.429Z,18.00
2022-12-27T07:44:40.424Z,30.00
2022-12-27T07:45:40.434Z,27.00
2022-12-27T07:46:40.433Z,41.00
2022-12-27T07:47:40.400Z,34.00
2022-12-27T07:48:40.445Z,40.00
2022-12-27T07:49:40.431Z,42.00
2022-12-27T07:50:40.359Z,53.00
2022-12-27T07:51:40.348Z,50.00
2022-12-27T07:52:40.326Z,38.00
2022-12-27T07:53:40.343Z,59.00
2022-12-27T07:54:40.360Z,57.00
2022-12-27T07:55:40.315Z,56.00
2022-12-27T07:56:40.296Z,66.00
2022-12-27T07:57:40.277Z,81.00
2022-12-27T07:58:40.294Z,65.00
2022-12-27T07:59:40.303Z,76.00
2022-12-27T08:00:40.267Z,96.00
2022-12-27T08:01:40.285Z,65.00
2022-12-27T08:02:40.329Z,84.00
2022-12-27T08:03:40.303Z,56.00
2022-12-27T08:04:40.239Z,149.00
2022-12-27T08:05:40.212Z,80.00
2022-12-27T08:06:40.206Z,110.00
2022-12-27T08:07:40.177Z,58.00
2022-12-27T08:08:40.178Z,141.00
2022-12-27T08:09:40.191Z,81.00
2022-12-27T08:10:40.180Z,111.00
2022-12-27T08:11:40.159Z,151.00
2022-12-27T08:12:40.155Z,107.00
2022-12-27T08:13:40.127Z,146.00
2022-12-27T08:14:40.146Z,94.00
2022-12-27T08:15:40.135Z,121.00
2022-12-27T08:24:16.553Z,182.00
2022-12-27T08:25:17.524Z,183.00
2022-12-27T08:26:17.485Z,182.00
2022-12-27T08:27:17.469Z,148.00
2022-12-27T08:28:17.467Z,279.00
2022-12-27T08:29:17.567Z,157.00
2022-12-27T08:30:17.500Z,172.00
2022-12-27T08:31:17.529Z,194.00
2022-12-27T08:32:17.429Z,211.00
2022-12-27T08:33:17.478Z,212.00
2022-12-27T08:34:17.430Z,178.00
2022-12-27T08:35:50.854Z,310.00
2022-12-27T08:37:17.442Z,97.00
2022-12-27T08:38:17.370Z,362.00
2022-12-27T08:39:17.389Z,205.00
2022-12-27T08:40:17.407Z,321.00
2022-12-27T08:41:17.349Z,304.00
2022-12-27T08:42:17.351Z,173.00
2022-12-27T08:43:17.391Z,314.00
2022-12-27T08:44:17.320Z,306.00
2022-12-27T08:45:17.321Z,130.00
2022-12-27T08:46:17.317Z,472.00
2022-12-27T08:47:17.315Z,263.00
2022-12-27T08:48:17.334Z,347.00
2022-12-27T08:49:17.323Z,244.00
2022-12-27T08:50:17.283Z,320.00
2022-12-27T08:51:27.247Z,379.00
2022-12-27T08:52:17.255Z,150.00
2022-12-27T08:53:17.232Z,279.00
2022-12-27T08:54:17.237Z,423.00
2022-12-27T08:55:17.210Z,255.00
2022-12-27T08:56:17.215Z,416.00
2022-12-27T08:57:17.175Z,397.00
2022-12-27T08:58:17.181Z,464.00
2022-12-27T08:59:17.152Z,467.00
2022-12-27T09:00:17.238Z,287.00
2022-12-27T09:01:17.347Z,281.00
2022-12-27T09:02:17.275Z,364.00
2022-12-27T09:03:17.161Z,407.00
2022-12-27T09:04:17.132Z,331.00
2022-12-27T09:05:17.203Z,357.00
2022-12-27T09:06:17.138Z,427.00
2022-12-27T09:07:17.096Z,301.00
2022-12-27T09:08:17.081Z,399.00
2022-12-27T09:09:17.061Z,328.00
2022-12-27T09:10:17.051Z,352.00
2022-12-27T09:11:17.141Z,501.00
2022-12-27T09:12:17.041Z,253.00
2022-12-27T09:13:17.017Z,428.00
2022-12-27T09:14:17.004Z,402.00
2022-12-27T09:15:17.001Z,358.00
2022-12-27T09:16:17.069Z,323.00
2022-12-27T09:17:16.984Z,256.00
2022-12-27T09:18:16.997Z,281.00
2022-12-27T09:19:16.965Z,344.00
2022-12-27T09:20:16.935Z,317.00
2022-12-27T09:21:17.032Z,269.00
2022-12-27T09:22:16.939Z,304.00
2022-12-27T09:23:16.907Z,525.00
2022-12-27T09:24:16.939Z,356.00
2022-12-27T09:25:16.948Z,181.00
2022-12-27T09:26:16.904Z,345.00
2022-12-27T09:27:16.874Z,445.00
2022-12-27T09:28:16.862Z,164.00
2022-12-27T09:29:16.873Z,430.00
2022-12-27T09:30:16.870Z,292.00
2022-12-27T09:31:16.914Z,181.00
2022-12-27T09:32:16.820Z,183.00
2022-12-27T09:33:16.819Z,126.00
2022-12-27T09:34:16.811Z,609.00
2022-12-27T09:35:16.806Z,304.00
2022-12-27T09:36:16.842Z,294.00
2022-12-27T09:37:16.831Z,135.00
2022-12-27T09:38:16.762Z,221.00
2022-12-27T09:39:16.772Z,210.00
2022-12-27T09:40:16.746Z,155.00
2022-12-27T09:41:37.706Z,338.00
2022-12-27T09:43:25.393Z,159.00
2022-12-27T09:44:16.695Z,82.00
2022-12-27T09:45:16.691Z,512.00
2022-12-27T09:46:16.748Z,250.00
2022-12-27T09:47:16.681Z,122.00
2022-12-27T09:48:16.658Z,672.00
2022-12-27T09:49:16.678Z,458.00
2022-12-27T09:50:16.637Z,203.00
2022-12-27T09:51:16.680Z,275.00
2022-12-27T09:52:16.623Z,319.00
2022-12-27T09:53:16.618Z,103.00
2022-12-27T09:54:16.629Z,155.00
2022-12-27T09:55:16.583Z,641.00
2022-12-27T09:56:16.573Z,543.00
2022-12-27T09:59:32.352Z,367.00
2022-12-27T10:00:35.041Z,468.00
2022-12-27T10:01:41.301Z,113.00
2022-12-27T10:06:09.039Z,463.00
2022-12-27T10:07:08.572Z,621.00
2022-12-27T10:08:08.572Z,172.00
2022-12-27T10:09:08.571Z,888.00
2022-12-27T10:10:08.555Z,451.00
2022-12-27T10:11:08.571Z,227.00
2022-12-27T10:12:08.716Z,329.00
2022-12-27T10:13:08.723Z,342.00
2022-12-27T10:14:08.494Z,1002.00
2022-12-27T10:15:08.474Z,483.00
2022-12-27T10:16:08.532Z,591.00
2022-12-27T10:17:08.497Z,306.00
2022-12-27T10:18:08.455Z,390.00
2022-12-27T10:19:08.462Z,344.00
2022-12-27T10:20:08.546Z,250.00
2022-12-27T10:21:08.440Z,248.00
2022-12-27T10:22:08.461Z,443.00
2022-12-27T10:23:08.388Z,451.00
2022-12-27T10:24:08.395Z,679.00
2022-12-27T10:25:08.434Z,401.00
2022-12-27T10:26:08.479Z,238.00
2022-12-27T10:27:08.374Z,205.00
2022-12-27T10:28:08.516Z,223.00
2022-12-27T10:29:08.330Z,531.00
2022-12-27T10:30:08.330Z,388.00
2022-12-27T10:31:08.433Z,247.00
2022-12-27T10:32:08.329Z,305.00
2022-12-27T10:33:08.302Z,195.00
2022-12-27T10:34:10.805Z,126.00
2022-12-27T10:35:08.284Z,521.00
2022-12-27T10:36:08.270Z,354.00
2022-12-27T10:37:08.317Z,587.00
2022-12-27T10:38:08.290Z,591.00
2022-12-27T10:39:14.741Z,305.00
2022-12-27T10:40:16.729Z,214.00
2022-12-27T10:41:14.721Z,248.00
2022-12-27T10:42:08.236Z,296.00
2022-12-27T10:43:08.199Z,292.00
2022-12-27T10:44:08.192Z,650.00
2022-12-27T10:45:08.183Z,318.00
2022-12-27T10:46:08.207Z,139.00
2022-12-27T10:47:08.193Z,330.00
2022-12-27T10:48:08.149Z,565.00
2022-12-27T10:49:21.042Z,731.00
2022-12-27T10:50:08.141Z,540.00
2022-12-27T10:51:08.138Z,146.00
2022-12-27T10:52:08.135Z,211.00
2022-12-27T10:53:08.087Z,371.00
2022-12-27T10:54:08.134Z,549.00
2022-12-27T10:55:08.065Z,590.00
2022-12-27T10:56:08.080Z,877.00
2022-12-27T10:57:08.075Z,569.00
2022-12-27T10:58:08.043Z,274.00
2022-12-27T10:59:08.020Z,195.00
2022-12-27T11:00:08.033Z,577.00
2022-12-27T11:01:08.066Z,850.00
2022-12-27T11:02:08.131Z,368.00
2022-12-27T11:03:08.124Z,436.00
2022-12-27T11:04:08.005Z,302.00
2022-12-27T11:05:08.055Z,259.00
2022-12-27T11:06:08.049Z,658.00
2022-12-27T11:07:07.955Z,581.00
2022-12-27T11:08:07.967Z,490.00
2022-12-27T11:09:07.923Z,623.00
2022-12-27T11:10:07.938Z,672.00
2022-12-27T11:11:07.903Z,614.00
2022-12-27T11:12:07.902Z,470.00
2022-12-27T11:13:07.928Z,322.00
2022-12-27T11:14:14.721Z,284.00
2022-12-27T11:15:14.399Z,513.00
2022-12-27T11:16:50.897Z,541.00
2022-12-27T11:17:07.835Z,412.00
2022-12-27T11:18:15.635Z,408.00
2022-12-27T11:19:14.332Z,548.00
2022-12-27T11:20:07.871Z,436.00
2022-12-27T11:21:09.631Z,698.00
2022-12-27T11:22:07.818Z,390.00
2022-12-27T11:23:07.815Z,670.00
2022-12-27T11:24:07.787Z,502.00
2022-12-27T11:25:07.773Z,160.00
2022-12-27T11:26:07.780Z,726.00
2022-12-27T11:27:07.763Z,405.00
2022-12-27T11:28:07.808Z,436.00
2022-12-27T11:29:07.733Z,695.00
2022-12-27T11:30:07.753Z,290.00
2022-12-27T11:31:07.773Z,362.00
2022-12-27T11:32:07.734Z,428.00
2022-12-27T11:33:07.717Z,531.00
2022-12-27T11:34:07.709Z,564.00
2022-12-27T11:35:07.664Z,298.00
2022-12-27T11:36:07.712Z,143.00
2022-12-27T11:37:07.639Z,547.00
2022-12-27T11:38:07.660Z,488.00
2022-12-27T11:39:07.683Z,327.00
2022-12-27T11:40:07.645Z,387.00
2022-12-27T11:41:14.241Z,388.00
2022-12-27T11:42:07.604Z,451.00
2022-12-27T11:43:07.616Z,805.00
2022-12-27T11:44:07.590Z,718.00
2022-12-27T11:45:07.566Z,359.00
2022-12-27T11:46:07.548Z,241.00
2022-12-27T11:47:07.578Z,848.00
2022-12-27T11:48:07.566Z,830.00
2022-12-27T11:49:07.507Z,740.00
2022-12-27T11:50:07.528Z,554.00
2022-12-27T11:51:07.496Z,625.00
2022-12-27T11:52:07.540Z,599.00
2022-12-27T11:53:07.599Z,481.00
2022-12-27T11:54:07.504Z,635.00
2022-12-27T11:55:07.539Z,811.00
2022-12-27T11:56:07.460Z,603.00
2022-12-27T11:57:07.448Z,546.00
2022-12-27T11:58:07.513Z,560.00
2022-12-27T11:59:07.769Z,437.00
2022-12-27T12:00:07.437Z,397.00
2022-12-27T12:01:07.410Z,715.00
2022-12-27T12:02:07.533Z,793.00
2022-12-27T12:03:07.527Z,667.00
2022-12-27T12:04:07.376Z,615.00
2022-12-27T12:05:07.362Z,574.00
2022-12-27T12:06:07.350Z,656.00
2022-12-27T12:07:07.331Z,508.00
2022-12-27T12:08:07.360Z,529.00
2022-12-27T12:09:07.324Z,820.00
2022-12-27T12:10:07.328Z,606.00
2022-12-27T12:11:07.293Z,618.00
2022-12-27T12:12:07.302Z,725.00
2022-12-27T12:13:07.314Z,864.00
2022-12-27T12:14:07.269Z,837.00
2022-12-27T12:15:07.303Z,702.00
2022-12-27T12:16:07.269Z,788.00
2022-12-27T12:17:07.249Z,854.00
2022-12-27T12:18:07.230Z,774.00
2022-12-27T12:19:07.238Z,967.00
2022-12-27T12:20:07.246Z,758.00
2022-12-27T12:21:07.204Z,721.00
2022-12-27T12:22:07.188Z,828.00
2022-12-27T12:23:15.127Z,709.00
2022-12-27T12:24:07.176Z,534.00
2022-12-27T12:25:14.664Z,804.00
2022-12-27T12:26:07.152Z,514.00
2022-12-27T12:27:07.145Z,822.00
2022-12-27T12:28:30.049Z,945.00
2022-12-27T12:29:07.157Z,566.00
2022-12-27T12:30:07.117Z,350.00
2022-12-27T12:31:07.088Z,764.00
2022-12-27T12:32:07.147Z,677.00
2022-12-27T12:33:07.074Z,516.00
2022-12-27T12:34:07.118Z,519.00
2022-12-27T12:35:07.090Z,235.00
2022-12-27T12:36:07.076Z,748.00
2022-12-27T12:37:07.042Z,695.00
2022-12-27T12:38:07.094Z,438.00
2022-12-27T12:39:07.048Z,517.00
2022-12-27T12:40:07.029Z,900.00
2022-12-27T12:41:06.990Z,562.00
2022-12-27T12:42:06.990Z,667.00
2022-12-27T12:43:06.982Z,746.00
2022-12-27T12:44:06.987Z,660.00
2022-12-27T12:45:06.952Z,612.00
2022-12-27T12:46:07.044Z,647.00
2022-12-27T12:47:07.004Z,619.00
2022-12-27T12:48:06.929Z,728.00
2022-12-27T12:49:06.937Z,591.00
2022-12-27T12:50:13.223Z,562.00
2022-12-27T12:51:06.976Z,668.00
2022-12-27T12:52:06.882Z,491.00
2022-12-27T12:53:06.958Z,489.00
2022-12-27T12:54:07.074Z,489.00
2022-12-27T12:55:06.936Z,506.00
2022-12-27T12:56:06.889Z,578.00
2022-12-27T12:57:06.847Z,333.00
2022-12-27T12:58:06.847Z,397.00
2022-12-27T12:59:06.854Z,373.00
2022-12-27T13:00:06.835Z,349.00
2022-12-27T13:01:06.884Z,278.00
2022-12-27T13:02:07.044Z,558.00
2022-12-27T13:03:07.042Z,387.00
2022-12-27T13:04:07.020Z,381.00
2022-12-27T13:05:06.891Z,323.00
2022-12-27T13:06:06.774Z,532.00
2022-12-27T13:07:06.789Z,399.00
2022-12-27T13:08:06.722Z,453.00
2022-12-27T13:09:06.731Z,517.00
2022-12-27T13:10:06.698Z,428.00
2022-12-27T13:12:32.750Z,473.00
2022-12-27T13:13:54.658Z,577.00
2022-12-27T13:14:55.572Z,585.00
2022-12-27T13:15:55.569Z,547.00
2022-12-27T13:16:55.540Z,595.00
2022-12-27T13:17:55.612Z,536.00
2022-12-27T13:18:55.529Z,563.00
2022-12-27T13:19:55.491Z,562.00
2022-12-27T13:20:55.459Z,683.00
2022-12-27T13:21:55.514Z,488.00
2022-12-27T13:22:55.514Z,467.00
2022-12-27T13:23:55.491Z,542.00
2022-12-27T13:24:55.586Z,541.00
2022-12-27T13:25:55.407Z,402.00
2022-12-27T13:26:55.436Z,457.00
2022-12-27T13:27:55.393Z,539.00
2022-12-27T13:28:55.388Z,469.00
2022-12-27T13:29:55.397Z,377.00
2022-12-27T13:30:55.435Z,278.00
2022-12-27T13:31:55.478Z,305.00
2022-12-27T13:32:55.383Z,428.00
2022-12-27T13:33:55.329Z,485.00
2022-12-27T13:34:55.350Z,540.00
2022-12-27T13:35:55.619Z,496.00
2022-12-27T13:36:55.302Z,657.00
2022-12-27T13:37:55.299Z,433.00
2022-12-27T13:38:55.352Z,385.00