createdAt,value
2019-03-11T00:02:28.599Z,1.00
2019-03-11T00:04:58.671Z,1.00
2019-03-11T00:07:28.737Z,1.00
2019-03-11T00:09:58.798Z,1.00
2019-03-11T00:12:29.159Z,1.00
2019-03-11T00:14:59.550Z,1.00
2019-03-11T00:17:29.612Z,1.00
2019-03-11T00:19:59.720Z,1.00
2019-03-11T00:22:30.537Z,1.00
2019-03-11T00:25:00.677Z,1.00
2019-03-11T00:27:31.142Z,1.00
2019-03-11T00:30:01.272Z,1.00
2019-03-11T00:32:33.090Z,1.00
2019-03-11T00:35:03.216Z,1.00
2019-03-11T00:37:33.353Z,1.00
2019-03-11T00:40:03.911Z,1.00
2019-03-11T00:42:34.187Z,1.00
2019-03-11T00:45:06.757Z,1.00
2019-03-11T00:47:36.860Z,1.00
2019-03-11T00:50:08.364Z,1.00
2019-03-11T00:52:38.652Z,1.00
2019-03-11T00:55:09.360Z,1.00
2019-03-11T00:57:40.568Z,1.00
2019-03-11T01:00:19.197Z,1.00
2019-03-11T01:02:49.310Z,1.00
2019-03-11T01:05:19.402Z,1.00
2019-03-11T01:07:49.554Z,1.00
2019-03-11T01:10:19.696Z,1.00
2019-03-11T01:12:50.156Z,1.00
2019-03-11T01:15:20.115Z,1.00
2019-03-11T01:17:50.642Z,1.00
2019-03-11T01:20:20.821Z,1.00
2019-03-11T01:22:51.191Z,1.00
2019-03-11T01:25:21.338Z,1.00
2019-03-11T01:27:51.380Z,1.00
2019-03-11T01:30:21.470Z,1.00
2019-03-11T01:32:51.528Z,1.00
2019-03-11T01:35:21.585Z,1.00
2019-03-11T01:37:51.730Z,1.00
2019-03-11T01:40:21.976Z,1.00
2019-03-11T01:42:52.273Z,1.00
2019-03-11T01:45:22.378Z,1.00
2019-03-11T01:47:52.561Z,1.00
2019-03-11T01:50:22.655Z,1.00
2019-03-11T01:52:52.763Z,1.00
2019-03-11T01:55:22.930Z,1.00
2019-03-11T01:57:53.212Z,1.00
2019-03-11T02:00:23.336Z,1.00
2019-03-11T02:02:53.432Z,1.00
2019-03-11T02:05:23.489Z,1.00
2019-03-11T02:07:53.592Z,1.00
2019-03-11T02:10:23.768Z,1.00
2019-03-11T02:12:54.032Z,1.00
2019-03-11T02:15:24.044Z,1.00
2019-03-11T02:17:54.317Z,1.00
2019-03-11T02:20:24.669Z,1.00
2019-03-11T02:22:55.692Z,1.00
2019-03-11T02:25:25.814Z,1.00
2019-03-11T02:27:56.029Z,1.00
2019-03-11T02:30:26.401Z,1.00
2019-03-11T02:32:56.512Z,1.00
2019-03-11T02:35:28.596Z,1.00
2019-03-11T02:37:58.688Z,1.00
2019-03-11T02:40:28.806Z,1.00
2019-03-11T02:42:58.959Z,1.00
2019-03-11T02:45:29.009Z,1.00
2019-03-11T02:47:59.190Z,1.00
2019-03-11T02:50:29.624Z,1.00
2019-03-11T02:53:01.965Z,1.00
2019-03-11T02:55:32.069Z,1.00
2019-03-11T02:58:03.756Z,1.00
2019-03-11T03:00:33.804Z,1.00
2019-03-11T03:03:31.908Z,1.00
2019-03-11T03:06:07.565Z,1.00
2019-03-11T03:08:37.709Z,1.00
2019-03-11T03:11:07.942Z,1.00
2019-03-11T03:13:38.038Z,1.00
2019-03-11T03:16:08.206Z,1.00
2019-03-11T03:18:38.375Z,1.00
2019-03-11T03:21:08.825Z,1.00
2019-03-11T03:23:38.969Z,1.00
2019-03-11T03:26:09.162Z,1.00
2019-03-11T03:28:39.258Z,1.00
2019-03-11T03:31:09.856Z,1.00
2019-03-11T03:33:40.086Z,1.00
2019-03-11T03:36:10.956Z,1.00
2019-03-11T03:38:41.122Z,1.00
2019-03-11T03:41:12.860Z,1.00
2019-03-11T03:43:42.990Z,1.00
2019-03-11T03:46:18.437Z,1.00
2019-03-11T03:48:45.314Z,1.00
2019-03-11T03:51:15.471Z,1.00
2019-03-11T03:53:45.919Z,1.00
2019-03-11T03:56:16.192Z,1.00
2019-03-11T03:58:46.442Z,1.00
2019-03-11T04:01:16.567Z,1.00
2019-03-11T04:03:47.014Z,1.00
2019-03-11T04:06:18.438Z,1.00
2019-03-11T04:08:48.826Z,1.00
2019-03-11T04:11:19.094Z,1.00
2019-03-11T04:13:49.178Z,1.00
2019-03-11T04:16:19.329Z,1.00
2019-03-11T04:18:56.917Z,1.00
2019-03-11T04:21:27.084Z,1.00
2019-03-11T04:23:57.172Z,1.00
2019-03-11T04:26:31.715Z,1.00
2019-03-11T04:29:02.012Z,1.00
2019-03-11T04:31:32.093Z,1.00
2019-03-11T04:34:02.229Z,1.00
2019-03-11T04:36:32.399Z,1.00
2019-03-11T04:39:02.463Z,1.00
2019-03-11T04:41:34.117Z,1.00
2019-03-11T04:44:06.650Z,1.00
2019-03-11T04:46:36.154Z,1.00
2019-03-11T04:49:07.297Z,1.00
2019-03-11T04:51:37.365Z,1.00
2019-03-11T04:54:07.506Z,1.00
2019-03-11T04:56:37.602Z,1.00
2019-03-11T04:59:12.284Z,1.00
2019-03-11T05:01:42.411Z,1.00
2019-03-11T05:04:12.548Z,1.00
2019-03-11T05:06:44.264Z,1.00
2019-03-11T05:09:14.396Z,1.00
2019-03-11T05:11:44.560Z,1.00
2019-03-11T05:14:15.950Z,1.00
2019-03-11T05:16:46.907Z,1.00
2019-03-11T05:19:17.222Z,1.00
2019-03-11T05:21:47.266Z,1.00
2019-03-11T05:24:17.439Z,1.00
2019-03-11T05:26:47.539Z,1.00
2019-03-11T05:29:17.847Z,1.00
2019-03-11T05:31:47.904Z,1.00
2019-03-11T05:34:18.566Z,1.00
2019-03-11T05:36:48.978Z,1.00
2019-03-11T05:39:19.290Z,1.00
2019-03-11T05:41:49.469Z,1.00
2019-03-11T05:44:19.563Z,1.00
2019-03-11T05:46:50.733Z,1.00
2019-03-11T05:49:20.895Z,1.00
2019-03-11T05:51:51.720Z,1.00
2019-03-11T05:54:22.571Z,1.00
2019-03-11T05:56:52.659Z,1.00
2019-03-11T05:59:22.823Z,1.00
2019-03-11T06:01:53.112Z,1.00
2019-03-11T06:04:23.525Z,1.00
2019-03-11T06:06:53.628Z,1.00
2019-03-11T06:09:24.877Z,1.00
2019-03-11T06:11:55.018Z,1.00
2019-03-11T06:14:25.044Z,1.00
2019-03-11T06:16:55.485Z,1.00
2019-03-11T06:19:25.653Z,1.00
2019-03-11T06:22:03.867Z,1.00
2019-03-11T06:24:34.007Z,1.00
2019-03-11T06:27:04.195Z,1.00
2019-03-11T06:29:34.489Z,1.00
2019-03-11T06:32:04.636Z,1.00
2019-03-11T06:34:34.792Z,1.00
2019-03-11T06:37:04.887Z,1.00
2019-03-11T06:39:35.159Z,1.00
2019-03-11T06:42:05.279Z,1.00
2019-03-11T06:44:35.629Z,1.00
2019-03-11T06:47:05.875Z,1.00
2019-03-11T06:49:36.950Z,1.00
2019-03-11T06:52:07.878Z,1.00
2019-03-11T06:54:38.030Z,1.00
2019-03-11T06:57:09.225Z,1.00
2019-03-11T06:59:39.657Z,1.00
2019-03-11T07:02:09.754Z,1.00
2019-03-11T07:04:39.872Z,1.00
2019-03-11T07:07:10.117Z,1.00
2019-03-11T07:09:40.189Z,1.00
2019-03-11T07:12:10.271Z,1.00
2019-03-11T07:14:40.538Z,1.00
2019-03-11T07:17:11.877Z,96.80
2019-03-11T07:19:41.959Z,99.90
2019-03-11T07:22:14.427Z,99.90
2019-03-11T07:24:43.836Z,99.90
2019-03-11T07:27:13.938Z,99.90
2019-03-11T07:29:44.131Z,99.90
2019-03-11T07:32:14.319Z,99.90
2019-03-11T07:34:44.712Z,99.90
2019-03-11T07:37:14.934Z,99.90
2019-03-11T07:39:45.790Z,99.90
2019-03-11T07:42:15.979Z,99.90
2019-03-11T07:44:46.128Z,99.90
2019-03-11T07:47:16.254Z,99.90
2019-03-11T07:49:46.350Z,99.90
2019-03-11T07:52:16.767Z,99.90
2019-03-11T07:54:46.910Z,99.90
2019-03-11T07:57:17.147Z,99.90
2019-03-11T07:59:47.274Z,99.90
2019-03-11T08:02:18.888Z,99.90
2019-03-11T08:04:49.122Z,99.90
2019-03-11T08:07:20.321Z,99.90
2019-03-11T08:09:50.515Z,99.90
2019-03-11T08:12:21.097Z,99.90
2019-03-11T08:14:51.192Z,99.90
2019-03-11T08:17:21.375Z,99.90
2019-03-11T08:19:53.108Z,99.90
2019-03-11T08:22:23.285Z,99.90
2019-03-11T08:24:53.510Z,99.90
2019-03-11T08:27:24.161Z,99.90
2019-03-11T08:29:54.264Z,99.90
2019-03-11T08:32:24.428Z,99.90
2019-03-11T08:34:55.075Z,99.90
2019-03-11T08:37:27.177Z,99.90
2019-03-11T08:39:57.330Z,99.90
2019-03-11T08:42:29.936Z,99.90
2019-03-11T08:44:59.366Z,99.90
2019-03-11T08:47:29.480Z,99.90
2019-03-11T08:49:59.614Z,99.90
2019-03-11T08:52:29.972Z,99.90
2019-03-11T08:55:00.358Z,99.90
2019-03-11T08:57:31.022Z,99.90
2019-03-11T09:00:01.219Z,99.90
2019-03-11T09:02:31.347Z,99.90
2019-03-11T09:05:01.418Z,99.90
2019-03-11T09:07:33.230Z,99.90
2019-03-11T09:10:03.485Z,99.90
2019-03-11T09:12:33.557Z,99.90
2019-03-11T09:15:03.569Z,99.90
2019-03-11T09:17:34.798Z,99.90
2019-03-11T09:20:05.518Z,99.90
2019-03-11T09:22:35.683Z,99.90
2019-03-11T09:25:07.072Z,99.90
2019-03-11T09:27:37.270Z,99.90
2019-03-11T09:30:10.100Z,99.90
2019-03-11T09:32:40.312Z,99.90
2019-03-11T09:35:10.415Z,99.90
2019-03-11T09:37:40.646Z,99.90
2019-03-11T09:40:12.170Z,99.90
2019-03-11T09:42:42.267Z,99.90
2019-03-11T09:45:14.310Z,99.90
2019-03-11T09:47:44.449Z,99.90
2019-03-11T09:50:14.997Z,99.90
2019-03-11T09:52:45.525Z,99.90
2019-03-11T09:55:15.760Z,99.90
2019-03-11T09:57:45.870Z,99.90
2019-03-11T10:00:20.461Z,99.90
2019-03-11T10:02:52.801Z,99.90
2019-03-11T10:05:23.094Z,99.90
2019-03-11T10:07:53.594Z,99.90
2019-03-11T10:10:24.358Z,99.90
2019-03-11T10:12:54.448Z,99.90
2019-03-11T10:15:24.522Z,99.90
2019-03-11T10:17:54.699Z,99.90
2019-03-11T10:20:24.770Z,99.90
2019-03-11T10:22:54.851Z,99.90
2019-03-11T10:25:24.936Z,99.90
2019-03-11T10:27:55.422Z,99.90
2019-03-11T10:30:25.576Z,99.90
2019-03-11T10:32:56.926Z,99.90
2019-03-11T10:35:31.889Z,99.90
2019-03-11T10:37:58.835Z,99.90
2019-03-11T10:40:28.952Z,99.90
2019-03-11T10:42:59.055Z,99.90
2019-03-11T10:45:31.877Z,99.90
2019-03-11T10:48:01.042Z,99.90
2019-03-11T10:50:31.220Z,99.90
2019-03-11T10:53:01.581Z,99.90
2019-03-11T10:55:31.692Z,99.90
2019-03-11T10:58:01.927Z,99.90
2019-03-11T11:00:33.070Z,99.90
2019-03-11T11:03:03.296Z,99.90
2019-03-11T11:05:33.762Z,99.90
2019-03-11T11:08:04.149Z,99.90
2019-03-11T11:10:34.579Z,99.90
2019-03-11T11:13:04.706Z,99.90
2019-03-11T11:15:34.698Z,99.90
2019-03-11T11:18:04.948Z,99.90
2019-03-11T11:20:35.131Z,99.90
2019-03-11T11:23:05.755Z,99.90
2019-03-11T11:25:35.882Z,99.90
2019-03-11T11:28:05.980Z,99.90
2019-03-11T11:30:36.352Z,99.90
2019-03-11T11:33:06.826Z,99.90
2019-03-11T11:35:36.918Z,99.90
2019-03-11T11:38:09.224Z,99.90
2019-03-11T11:40:39.299Z,99.90
2019-03-11T11:43:09.384Z,99.90
2019-03-11T11:45:39.570Z,99.90
2019-03-11T11:48:10.114Z,99.90
2019-03-11T11:50:40.284Z,99.90
2019-03-11T11:53:11.426Z,99.90
2019-03-11T11:55:41.638Z,99.90
2019-03-11T11:58:12.117Z,81.70
2019-03-11T12:00:44.997Z,47.30
2019-03-11T12:03:15.105Z,23.20
2019-03-11T12:05:45.179Z,2.00
2019-03-11T12:08:15.298Z,28.30
2019-03-11T12:10:45.496Z,9.30
2019-03-11T12:13:17.364Z,1.00
2019-03-11T12:15:47.601Z,1.00
2019-03-11T12:18:19.007Z,1.00
2019-03-11T12:20:49.235Z,8.00
2019-03-11T12:23:19.366Z,1.00
2019-03-11T12:25:49.562Z,1.00
2019-03-11T12:28:19.775Z,4.60
2019-03-11T12:30:50.250Z,11.10
2019-03-11T12:33:20.583Z,2.30
2019-03-11T12:35:51.089Z,1.00
2019-03-11T12:38:21.213Z,1.00
2019-03-11T12:40:51.698Z,1.00
2019-03-11T12:43:22.275Z,1.00
2019-03-11T12:45:54.723Z,1.00
2019-03-11T12:48:26.393Z,1.00
2019-03-11T12:50:56.521Z,1.00
2019-03-11T12:53:26.631Z,1.00
2019-03-11T12:55:56.785Z,1.00
2019-03-11T12:58:27.285Z,1.00
2019-03-11T13:00:57.468Z,1.00
2019-03-11T13:03:27.672Z,1.00
2019-03-11T13:05:57.984Z,1.00
2019-03-11T13:08:30.734Z,1.00
2019-03-11T13:11:00.994Z,1.00
2019-03-11T13:13:31.315Z,1.00
2019-03-11T13:16:02.693Z,1.00
2019-03-11T13:18:44.091Z,1.00
2019-03-11T13:21:26.723Z,1.00
2019-03-11T13:24:01.430Z,1.00
2019-03-11T13:26:32.921Z,1.00
2019-03-11T13:29:03.008Z,1.00
2019-03-11T13:31:33.449Z,1.00
2019-03-11T13:34:03.691Z,1.00
2019-03-11T13:36:33.920Z,1.00
2019-03-11T13:39:05.594Z,1.00
2019-03-11T13:41:37.616Z,1.00
2019-03-11T13:44:08.105Z,1.00
2019-03-11T13:46:39.837Z,1.00
2019-03-11T13:49:10.022Z,1.00
2019-03-11T13:51:40.650Z,1.00
2019-03-11T13:54:11.170Z,1.00
2019-03-11T13:56:41.398Z,1.00
2019-03-11T13:59:12.694Z,1.00
2019-03-11T14:01:42.834Z,1.00
2019-03-11T14:04:12.994Z,1.00
2019-03-11T14:06:43.160Z,1.00
2019-03-11T14:09:13.641Z,1.00
2019-03-11T14:11:43.873Z,1.00
2019-03-11T14:14:14.126Z,1.00
2019-03-11T14:16:44.691Z,1.00
2019-03-11T14:19:14.865Z,1.00
2019-03-11T14:21:45.105Z,1.00
2019-03-11T14:24:15.440Z,1.00
2019-03-11T14:26:45.533Z,1.00
2019-03-11T14:29:16.954Z,1.00
2019-03-11T14:31:47.133Z,1.00
2019-03-11T14:34:18.171Z,1.00
2019-03-11T14:36:51.608Z,1.00
2019-03-11T14:39:23.024Z,1.00
2019-03-11T14:41:53.074Z,1.00
2019-03-11T14:44:24.896Z,1.00
2019-03-11T14:46:54.958Z,1.00
2019-03-11T14:49:25.183Z,1.00
2019-03-11T14:51:55.590Z,1.00
2019-03-11T14:54:25.844Z,1.00
2019-03-11T14:56:55.986Z,1.00
2019-03-11T14:59:26.069Z,1.00
2019-03-11T15:01:56.194Z,1.00
2019-03-11T15:04:26.319Z,1.00
2019-03-11T15:06:56.529Z,1.00
2019-03-11T15:09:26.800Z,1.00
2019-03-11T15:11:56.951Z,1.00
2019-03-11T15:14:28.099Z,1.00
2019-03-11T15:16:58.304Z,1.00
2019-03-11T15:19:28.562Z,1.00
2019-03-11T15:21:58.786Z,1.00
2019-03-11T15:24:28.952Z,1.00
2019-03-11T15:26:59.047Z,1.00
2019-03-11T15:29:29.234Z,1.00
2019-03-11T15:31:59.423Z,5.50
2019-03-11T15:34:30.940Z,1.00
2019-03-11T15:37:01.159Z,1.00
2019-03-11T15:39:32.479Z,1.00
2019-03-11T15:42:02.830Z,1.00
2019-03-11T15:44:32.904Z,1.00
2019-03-11T15:47:03.112Z,99.90
2019-03-11T15:49:33.272Z,99.90
2019-03-11T15:52:03.433Z,53.00
2019-03-11T15:54:41.570Z,49.40
2019-03-11T15:57:11.963Z,12.00
2019-03-11T15:59:43.103Z,1.00
2019-03-11T16:02:13.247Z,1.00
2019-03-11T16:04:43.322Z,1.00
2019-03-11T16:07:13.425Z,1.00
2019-03-11T16:09:43.562Z,7.20
2019-03-11T16:12:14.230Z,23.00
2019-03-11T16:14:49.377Z,22.80
2019-03-11T16:17:16.278Z,26.90
2019-03-11T16:19:46.472Z,38.90
2019-03-11T16:22:24.098Z,38.80
2019-03-11T16:24:50.097Z,50.50
2019-03-11T16:27:22.128Z,63.70
2019-03-11T16:29:52.556Z,79.00
2019-03-11T16:32:22.634Z,92.00
2019-03-11T16:34:52.786Z,99.90
2019-03-11T16:37:23.355Z,99.90
2019-03-11T16:39:53.551Z,99.90
2019-03-11T16:42:23.768Z,99.90
2019-03-11T16:44:54.453Z,99.90
2019-03-11T16:47:24.633Z,99.90
2019-03-11T16:49:55.009Z,99.90
2019-03-11T16:52:25.413Z,96.70
2019-03-11T16:54:55.683Z,88.60
2019-03-11T16:57:25.913Z,97.70
2019-03-11T16:59:56.249Z,99.90
2019-03-11T17:02:26.660Z,99.90
2019-03-11T17:04:58.965Z,99.90
2019-03-11T17:07:29.317Z,99.90
2019-03-11T17:09:59.712Z,99.90
2019-03-11T17:12:29.818Z,99.90
2019-03-11T17:14:59.949Z,99.90
2019-03-11T17:17:31.730Z,99.90
2019-03-11T17:20:02.430Z,99.90
2019-03-11T17:22:32.560Z,99.90
2019-03-11T17:25:02.903Z,99.90
2019-03-11T17:27:33.290Z,99.90
2019-03-11T17:30:03.409Z,99.90
2019-03-11T17:32:33.580Z,99.90
2019-03-11T17:35:04.048Z,99.90
2019-03-11T17:37:37.002Z,99.90
2019-03-11T17:40:09.106Z,99.90
2019-03-11T17:42:39.399Z,99.90
2019-03-11T17:45:10.914Z,99.90
2019-03-11T17:47:42.625Z,99.90
2019-03-11T17:50:13.916Z,99.90
2019-03-11T17:52:44.199Z,99.90
2019-03-11T17:55:16.013Z,99.90
2019-03-11T17:57:47.015Z,99.90
2019-03-11T18:00:25.755Z,99.90
2019-03-11T18:02:56.780Z,99.90
2019-03-11T18:05:27.569Z,99.90
2019-03-11T18:07:57.849Z,99.90
2019-03-11T18:10:28.229Z,99.90
2019-03-11T18:12:59.992Z,99.90
2019-03-11T18:15:30.502Z,99.90
2019-03-11T18:18:00.620Z,99.90
2019-03-11T18:20:30.698Z,99.90
2019-03-11T18:23:01.320Z,96.00
2019-03-11T18:25:32.897Z,96.80
2019-03-11T18:28:03.258Z,94.50
2019-03-11T18:30:33.785Z,93.50
2019-03-11T18:33:04.443Z,95.60
2019-03-11T18:35:34.692Z,90.00
2019-03-11T18:38:05.159Z,75.30
2019-03-11T18:40:40.169Z,89.70
2019-03-11T18:43:20.076Z,71.30
2019-03-11T18:45:43.041Z,80.40
2019-03-11T18:48:13.424Z,72.00
2019-03-11T18:50:43.918Z,83.60
2019-03-11T18:53:14.484Z,89.30
2019-03-11T18:55:44.849Z,91.00
2019-03-11T18:58:14.926Z,94.30
2019-03-11T19:00:48.015Z,91.40
2019-03-11T19:03:18.708Z,92.60
2019-03-11T19:05:51.273Z,92.10
2019-03-11T19:08:22.197Z,92.30
2019-03-11T19:10:52.489Z,83.70
2019-03-11T19:13:23.094Z,83.00
2019-03-11T19:15:53.519Z,82.50
2019-03-11T19:18:24.021Z,76.70
2019-03-11T19:20:54.294Z,78.80
2019-03-11T19:23:24.670Z,80.30
2019-03-11T19:25:54.927Z,75.80
2019-03-11T19:28:31.613Z,64.80
2019-03-11T19:31:01.986Z,65.10
2019-03-11T19:33:32.239Z,54.90
2019-03-11T19:36:02.527Z,57.70
2019-03-11T19:38:33.002Z,58.40
2019-03-11T19:41:03.216Z,61.30
2019-03-11T19:43:33.598Z,58.40
2019-03-11T19:46:04.227Z,58.90
2019-03-11T19:48:34.447Z,50.90
2019-03-11T19:51:04.581Z,53.30
2019-03-11T19:53:35.003Z,60.80
2019-03-11T19:56:05.226Z,62.50
2019-03-11T19:58:35.469Z,57.70
2019-03-11T20:01:07.519Z,54.30
2019-03-11T20:03:38.013Z,42.70
2019-03-11T20:06:08.211Z,48.30
2019-03-11T20:08:38.541Z,44.30
2019-03-11T20:11:09.267Z,51.30
2019-03-11T20:13:39.442Z,44.50
2019-03-11T20:16:12.052Z,40.70
2019-03-11T20:18:42.356Z,35.90
2019-03-11T20:21:12.844Z,37.30
2019-03-11T20:23:43.355Z,40.30
2019-03-11T20:26:18.392Z,44.20
2019-03-11T20:28:47.509Z,40.70
2019-03-11T20:31:18.214Z,38.20
2019-03-11T20:33:48.663Z,43.60
2019-03-11T20:36:21.297Z,44.70
2019-03-11T20:38:51.458Z,39.40
2019-03-11T20:41:21.627Z,37.90
2019-03-11T20:43:52.230Z,39.70
2019-03-11T20:46:23.734Z,37.70
2019-03-11T20:48:54.265Z,28.60
2019-03-11T20:51:24.585Z,28.40
2019-03-11T20:53:55.051Z,26.10
2019-03-11T20:56:25.455Z,18.40
2019-03-11T20:58:55.707Z,26.30
2019-03-11T21:01:26.355Z,24.20
2019-03-11T21:03:56.589Z,21.00
2019-03-11T21:06:26.826Z,22.50
2019-03-11T21:08:57.395Z,20.40
2019-03-11T21:11:27.667Z,17.10
2019-03-11T21:13:58.160Z,20.50
2019-03-11T21:16:29.584Z,18.30
2019-03-11T21:18:59.798Z,13.80
2019-03-11T21:21:31.444Z,8.10
2019-03-11T21:24:02.422Z,11.80
2019-03-11T21:26:32.781Z,6.70
2019-03-11T21:29:03.105Z,3.20
2019-03-11T21:31:33.527Z,1.00
2019-03-11T21:34:03.779Z,1.60
2019-03-11T21:36:34.554Z,1.00
2019-03-11T21:39:06.959Z,6.90
2019-03-11T21:41:44.156Z,1.00
2019-03-11T21:44:14.495Z,1.00
2019-03-11T21:46:44.668Z,2.00
2019-03-11T21:49:14.967Z,1.00
2019-03-11T21:51:45.536Z,1.00
2019-03-11T21:54:15.994Z,1.00
2019-03-11T21:56:46.617Z,1.00
2019-03-11T21:59:16.951Z,1.00
2019-03-11T22:01:47.841Z,1.00
2019-03-11T22:04:17.982Z,1.00
2019-03-11T22:06:48.123Z,1.00
2019-03-11T22:09:19.863Z,1.00
2019-03-11T22:11:49.936Z,1.00
2019-03-11T22:14:20.043Z,1.00
2019-03-11T22:16:51.934Z,1.00
2019-03-11T22:19:23.556Z,1.00
2019-03-11T22:21:54.026Z,1.00
2019-03-11T22:24:24.524Z,1.00
2019-03-11T22:26:54.588Z,1.00
2019-03-11T22:29:24.963Z,1.00
2019-03-11T22:31:55.376Z,1.00
2019-03-11T22:34:27.109Z,1.00
2019-03-11T22:36:57.726Z,1.00
2019-03-11T22:39:27.829Z,1.00
2019-03-11T22:41:59.565Z,1.00
2019-03-11T22:44:30.990Z,1.00
2019-03-11T22:47:01.098Z,1.00
2019-03-11T22:49:31.201Z,1.00
2019-03-11T22:52:01.297Z,1.00
2019-03-11T22:54:31.651Z,1.00
2019-03-11T22:57:01.731Z,1.00
2019-03-11T22:59:31.799Z,1.00
2019-03-11T23:02:01.852Z,1.00
2019-03-11T23:04:32.209Z,1.00
2019-03-11T23:07:02.322Z,1.00
2019-03-11T23:09:32.778Z,1.00
2019-03-11T23:12:02.985Z,1.00
2019-03-11T23:14:33.118Z,1.00
2019-03-11T23:17:03.304Z,1.00
2019-03-11T23:19:33.602Z,1.00
2019-03-11T23:22:03.721Z,1.00
2019-03-11T23:24:33.870Z,1.00
2019-03-11T23:27:03.937Z,1.00
2019-03-11T23:29:34.050Z,1.00
2019-03-11T23:32:04.292Z,1.00
2019-03-11T23:34:34.393Z,1.00
2019-03-11T23:37:04.906Z,1.00
2019-03-11T23:39:35.040Z,1.00
2019-03-11T23:42:05.113Z,1.00
2019-03-11T23:44:35.550Z,1.00
2019-03-11T23:47:05.872Z,1.00
2019-03-11T23:49:35.958Z,1.00
2019-03-11T23:52:07.330Z,1.00
2019-03-11T23:54:37.762Z,1.00
2019-03-11T23:57:11.161Z,1.00
2019-03-11T23:59:42.668Z,1.00
