createdAt,value
2023-03-14T00:01:22.886Z,1.27
2023-03-14T00:03:51.785Z,1.40
2023-03-14T00:06:20.000Z,1.70
2023-03-14T00:08:48.152Z,1.15
2023-03-14T00:11:20.015Z,1.20
2023-03-14T00:13:52.388Z,1.30
2023-03-14T00:16:21.188Z,1.92
2023-03-14T00:18:49.026Z,1.50
2023-03-14T00:21:17.060Z,1.20
2023-03-14T00:23:45.221Z,1.63
2023-03-14T00:26:18.097Z,1.05
2023-03-14T00:28:46.140Z,1.50
2023-03-14T00:31:16.913Z,1.58
2023-03-14T00:33:46.170Z,1.52
2023-03-14T00:36:18.811Z,1.20
2023-03-14T00:38:48.813Z,1.35
2023-03-14T00:41:23.239Z,1.90
2023-03-14T00:43:52.212Z,1.70
2023-03-14T00:46:21.496Z,1.10
2023-03-14T00:48:49.387Z,1.55
2023-03-14T00:51:18.250Z,1.58
2023-03-14T00:53:46.358Z,1.52
2023-03-14T00:56:15.061Z,1.70
2023-03-14T00:58:43.440Z,1.42
2023-03-14T01:01:19.894Z,1.92
2023-03-14T01:03:48.355Z,1.70
2023-03-14T01:06:21.076Z,2.15
2023-03-14T01:08:49.786Z,2.42
2023-03-14T01:11:25.010Z,1.90
2023-03-14T01:13:53.330Z,1.40
2023-03-14T01:16:24.787Z,1.58
2023-03-14T01:18:53.009Z,1.73
2023-03-14T01:21:27.953Z,1.90
2023-03-14T01:23:58.099Z,2.22
2023-03-14T01:26:28.764Z,1.38
2023-03-14T01:28:57.467Z,2.08
2023-03-14T01:31:27.533Z,1.92
2023-03-14T01:33:55.681Z,2.42
2023-03-14T01:36:23.504Z,1.88
2023-03-14T01:38:51.737Z,1.90
2023-03-14T01:41:24.030Z,1.80
2023-03-14T01:43:54.273Z,2.20
2023-03-14T01:46:43.715Z,2.47
2023-03-14T01:49:20.138Z,1.70
2023-03-14T01:52:06.515Z,2.00
2023-03-14T01:54:43.400Z,2.38
2023-03-14T01:57:35.085Z,1.95
2023-03-14T02:00:14.883Z,1.88
2023-03-14T02:03:00.147Z,1.60
2023-03-14T02:05:33.632Z,1.83
2023-03-14T02:08:23.110Z,1.80
2023-03-14T02:10:58.518Z,1.73
2023-03-14T02:13:46.986Z,1.50
2023-03-14T02:16:20.589Z,1.50
2023-03-14T02:19:06.631Z,1.67
2023-03-14T02:22:06.635Z,1.70
2023-03-14T02:25:01.773Z,1.40
2023-03-14T02:27:29.618Z,1.63
2023-03-14T02:30:07.154Z,1.20
2023-03-14T02:32:39.636Z,1.50
2023-03-14T02:35:24.415Z,1.00
2023-03-14T02:38:11.284Z,1.20
2023-03-14T02:40:42.389Z,1.60
2023-03-14T02:43:10.240Z,1.23
2023-03-14T02:45:47.483Z,0.90
2023-03-14T02:48:26.294Z,1.10
2023-03-14T02:50:59.139Z,0.80
2023-03-14T02:53:34.621Z,0.82
2023-03-14T02:56:09.085Z,0.95
2023-03-14T02:58:39.407Z,0.60
2023-03-14T03:01:26.952Z,0.90
2023-03-14T03:03:54.829Z,1.33
2023-03-14T03:06:22.486Z,1.20
2023-03-14T03:08:50.118Z,1.67
2023-03-14T03:11:18.548Z,1.20
2023-03-14T03:13:46.403Z,1.35
2023-03-14T03:16:16.255Z,1.42
2023-03-14T03:18:44.169Z,1.63
2023-03-14T03:21:11.812Z,1.42
2023-03-14T03:23:39.465Z,1.60
2023-03-14T03:26:07.577Z,1.50
2023-03-14T03:28:35.278Z,1.35
2023-03-14T03:31:11.765Z,1.95
2023-03-14T03:33:40.678Z,1.45
2023-03-14T03:36:09.953Z,1.45
2023-03-14T03:38:40.420Z,1.33
2023-03-14T03:41:08.759Z,1.25
2023-03-14T03:43:37.100Z,1.40
2023-03-14T03:46:08.471Z,1.58
2023-03-14T03:48:37.092Z,1.30
2023-03-14T03:51:06.892Z,1.42
2023-03-14T03:53:35.705Z,1.60
2023-03-14T03:56:09.391Z,1.83
2023-03-14T03:58:39.827Z,1.77
2023-03-14T04:01:08.418Z,1.88
2023-03-14T04:03:37.177Z,2.22
2023-03-14T04:06:08.585Z,1.92
2023-03-14T04:08:40.073Z,2.10
2023-03-14T04:11:08.195Z,2.00
2023-03-14T04:13:53.362Z,2.05
2023-03-14T04:16:24.606Z,2.45
2023-03-14T04:18:55.879Z,2.60
2023-03-14T04:21:25.443Z,2.45
2023-03-14T04:23:57.456Z,2.42
2023-03-14T04:26:27.674Z,2.22
2023-03-14T04:28:55.412Z,2.50
2023-03-14T04:31:24.542Z,2.28
2023-03-14T04:33:53.291Z,2.15
2023-03-14T04:36:28.328Z,2.75
2023-03-14T04:38:57.027Z,2.13
2023-03-14T04:41:26.306Z,2.63
2023-03-14T04:43:53.968Z,2.20
2023-03-14T04:46:22.769Z,2.63
2023-03-14T04:48:50.854Z,2.55
2023-03-14T04:51:19.899Z,2.20
2023-03-14T04:53:47.873Z,2.00
2023-03-14T04:56:16.313Z,2.10
2023-03-14T04:58:45.529Z,1.80
2023-03-14T05:01:16.354Z,1.98
2023-03-14T05:03:57.021Z,1.80
2023-03-14T05:06:47.487Z,1.95
2023-03-14T05:09:35.353Z,1.80
2023-03-14T05:12:22.260Z,1.60
2023-03-14T05:15:08.357Z,1.95
2023-03-14T05:17:53.938Z,1.65
2023-03-14T05:20:47.694Z,2.65
2023-03-14T05:23:20.968Z,2.90
2023-03-14T05:26:24.236Z,3.08
2023-03-14T05:29:10.860Z,2.55
2023-03-14T05:32:03.452Z,2.78
2023-03-14T05:34:50.202Z,2.80
2023-03-14T05:37:44.005Z,2.70
2023-03-14T05:40:24.360Z,2.30
2023-03-14T05:43:13.358Z,2.35
2023-03-14T05:46:16.713Z,1.65
2023-03-14T05:49:01.161Z,1.60
2023-03-14T05:51:49.152Z,2.28
2023-03-14T05:54:43.124Z,2.35
2023-03-14T05:57:19.790Z,2.08
2023-03-14T06:00:26.261Z,1.77
2023-03-14T06:03:10.113Z,2.00
2023-03-14T06:05:43.352Z,2.67
2023-03-14T06:08:11.549Z,2.05
2023-03-14T06:10:39.377Z,2.13
2023-03-14T06:13:07.063Z,2.28
2023-03-14T06:15:36.919Z,2.28
2023-03-14T06:18:05.537Z,2.83
2023-03-14T06:20:37.474Z,2.95
2023-03-14T06:23:05.258Z,2.63
2023-03-14T06:25:34.488Z,2.58
2023-03-14T06:28:02.344Z,3.15
2023-03-14T06:30:30.544Z,3.38
2023-03-14T06:32:58.979Z,3.20
2023-03-14T06:35:27.201Z,3.65
2023-03-14T06:37:55.240Z,4.47
2023-03-14T06:40:24.204Z,4.38
2023-03-14T06:42:56.936Z,4.25
2023-03-14T06:45:26.768Z,4.22
2023-03-14T06:47:56.047Z,5.15
2023-03-14T06:50:28.673Z,5.22
2023-03-14T06:52:58.188Z,5.28
2023-03-14T06:55:27.723Z,5.60
2023-03-14T06:57:55.448Z,4.78
2023-03-14T07:00:23.886Z,4.10
2023-03-14T07:02:55.323Z,4.05
2023-03-14T07:05:28.778Z,4.78
2023-03-14T07:07:57.078Z,4.57
2023-03-14T07:10:25.147Z,4.28
2023-03-14T07:12:53.837Z,4.43
2023-03-14T07:15:24.117Z,3.90
2023-03-14T07:17:57.320Z,4.10
2023-03-14T07:20:26.303Z,4.43
2023-03-14T07:22:55.280Z,3.78
2023-03-14T07:25:35.685Z,4.25
2023-03-14T07:28:03.410Z,4.07
2023-03-14T07:30:31.573Z,3.40
2023-03-14T07:33:01.234Z,3.25
2023-03-14T07:35:29.801Z,3.40
2023-03-14T07:37:57.465Z,3.22
2023-03-14T07:40:32.384Z,3.22
2023-03-14T07:43:00.398Z,3.85
2023-03-14T07:45:42.465Z,3.70
2023-03-14T07:48:11.138Z,3.85
2023-03-14T07:50:38.794Z,3.78
2023-03-14T07:53:06.429Z,3.42
2023-03-14T07:55:34.203Z,3.90
2023-03-14T07:58:02.442Z,4.32
2023-03-14T08:00:30.144Z,3.72
2023-03-14T08:02:57.793Z,4.03
2023-03-14T08:05:25.867Z,4.40
2023-03-14T08:07:53.539Z,5.35
2023-03-14T08:10:24.390Z,3.95
2023-03-14T08:12:57.987Z,4.50
2023-03-14T08:15:26.894Z,4.35
2023-03-14T08:17:54.996Z,3.58
2023-03-14T08:20:27.406Z,4.28
2023-03-14T08:22:58.894Z,3.70
2023-03-14T08:25:28.066Z,4.30
2023-03-14T08:27:56.084Z,3.85
2023-03-14T08:30:24.416Z,3.10
2023-03-14T08:32:52.239Z,2.78
2023-03-14T08:35:20.436Z,2.85
2023-03-14T08:37:48.190Z,3.78
2023-03-14T08:40:17.993Z,3.38
2023-03-14T08:42:46.124Z,4.28
2023-03-14T08:45:17.280Z,4.75
2023-03-14T08:47:46.269Z,3.88
2023-03-14T08:50:16.483Z,4.45
2023-03-14T08:52:44.580Z,4.65
2023-03-14T08:55:12.393Z,4.63
2023-03-14T08:57:40.255Z,4.43
2023-03-14T09:00:15.155Z,3.70
2023-03-14T09:02:44.314Z,3.83
2023-03-14T09:05:13.305Z,3.83
2023-03-14T09:07:41.696Z,2.92
2023-03-14T09:10:11.497Z,3.70
2023-03-14T09:12:39.214Z,3.53
2023-03-14T09:15:08.282Z,3.25
2023-03-14T09:17:35.983Z,3.05
2023-03-14T09:20:08.413Z,3.30
2023-03-14T09:22:36.706Z,2.67
2023-03-14T09:25:05.606Z,2.20
2023-03-14T09:27:33.306Z,2.72
2023-03-14T09:30:00.950Z,2.38
2023-03-14T09:32:28.641Z,2.28
2023-03-14T09:34:56.292Z,1.50
2023-03-14T09:37:24.162Z,2.10
2023-03-14T09:39:51.823Z,1.50
2023-03-14T09:42:28.820Z,1.90
2023-03-14T09:45:08.035Z,2.05
2023-03-14T09:47:39.473Z,2.08
2023-03-14T09:50:16.975Z,1.35
2023-03-14T09:55:19.411Z,1.45
2023-03-14T09:57:51.932Z,1.27
2023-03-14T10:00:24.397Z,1.50
2023-03-14T10:03:10.511Z,1.40
2023-03-14T10:08:06.178Z,1.75
2023-03-14T10:10:34.250Z,2.13
2023-03-14T10:13:28.797Z,1.92
2023-03-14T10:16:03.243Z,2.80
2023-03-14T10:18:37.496Z,2.53
2023-03-14T10:21:27.250Z,2.65
2023-03-14T10:23:55.050Z,2.15
2023-03-14T10:26:29.217Z,1.95
2023-03-14T10:29:23.404Z,2.05
2023-03-14T10:32:02.788Z,1.42
2023-03-14T10:34:34.501Z,1.13
2023-03-14T10:37:19.356Z,1.60
2023-03-14T10:39:50.322Z,1.23
2023-03-14T10:42:32.971Z,1.30
2023-03-14T10:45:39.797Z,2.05
2023-03-14T10:48:45.417Z,1.50
2023-03-14T10:51:20.485Z,1.33
2023-03-14T10:54:16.461Z,1.77
2023-03-14T10:56:44.136Z,1.50
2023-03-14T10:59:16.623Z,1.45
2023-03-14T11:02:15.430Z,1.35
2023-03-14T11:05:05.643Z,1.42
2023-03-14T11:07:44.170Z,2.13
2023-03-14T11:10:30.420Z,1.52
2023-03-14T11:13:16.473Z,1.85
2023-03-14T11:18:50.308Z,2.63
2023-03-14T11:21:43.466Z,2.17
2023-03-14T11:24:22.363Z,3.33
2023-03-14T11:27:42.665Z,2.45
2023-03-14T11:30:30.162Z,2.55
2023-03-14T11:33:47.891Z,2.13
2023-03-14T11:36:36.112Z,4.18
2023-03-14T11:39:04.372Z,2.10
2023-03-14T11:41:38.389Z,2.22
2023-03-14T11:44:20.897Z,1.88
2023-03-14T11:47:03.643Z,2.33
2023-03-14T11:49:40.655Z,2.35
2023-03-14T11:52:21.081Z,2.22
2023-03-14T11:54:59.265Z,2.95
2023-03-14T11:57:27.235Z,2.55
2023-03-14T12:00:25.077Z,1.85
2023-03-14T12:03:33.144Z,3.70
2023-03-14T12:06:38.324Z,1.95
2023-03-14T12:09:08.034Z,2.80
2023-03-14T12:11:53.577Z,2.35
2023-03-14T12:14:32.904Z,3.15
2023-03-14T12:17:21.514Z,3.10
2023-03-14T12:20:04.973Z,2.83
2023-03-14T12:22:37.250Z,3.00
2023-03-14T12:25:15.327Z,3.63
2023-03-14T12:27:58.475Z,3.35
2023-03-14T12:30:31.347Z,3.15
2023-03-14T12:33:11.606Z,3.30
2023-03-14T12:35:43.479Z,3.35
2023-03-14T12:38:17.663Z,3.58
2023-03-14T12:41:18.698Z,3.28
2023-03-14T12:43:47.057Z,3.20
2023-03-14T12:46:28.242Z,1.98
2023-03-14T12:49:02.033Z,1.52
2023-03-14T12:51:38.009Z,1.73
2023-03-14T12:54:18.941Z,2.20
2023-03-14T12:57:46.219Z,1.60
2023-03-14T13:00:22.758Z,2.90
2023-03-14T13:02:52.017Z,1.80
2023-03-14T13:05:26.521Z,2.42
2023-03-14T13:08:05.137Z,2.15
2023-03-14T13:10:44.262Z,1.83
2023-03-14T13:13:43.067Z,2.78
2023-03-14T13:16:19.203Z,2.60
2023-03-14T13:19:11.800Z,2.17
2023-03-14T13:21:39.743Z,2.13
2023-03-14T13:24:25.793Z,2.83
2023-03-14T13:29:34.453Z,2.33
2023-03-14T13:32:21.337Z,1.90
2023-03-14T13:34:49.757Z,1.70
2023-03-14T13:37:21.840Z,1.70
2023-03-14T13:39:59.189Z,1.08
2023-03-14T13:42:29.982Z,1.20
2023-03-14T13:44:58.455Z,1.50
2023-03-14T13:47:27.568Z,1.25
2023-03-14T13:49:55.730Z,0.57
2023-03-14T13:52:39.360Z,1.13
2023-03-14T13:55:16.862Z,0.60
2023-03-14T13:57:56.006Z,0.75
2023-03-14T14:00:28.960Z,0.73
2023-03-14T14:02:59.825Z,0.80
2023-03-14T14:05:30.076Z,0.65
2023-03-14T14:07:58.164Z,0.88
2023-03-14T14:10:29.893Z,1.10
2023-03-14T14:13:04.373Z,0.40
2023-03-14T14:15:35.908Z,0.80
2023-03-14T14:18:07.456Z,0.55
2023-03-14T14:20:45.338Z,1.13
2023-03-14T14:23:25.900Z,0.82
2023-03-14T14:25:54.818Z,0.50
2023-03-14T14:28:27.794Z,1.45
2023-03-14T14:31:04.874Z,0.60
2023-03-14T14:34:00.695Z,0.52
2023-03-14T14:36:33.678Z,0.55
2023-03-14T14:39:22.770Z,0.95
2023-03-14T14:41:53.545Z,0.50
2023-03-14T14:44:52.374Z,0.98
2023-03-14T14:47:23.906Z,1.00
2023-03-14T14:49:55.022Z,0.93
2023-03-14T14:52:46.417Z,1.10
2023-03-14T14:55:19.772Z,1.08
2023-03-14T14:57:59.073Z,0.98
2023-03-14T15:00:28.629Z,1.33
2023-03-14T15:03:01.142Z,0.90
2023-03-14T15:05:31.882Z,1.23
2023-03-14T15:07:59.641Z,1.00
2023-03-14T15:10:27.672Z,1.60
2023-03-14T15:12:55.405Z,1.27
2023-03-14T15:15:23.148Z,1.85
2023-03-14T15:17:50.854Z,1.02
2023-03-14T15:20:20.383Z,1.45
2023-03-14T15:22:48.432Z,1.15
2023-03-14T15:25:40.159Z,1.05
2023-03-14T15:28:04.618Z,1.23
2023-03-14T15:30:32.296Z,1.50
2023-03-14T15:33:00.090Z,1.50
2023-03-14T15:35:27.818Z,1.23
2023-03-14T15:37:55.723Z,1.40
2023-03-14T15:40:26.116Z,1.35
2023-03-14T15:42:53.924Z,1.63
2023-03-14T15:45:21.590Z,1.77
2023-03-14T15:47:49.269Z,1.30
2023-03-14T15:50:17.167Z,1.13
2023-03-14T15:52:44.811Z,1.00
2023-03-14T15:55:12.919Z,1.15
2023-03-14T15:57:40.851Z,1.20
2023-03-14T16:00:19.553Z,1.17
2023-03-14T16:02:47.215Z,1.50
2023-03-14T16:05:15.423Z,1.10
2023-03-14T16:07:43.277Z,1.20
2023-03-14T16:10:12.864Z,1.52
2023-03-14T16:12:41.222Z,1.30
2023-03-14T16:15:10.499Z,1.42
2023-03-14T16:17:38.781Z,1.08
2023-03-14T16:20:07.014Z,1.00
2023-03-14T16:22:36.723Z,1.63
2023-03-14T16:25:07.017Z,1.17
2023-03-14T16:27:34.752Z,1.40
2023-03-14T16:30:02.422Z,1.95
2023-03-14T16:32:30.338Z,1.08
2023-03-14T16:34:58.269Z,1.23
2023-03-14T16:37:27.396Z,1.55
2023-03-14T16:40:11.771Z,1.92
2023-03-14T16:43:05.216Z,1.50
2023-03-14T16:45:29.621Z,1.27
2023-03-14T16:47:57.328Z,1.40
2023-03-14T16:50:24.984Z,2.10
2023-03-14T16:52:52.809Z,1.55
2023-03-14T16:55:20.411Z,1.80
2023-03-14T16:57:48.119Z,1.80
2023-03-14T17:00:16.330Z,1.38
2023-03-14T17:02:44.043Z,1.50
2023-03-14T17:05:11.634Z,1.83
2023-03-14T17:07:39.500Z,1.65
2023-03-14T17:10:07.807Z,1.58
2023-03-14T17:12:35.484Z,3.15
2023-03-14T17:15:03.386Z,2.13
2023-03-14T17:17:31.109Z,1.85
2023-03-14T17:19:58.777Z,1.77
2023-03-14T17:22:30.474Z,2.00
2023-03-14T17:25:01.454Z,1.95
2023-03-14T17:27:29.845Z,2.25
2023-03-14T17:29:57.485Z,2.67
2023-03-14T17:32:26.334Z,2.85
2023-03-14T17:34:54.636Z,1.90
2023-03-14T17:37:22.393Z,2.28
2023-03-14T17:39:50.080Z,2.40
2023-03-14T17:42:17.671Z,2.47
2023-03-14T17:44:46.159Z,2.03
2023-03-14T17:47:13.806Z,2.25
2023-03-14T17:49:41.855Z,2.22
2023-03-14T17:52:12.884Z,3.03
2023-03-14T17:54:41.509Z,2.67
2023-03-14T17:57:09.232Z,2.30
2023-03-14T17:59:36.893Z,2.42
2023-03-14T18:02:05.362Z,2.65
2023-03-14T18:04:33.641Z,2.30
2023-03-14T18:07:01.863Z,3.22
2023-03-14T18:09:29.516Z,2.50
2023-03-14T18:12:07.035Z,3.20
2023-03-14T18:14:39.043Z,2.47
2023-03-14T18:17:06.722Z,2.90
2023-03-14T18:19:34.421Z,2.72
2023-03-14T18:22:02.059Z,3.53
2023-03-14T18:24:29.742Z,3.13
2023-03-14T18:26:57.776Z,3.83
2023-03-14T18:29:25.528Z,2.80
2023-03-14T18:31:53.381Z,2.55
2023-03-14T18:34:21.059Z,2.83
2023-03-14T18:36:48.744Z,3.30
2023-03-14T18:39:16.671Z,3.30
2023-03-14T18:41:44.320Z,3.20
2023-03-14T18:44:12.076Z,3.65
2023-03-14T18:46:40.411Z,7.22
2023-03-14T18:49:10.409Z,14.27
2023-03-14T18:51:39.193Z,12.23
2023-03-14T18:54:10.031Z,13.32
2023-03-14T18:56:41.281Z,10.50
2023-03-14T18:59:13.973Z,12.05
2023-03-14T19:01:43.145Z,11.38
2023-03-14T19:04:11.556Z,12.13
2023-03-14T19:06:39.294Z,13.68
2023-03-14T19:09:08.702Z,11.32
2023-03-14T19:11:36.328Z,4.72
2023-03-14T19:14:04.768Z,4.53
2023-03-14T19:16:32.502Z,3.67
2023-03-14T19:19:03.725Z,2.30
2023-03-14T19:21:34.965Z,2.10
2023-03-14T19:24:05.598Z,2.00
2023-03-14T19:26:35.311Z,2.03
2023-03-14T19:29:03.147Z,2.10
2023-03-14T19:31:31.537Z,1.92
2023-03-14T19:33:59.683Z,1.92
2023-03-14T19:36:31.372Z,1.70
2023-03-14T19:39:04.049Z,2.28
2023-03-14T19:41:32.890Z,2.75
2023-03-14T19:44:01.423Z,2.30
2023-03-14T19:46:30.683Z,2.97
2023-03-14T19:48:58.832Z,2.60
2023-03-14T19:51:26.764Z,2.80
2023-03-14T19:53:54.799Z,4.03
2023-03-14T19:56:24.236Z,3.08
2023-03-14T19:58:52.879Z,4.30
2023-03-14T20:01:21.840Z,3.10
2023-03-14T20:03:49.609Z,3.75
2023-03-14T20:06:17.326Z,3.08
2023-03-14T20:08:45.452Z,2.92
2023-03-14T20:11:13.540Z,2.95
2023-03-14T20:13:41.660Z,3.15
2023-03-14T20:16:12.772Z,4.07
2023-03-14T20:18:41.174Z,11.65
2023-03-14T20:21:12.692Z,7.10
2023-03-14T20:23:41.527Z,4.60
2023-03-14T20:26:09.152Z,5.68
2023-03-14T20:28:36.842Z,8.95
2023-03-14T20:31:07.804Z,11.15
2023-03-14T20:33:35.652Z,15.32
2023-03-14T20:36:04.172Z,16.75
2023-03-14T20:38:32.062Z,14.50
2023-03-14T20:41:00.958Z,11.23
2023-03-14T20:43:31.074Z,8.23
2023-03-14T20:46:01.462Z,10.07
2023-03-14T20:48:31.157Z,7.18
2023-03-14T20:50:59.340Z,6.65
2023-03-14T20:53:27.212Z,7.75
2023-03-14T20:55:57.248Z,8.90
2023-03-14T20:58:25.557Z,8.85
2023-03-14T21:00:56.014Z,7.40
2023-03-14T21:03:24.289Z,6.53
2023-03-14T21:05:52.860Z,8.52
2023-03-14T21:08:23.817Z,8.52
2023-03-14T21:10:54.668Z,7.40
2023-03-14T21:13:24.325Z,7.18
2023-03-14T21:15:52.909Z,6.80
2023-03-14T21:18:23.179Z,6.45
2023-03-14T21:20:54.706Z,6.93
2023-03-14T21:23:26.663Z,6.25
2023-03-14T21:25:59.397Z,6.85
2023-03-14T21:28:28.065Z,12.63
2023-03-14T21:30:55.922Z,10.23
2023-03-14T21:33:23.862Z,8.02
2023-03-14T21:35:53.128Z,5.03
2023-03-14T21:38:20.980Z,5.20
2023-03-14T21:40:50.071Z,4.57
2023-03-14T21:43:21.747Z,5.90
2023-03-14T21:45:49.579Z,5.95
2023-03-14T21:48:17.205Z,5.22
2023-03-14T21:50:47.178Z,5.93
2023-03-14T21:53:15.410Z,5.40
2023-03-14T21:55:44.369Z,5.38
2023-03-14T21:58:16.129Z,5.10
2023-03-14T22:00:51.030Z,5.28
2023-03-14T22:03:25.043Z,4.60
2023-03-14T22:05:52.804Z,5.82
2023-03-14T22:08:22.498Z,5.45
2023-03-14T22:10:53.170Z,4.40
2023-03-14T22:13:23.976Z,4.63
2023-03-14T22:15:51.839Z,5.25
2023-03-14T22:18:19.820Z,5.38
2023-03-14T22:20:47.906Z,5.40
2023-03-14T22:23:15.740Z,4.68
2023-03-14T22:25:46.520Z,4.90
2023-03-14T22:28:14.216Z,5.72
2023-03-14T22:30:46.798Z,6.15
2023-03-14T22:33:15.256Z,5.65
2023-03-14T22:35:43.069Z,5.32
2023-03-14T22:38:10.708Z,5.72
2023-03-14T22:40:39.117Z,6.00
2023-03-14T22:43:06.758Z,5.53
2023-03-14T22:45:34.567Z,6.60
2023-03-14T22:48:02.598Z,6.55
2023-03-14T22:50:30.275Z,7.10
2023-03-14T22:52:58.926Z,7.70
2023-03-14T22:55:26.596Z,7.05
2023-03-14T22:57:54.610Z,7.13
2023-03-14T23:00:23.083Z,7.18
2023-03-14T23:02:50.924Z,8.20
2023-03-14T23:05:18.684Z,7.97
2023-03-14T23:07:46.362Z,7.45
2023-03-14T23:10:14.165Z,7.75
2023-03-14T23:12:41.942Z,6.13
2023-03-14T23:15:10.211Z,6.28
2023-03-14T23:17:37.871Z,5.85
2023-03-14T23:20:06.607Z,4.65
2023-03-14T23:22:34.844Z,3.50
2023-03-14T23:25:03.983Z,3.28
2023-03-14T23:27:31.988Z,3.65
2023-03-14T23:29:59.928Z,3.10
2023-03-14T23:32:28.250Z,2.65
2023-03-14T23:34:56.353Z,2.53
2023-03-14T23:37:24.813Z,2.92
2023-03-14T23:39:52.529Z,2.95
2023-03-14T23:42:20.374Z,2.65
2023-03-14T23:44:47.999Z,2.78
2023-03-14T23:47:15.910Z,2.38
2023-03-14T23:49:43.681Z,2.97
2023-03-14T23:52:11.458Z,3.90
2023-03-14T23:54:39.073Z,4.57
2023-03-14T23:57:06.862Z,4.43
2023-03-14T23:59:34.729Z,4.00
