createdAt,value
2018-09-11T00:00:53.676Z,15.30
2018-09-11T00:03:21.971Z,15.30
2018-09-11T00:05:50.240Z,15.30
2018-09-11T00:08:18.515Z,15.30
2018-09-11T00:10:46.795Z,15.30
2018-09-11T00:13:15.070Z,15.20
2018-09-11T00:15:43.341Z,15.20
2018-09-11T00:18:11.686Z,15.20
2018-09-11T00:20:39.951Z,15.20
2018-09-11T00:23:08.233Z,15.20
2018-09-11T00:25:36.493Z,15.20
2018-09-11T00:28:04.795Z,15.10
2018-09-11T00:30:33.093Z,15.10
2018-09-11T00:33:01.363Z,15.20
2018-09-11T00:35:29.660Z,15.10
2018-09-11T00:37:57.940Z,15.00
2018-09-11T00:40:26.210Z,14.90
2018-09-11T00:42:54.492Z,14.90
2018-09-11T00:45:22.759Z,14.80
2018-09-11T00:47:51.049Z,14.80
2018-09-11T00:50:19.320Z,14.70
2018-09-11T00:52:47.597Z,14.60
2018-09-11T00:55:15.874Z,14.60
2018-09-11T00:57:44.148Z,14.50
2018-09-11T01:00:12.418Z,14.30
2018-09-11T01:02:40.685Z,14.10
2018-09-11T01:05:08.956Z,14.00
2018-09-11T01:07:37.248Z,13.90
2018-09-11T01:10:07.711Z,13.80
2018-09-11T01:12:35.974Z,13.80
2018-09-11T01:15:04.702Z,13.90
2018-09-11T01:17:32.970Z,13.90
2018-09-11T01:20:01.235Z,13.90
2018-09-11T01:22:29.547Z,14.00
2018-09-11T01:24:57.822Z,14.00
2018-09-11T01:27:26.206Z,14.10
2018-09-11T01:29:54.473Z,14.10
2018-09-11T01:32:22.735Z,14.10
2018-09-11T01:34:51.036Z,14.10
2018-09-11T01:37:19.302Z,14.20
2018-09-11T01:39:47.563Z,14.10
2018-09-11T01:42:15.850Z,14.00
2018-09-11T01:44:44.129Z,14.00
2018-09-11T01:47:12.378Z,13.90
2018-09-11T01:49:40.658Z,13.90
2018-09-11T01:52:08.919Z,13.90
2018-09-11T01:54:37.199Z,13.80
2018-09-11T01:57:05.974Z,13.80
2018-09-11T01:59:34.358Z,13.90
2018-09-11T02:02:02.611Z,13.90
2018-09-11T02:04:31.206Z,13.90
2018-09-11T02:06:59.490Z,13.90
2018-09-11T02:09:27.734Z,13.90
2018-09-11T02:11:55.986Z,13.90
2018-09-11T02:14:24.238Z,13.90
2018-09-11T02:16:52.505Z,13.90
2018-09-11T02:19:20.762Z,13.90
2018-09-11T02:21:49.012Z,14.00
2018-09-11T02:24:17.267Z,13.90
2018-09-11T02:26:45.514Z,13.90
2018-09-11T02:29:13.775Z,13.90
2018-09-11T02:31:42.025Z,13.90
2018-09-11T02:34:10.275Z,14.00
2018-09-11T02:36:38.523Z,13.90
2018-09-11T02:39:08.722Z,13.90
2018-09-11T02:41:37.120Z,13.90
2018-09-11T02:44:05.711Z,13.90
2018-09-11T02:46:33.980Z,14.00
2018-09-11T02:49:02.234Z,13.90
2018-09-11T02:51:30.511Z,13.90
2018-09-11T02:53:58.782Z,13.80
2018-09-11T02:56:27.159Z,13.90
2018-09-11T02:58:55.436Z,13.90
2018-09-11T03:01:23.731Z,13.80
2018-09-11T03:03:52.010Z,13.70
2018-09-11T03:06:20.742Z,13.70
2018-09-11T03:08:49.094Z,13.60
2018-09-11T03:11:17.365Z,13.60
2018-09-11T03:13:45.638Z,13.70
2018-09-11T03:16:14.091Z,13.70
2018-09-11T03:18:42.373Z,13.70
2018-09-11T03:21:10.647Z,13.60
2018-09-11T03:23:38.930Z,13.50
2018-09-11T03:26:07.415Z,13.50
2018-09-11T03:28:35.815Z,13.40
2018-09-11T03:31:04.219Z,13.40
2018-09-11T03:33:32.594Z,13.40
2018-09-11T03:36:00.867Z,13.40
2018-09-11T03:38:29.158Z,13.40
2018-09-11T03:40:57.435Z,13.30
2018-09-11T03:43:25.724Z,13.20
2018-09-11T03:45:53.996Z,13.20
2018-09-11T03:48:22.333Z,13.20
2018-09-11T03:50:51.326Z,13.30
2018-09-11T03:53:19.837Z,13.20
2018-09-11T03:55:48.499Z,13.20
2018-09-11T03:58:17.784Z,13.20
2018-09-11T04:00:46.063Z,13.10
2018-09-11T04:03:15.222Z,13.00
2018-09-11T04:05:43.775Z,13.10
2018-09-11T04:08:12.029Z,13.00
2018-09-11T04:10:40.269Z,12.90
2018-09-11T04:13:08.554Z,12.90
2018-09-11T04:15:36.871Z,12.90
2018-09-11T04:18:05.264Z,12.80
2018-09-11T04:20:33.501Z,12.80
2018-09-11T04:23:01.790Z,12.80
2018-09-11T04:25:30.134Z,12.70
2018-09-11T04:27:58.362Z,12.70
2018-09-11T04:30:26.620Z,12.70
2018-09-11T04:32:54.995Z,12.70
2018-09-11T04:35:23.250Z,12.60
2018-09-11T04:37:51.493Z,12.60
2018-09-11T04:40:19.738Z,12.50
2018-09-11T04:42:48.037Z,12.40
2018-09-11T04:45:16.268Z,12.40
2018-09-11T04:47:44.535Z,12.20
2018-09-11T04:50:12.786Z,12.10
2018-09-11T04:52:41.044Z,12.00
2018-09-11T04:55:09.306Z,11.80
2018-09-11T04:57:37.566Z,11.80
2018-09-11T05:00:06.015Z,11.70
2018-09-11T05:02:34.335Z,11.60
2018-09-11T05:05:02.634Z,11.50
2018-09-11T05:07:30.902Z,11.50
2018-09-11T05:09:59.180Z,11.50
2018-09-11T05:12:27.435Z,11.50
2018-09-11T05:14:55.682Z,11.40
2018-09-11T05:17:24.084Z,11.40
2018-09-11T05:19:52.343Z,11.40
2018-09-11T05:22:20.603Z,11.30
2018-09-11T05:24:48.863Z,11.40
2018-09-11T05:27:17.247Z,11.40
2018-09-11T05:29:45.442Z,11.50
2018-09-11T05:32:13.699Z,11.70
2018-09-11T05:34:41.964Z,11.80
2018-09-11T05:37:10.222Z,11.90
2018-09-11T05:39:38.467Z,12.10
2018-09-11T05:42:06.770Z,12.20
2018-09-11T05:44:35.010Z,12.40
2018-09-11T05:47:03.352Z,12.50
2018-09-11T05:49:31.602Z,12.60
2018-09-11T05:51:59.874Z,12.70
2018-09-11T05:54:28.142Z,12.80
2018-09-11T05:56:56.479Z,12.90
2018-09-11T05:59:24.763Z,13.00
2018-09-11T06:01:53.063Z,13.10
2018-09-11T06:04:21.338Z,13.20
2018-09-11T06:06:49.619Z,13.30
2018-09-11T06:09:17.910Z,13.40
2018-09-11T06:11:46.195Z,13.60
2018-09-11T06:14:14.476Z,13.60
2018-09-11T06:16:42.789Z,13.70
2018-09-11T06:19:11.065Z,13.80
2018-09-11T06:21:39.347Z,13.90
2018-09-11T06:24:07.623Z,14.00
2018-09-11T06:26:35.906Z,14.10
2018-09-11T06:29:04.229Z,14.20
2018-09-11T06:31:32.478Z,14.30
2018-09-11T06:34:00.758Z,14.40
2018-09-11T06:36:29.037Z,14.50
2018-09-11T06:38:57.310Z,14.70
2018-09-11T06:41:25.595Z,14.70
2018-09-11T06:43:53.878Z,14.80
2018-09-11T06:46:22.187Z,14.90
2018-09-11T06:48:50.521Z,15.00
2018-09-11T06:51:18.762Z,15.10
2018-09-11T06:53:47.037Z,15.30
2018-09-11T06:56:15.325Z,15.20
2018-09-11T06:58:43.647Z,15.30
2018-09-11T07:01:11.931Z,15.40
2018-09-11T07:03:40.206Z,15.60
2018-09-11T07:06:08.491Z,15.70
2018-09-11T07:08:36.833Z,15.80
2018-09-11T07:11:05.248Z,16.10
2018-09-11T07:13:33.545Z,16.10
2018-09-11T07:16:01.846Z,16.50
2018-09-11T07:18:30.131Z,16.70
2018-09-11T07:20:58.406Z,16.90
2018-09-11T07:23:26.703Z,17.20
2018-09-11T07:25:55.052Z,17.40
2018-09-11T07:28:23.278Z,17.80
2018-09-11T07:30:51.569Z,18.90
2018-09-11T07:33:19.852Z,21.00
2018-09-11T07:35:48.150Z,22.80
2018-09-11T07:38:16.819Z,24.80
2018-09-11T07:40:45.530Z,26.10
2018-09-11T07:43:13.810Z,27.70
2018-09-11T07:45:42.091Z,29.50
2018-09-11T07:48:10.362Z,30.40
2018-09-11T07:50:38.630Z,30.80
2018-09-11T07:53:06.882Z,31.30
2018-09-11T07:55:35.138Z,31.30
2018-09-11T07:58:03.506Z,32.50
2018-09-11T08:00:31.708Z,31.40
2018-09-11T08:02:59.997Z,31.60
2018-09-11T08:05:28.279Z,32.00
2018-09-11T08:07:56.558Z,33.60
2018-09-11T08:10:24.858Z,34.40
2018-09-11T08:12:53.134Z,34.60
2018-09-11T08:15:21.426Z,33.50
2018-09-11T08:17:49.727Z,31.80
2018-09-11T08:20:18.025Z,30.90
2018-09-11T08:22:46.298Z,30.90
2018-09-11T08:25:14.574Z,30.90
2018-09-11T08:27:42.848Z,30.70
2018-09-11T08:30:11.153Z,30.70
2018-09-11T08:32:39.475Z,29.80
2018-09-11T08:35:07.778Z,30.90
2018-09-11T08:37:36.067Z,30.10
2018-09-11T08:40:04.490Z,30.00
2018-09-11T08:42:32.758Z,30.80
2018-09-11T08:45:01.037Z,31.60
2018-09-11T08:47:29.320Z,32.20
2018-09-11T08:49:57.617Z,31.90
2018-09-11T08:52:25.913Z,31.10
2018-09-11T08:54:54.178Z,31.90
2018-09-11T08:57:22.454Z,32.50
2018-09-11T08:59:50.718Z,33.10
2018-09-11T09:02:18.999Z,32.50
2018-09-11T09:04:47.242Z,32.00
2018-09-11T09:07:15.494Z,32.20
2018-09-11T09:09:43.750Z,32.50
2018-09-11T09:12:12.010Z,32.90
2018-09-11T09:14:40.273Z,32.90
2018-09-11T09:17:08.547Z,31.60
2018-09-11T09:19:36.809Z,33.10
2018-09-11T09:22:05.105Z,32.70
2018-09-11T09:24:33.367Z,32.90
2018-09-11T09:27:01.668Z,33.20
2018-09-11T09:29:29.941Z,33.00
2018-09-11T09:31:58.235Z,32.90
2018-09-11T09:34:26.517Z,31.60
2018-09-11T09:36:54.868Z,30.40
2018-09-11T09:39:23.087Z,29.60
2018-09-11T09:41:51.358Z,28.80
2018-09-11T09:44:19.616Z,28.30
2018-09-11T09:46:47.906Z,28.50
2018-09-11T09:49:16.169Z,28.00
2018-09-11T09:51:44.453Z,27.50
2018-09-11T09:54:12.711Z,27.10
2018-09-11T09:56:40.987Z,27.80
2018-09-11T09:59:09.234Z,29.80
2018-09-11T10:01:42.982Z,31.50
2018-09-11T10:04:11.250Z,33.10
2018-09-11T10:06:39.535Z,33.70
2018-09-11T10:09:09.047Z,33.80
2018-09-11T10:11:37.315Z,34.00
2018-09-11T10:14:05.626Z,34.10
2018-09-11T10:16:33.885Z,35.10
2018-09-11T10:19:02.134Z,35.30
2018-09-11T10:21:30.386Z,35.00
2018-09-11T10:23:58.661Z,34.20
2018-09-11T10:26:26.905Z,33.60
2018-09-11T10:28:55.225Z,34.20
2018-09-11T10:31:23.494Z,34.10
2018-09-11T10:33:51.816Z,35.00
2018-09-11T10:36:20.044Z,34.40
2018-09-11T10:38:48.325Z,34.50
2018-09-11T10:41:16.575Z,34.30
2018-09-11T10:43:44.822Z,34.50
2018-09-11T10:46:13.073Z,34.90
2018-09-11T10:48:41.396Z,35.00
2018-09-11T10:51:09.634Z,34.80
2018-09-11T10:53:37.886Z,34.90
2018-09-11T10:56:06.418Z,34.40
2018-09-11T10:58:34.697Z,34.20
2018-09-11T11:01:03.160Z,34.20
2018-09-11T11:03:31.443Z,33.80
2018-09-11T11:05:59.729Z,34.00
2018-09-11T11:08:28.007Z,33.30
2018-09-11T11:10:56.274Z,33.00
2018-09-11T11:13:24.566Z,33.60
2018-09-11T11:15:52.871Z,33.50
2018-09-11T11:18:21.155Z,34.20
2018-09-11T11:20:49.428Z,33.40
2018-09-11T11:23:17.697Z,33.30
2018-09-11T11:25:45.982Z,32.60
2018-09-11T11:28:14.278Z,32.10
2018-09-11T11:30:42.568Z,32.40
2018-09-11T11:33:10.858Z,31.80
2018-09-11T11:35:39.149Z,31.80
2018-09-11T11:38:07.530Z,31.40
2018-09-11T11:40:35.818Z,30.90
2018-09-11T11:43:04.097Z,29.90
2018-09-11T11:45:32.384Z,30.00
2018-09-11T11:48:00.672Z,30.60
2018-09-11T11:50:28.955Z,30.60
2018-09-11T11:52:57.283Z,30.80
2018-09-11T11:55:25.669Z,30.80
2018-09-11T11:57:53.875Z,31.10
2018-09-11T12:00:22.138Z,31.20
2018-09-11T12:02:50.429Z,31.30
2018-09-11T12:05:18.679Z,31.20
2018-09-11T12:07:46.963Z,30.70
2018-09-11T12:10:15.218Z,30.20
2018-09-11T12:12:43.491Z,30.00
2018-09-11T12:15:11.761Z,30.00
2018-09-11T12:17:40.014Z,29.50
2018-09-11T12:20:08.287Z,29.50
2018-09-11T12:22:36.554Z,29.30
2018-09-11T12:25:04.849Z,29.00
2018-09-11T12:27:33.310Z,28.90
2018-09-11T12:30:01.571Z,28.70
2018-09-11T12:32:29.831Z,28.80
2018-09-11T12:34:58.145Z,28.90
2018-09-11T12:37:26.533Z,29.40
2018-09-11T12:39:54.794Z,29.60
2018-09-11T12:42:23.134Z,30.00
2018-09-11T12:44:51.773Z,30.30
2018-09-11T12:47:21.020Z,30.50
2018-09-11T12:49:49.016Z,30.30
2018-09-11T12:52:17.427Z,30.30
2018-09-11T12:54:45.698Z,29.80
2018-09-11T12:57:13.966Z,29.80
2018-09-11T12:59:42.767Z,29.90
2018-09-11T13:02:11.119Z,30.00
2018-09-11T13:04:39.403Z,30.40
2018-09-11T13:07:08.411Z,30.10
2018-09-11T13:09:36.779Z,30.90
2018-09-11T13:12:05.110Z,30.60
2018-09-11T13:14:33.376Z,30.60
2018-09-11T13:17:01.638Z,30.70
2018-09-11T13:19:29.890Z,30.70
2018-09-11T13:21:58.171Z,31.30
2018-09-11T13:24:26.420Z,30.80
2018-09-11T13:26:54.715Z,30.80
2018-09-11T13:29:22.966Z,30.80
2018-09-11T13:31:51.352Z,30.50
2018-09-11T13:34:19.628Z,30.50
2018-09-11T13:36:47.974Z,30.20
2018-09-11T13:39:16.825Z,30.50
2018-09-11T13:41:45.118Z,30.90
2018-09-11T13:44:13.365Z,31.00
2018-09-11T13:46:41.668Z,31.00
2018-09-11T13:49:09.918Z,30.90
2018-09-11T13:51:38.195Z,30.50
2018-09-11T13:54:06.534Z,30.30
2018-09-11T13:56:35.087Z,30.20
2018-09-11T13:59:03.359Z,30.20
2018-09-11T14:01:31.859Z,30.20
2018-09-11T14:04:00.806Z,29.90
2018-09-11T14:06:29.407Z,29.90
2018-09-11T14:08:57.674Z,30.20
2018-09-11T14:11:25.923Z,30.20
2018-09-11T14:13:54.271Z,29.90
2018-09-11T14:16:22.964Z,29.70
2018-09-11T14:18:51.591Z,29.60
2018-09-11T14:21:20.342Z,29.60
2018-09-11T14:23:48.651Z,29.10
2018-09-11T14:26:17.461Z,28.80
2018-09-11T14:28:45.703Z,28.90
2018-09-11T14:31:13.970Z,28.60
2018-09-11T14:33:42.502Z,28.50
2018-09-11T14:36:10.752Z,28.60
2018-09-11T14:38:39.248Z,28.50
2018-09-11T14:41:07.514Z,28.30
2018-09-11T14:43:36.348Z,28.00
2018-09-11T14:46:04.582Z,28.10
2018-09-11T14:48:32.874Z,28.10
2018-09-11T14:51:01.115Z,28.00
2018-09-11T14:53:29.358Z,28.00
2018-09-11T14:55:57.614Z,28.00
2018-09-11T14:58:26.061Z,28.20
2018-09-11T15:00:55.304Z,28.20
2018-09-11T15:03:23.812Z,28.00
2018-09-11T15:05:52.194Z,28.00
2018-09-11T15:08:21.526Z,28.00
2018-09-11T15:10:49.843Z,28.00
2018-09-11T15:13:18.136Z,27.90
2018-09-11T15:15:46.411Z,27.80
2018-09-11T15:18:14.703Z,27.60
2018-09-11T15:20:43.522Z,27.60
2018-09-11T15:23:11.822Z,27.50
2018-09-11T15:25:40.102Z,27.50
2018-09-11T15:28:08.635Z,27.20
2018-09-11T15:30:37.853Z,27.10
2018-09-11T15:33:07.255Z,27.10
2018-09-11T15:35:35.577Z,27.00
2018-09-11T15:38:03.954Z,26.90
2018-09-11T15:40:32.230Z,26.70
2018-09-11T15:43:00.513Z,26.70
2018-09-11T15:45:28.787Z,26.60
2018-09-11T15:47:57.394Z,26.60
2018-09-11T15:50:25.673Z,26.50
2018-09-11T15:52:53.948Z,26.40
2018-09-11T15:55:22.230Z,26.40
2018-09-11T15:57:50.602Z,26.30
2018-09-11T16:00:18.906Z,26.30
2018-09-11T16:02:47.390Z,26.30
2018-09-11T16:05:16.835Z,26.30
2018-09-11T16:07:45.101Z,26.30
2018-09-11T16:10:13.417Z,26.30
2018-09-11T16:12:41.706Z,26.20
2018-09-11T16:15:10.117Z,26.10
2018-09-11T16:17:38.344Z,26.30
2018-09-11T16:20:07.030Z,26.30
2018-09-11T16:22:35.456Z,26.20
2018-09-11T16:25:04.754Z,26.00
2018-09-11T16:27:33.102Z,25.90
2018-09-11T16:30:01.484Z,25.70
2018-09-11T16:32:30.805Z,25.70
2018-09-11T16:34:59.120Z,25.60
2018-09-11T16:37:27.610Z,25.50
2018-09-11T16:39:55.990Z,25.50
2018-09-11T16:42:24.656Z,25.50
2018-09-11T16:44:53.024Z,25.40
2018-09-11T16:47:21.605Z,25.30
2018-09-11T16:49:49.937Z,25.20
2018-09-11T16:52:18.222Z,25.10
2018-09-11T16:54:46.568Z,25.00
2018-09-11T16:57:14.826Z,25.00
2018-09-11T16:59:43.116Z,24.80
2018-09-11T17:02:11.448Z,24.70
2018-09-11T17:04:39.632Z,24.60
2018-09-11T17:07:07.898Z,24.40
2018-09-11T17:09:36.139Z,24.30
2018-09-11T17:12:04.419Z,24.10
2018-09-11T17:14:32.661Z,24.00
2018-09-11T17:17:00.898Z,23.80
2018-09-11T17:19:29.225Z,23.60
2018-09-11T17:21:57.519Z,23.60
2018-09-11T17:24:25.790Z,23.50
2018-09-11T17:26:54.037Z,23.30
2018-09-11T17:29:22.290Z,23.20
2018-09-11T17:31:50.537Z,23.00
2018-09-11T17:34:18.781Z,22.80
2018-09-11T17:36:47.037Z,22.60
2018-09-11T17:39:15.290Z,22.50
2018-09-11T17:41:43.973Z,22.30
2018-09-11T17:44:12.307Z,22.10
2018-09-11T17:46:40.603Z,21.90
2018-09-11T17:49:08.969Z,21.80
2018-09-11T17:51:37.433Z,21.70
2018-09-11T17:54:06.954Z,21.50
2018-09-11T17:56:35.209Z,21.40
2018-09-11T17:59:03.565Z,21.30
2018-09-11T18:01:32.549Z,21.10
2018-09-11T18:04:01.466Z,20.90
2018-09-11T18:06:31.944Z,20.80
2018-09-11T18:09:00.761Z,20.60
2018-09-11T18:11:29.685Z,20.50
2018-09-11T18:13:58.005Z,20.40
2018-09-11T18:16:26.394Z,20.20
2018-09-11T18:18:54.714Z,20.10
2018-09-11T18:21:22.958Z,20.00
2018-09-11T18:23:51.303Z,19.90
2018-09-11T18:26:19.836Z,19.70
2018-09-11T18:28:48.262Z,19.60
2018-09-11T18:31:16.798Z,19.50
2018-09-11T18:33:45.095Z,19.40
2018-09-11T18:36:13.370Z,19.30
2018-09-11T18:38:41.761Z,19.10
2018-09-11T18:41:10.031Z,19.00
2018-09-11T18:43:38.319Z,18.90
2018-09-11T18:46:06.716Z,18.80
2018-09-11T18:48:34.987Z,18.60
2018-09-11T18:51:03.272Z,18.50
2018-09-11T18:53:31.631Z,18.40
2018-09-11T18:55:59.972Z,18.30
2018-09-11T18:58:30.311Z,18.30
2018-09-11T19:01:00.882Z,18.10
2018-09-11T19:03:30.336Z,18.10
2018-09-11T19:06:00.368Z,18.00
2018-09-11T19:08:28.798Z,18.00
2018-09-11T19:10:57.183Z,18.00
2018-09-11T19:13:25.470Z,18.10
2018-09-11T19:15:53.759Z,18.00
2018-09-11T19:18:22.207Z,17.80
2018-09-11T19:20:50.561Z,17.80
2018-09-11T19:23:18.867Z,17.70
2018-09-11T19:25:47.200Z,17.60
2018-09-11T19:28:15.453Z,17.60
2018-09-11T19:30:43.792Z,17.40
2018-09-11T19:33:12.036Z,17.20
2018-09-11T19:35:40.842Z,17.00
2018-09-11T19:38:09.096Z,16.90
2018-09-11T19:40:37.421Z,16.80
2018-09-11T19:43:05.672Z,16.70
2018-09-11T19:45:34.202Z,16.70
2018-09-11T19:48:02.569Z,16.60
2018-09-11T19:50:30.889Z,16.60
2018-09-11T19:52:59.109Z,16.50
2018-09-11T19:55:28.180Z,16.40
2018-09-11T19:57:56.761Z,16.30
2018-09-11T20:00:25.026Z,16.30
2018-09-11T20:02:53.370Z,16.20
2018-09-11T20:05:21.652Z,16.10
2018-09-11T20:07:49.923Z,16.00
2018-09-11T20:10:18.204Z,16.00
2018-09-11T20:12:46.479Z,15.90
2018-09-11T20:15:14.767Z,15.80
2018-09-11T20:17:43.036Z,15.90
2018-09-11T20:20:11.648Z,15.90
2018-09-11T20:22:39.927Z,15.80
2018-09-11T20:25:08.236Z,15.70
2018-09-11T20:27:36.518Z,15.60
2018-09-11T20:30:04.970Z,15.60
2018-09-11T20:32:33.238Z,15.50
2018-09-11T20:35:01.587Z,15.50
2018-09-11T20:37:29.969Z,15.40
2018-09-11T20:39:58.165Z,15.30
2018-09-11T20:42:26.421Z,15.30
2018-09-11T20:44:54.757Z,15.20
2018-09-11T20:47:23.367Z,15.10
2018-09-11T20:49:51.802Z,15.10
2018-09-11T20:52:20.084Z,14.90
2018-09-11T20:54:48.362Z,14.90
2018-09-11T20:57:16.735Z,14.90
2018-09-11T20:59:45.016Z,14.80
2018-09-11T21:02:13.282Z,14.80
2018-09-11T21:04:41.569Z,14.80
2018-09-11T21:07:09.848Z,14.80
2018-09-11T21:09:38.139Z,14.80
2018-09-11T21:12:06.415Z,14.80
2018-09-11T21:14:34.686Z,14.90
2018-09-11T21:17:02.949Z,14.90
2018-09-11T21:19:31.227Z,15.00
2018-09-11T21:21:59.498Z,15.20
2018-09-11T21:24:27.784Z,15.20
2018-09-11T21:26:56.055Z,15.10
2018-09-11T21:29:24.453Z,14.90
2018-09-11T21:31:52.730Z,14.90
2018-09-11T21:34:21.016Z,14.80
2018-09-11T21:36:49.315Z,14.70
2018-09-11T21:39:17.585Z,14.60
2018-09-11T21:41:45.850Z,14.50
2018-09-11T21:44:14.126Z,14.50
2018-09-11T21:46:42.398Z,14.30
2018-09-11T21:49:10.673Z,14.30
2018-09-11T21:51:38.959Z,14.30
2018-09-11T21:54:07.228Z,14.20
2018-09-11T21:56:35.530Z,14.10
2018-09-11T21:59:03.933Z,14.20
2018-09-11T22:01:37.695Z,14.30
2018-09-11T22:04:05.978Z,14.40
2018-09-11T22:06:34.267Z,14.30
2018-09-11T22:09:02.543Z,14.20
2018-09-11T22:11:30.823Z,14.10
2018-09-11T22:13:59.098Z,14.10
2018-09-11T22:16:27.377Z,14.00
2018-09-11T22:18:55.642Z,13.80
2018-09-11T22:21:23.922Z,13.80
2018-09-11T22:23:52.259Z,13.80
2018-09-11T22:26:20.561Z,13.90
2018-09-11T22:28:48.832Z,13.80
2018-09-11T22:31:17.107Z,13.80
2018-09-11T22:33:45.406Z,13.70
2018-09-11T22:36:13.701Z,13.50
2018-09-11T22:38:41.993Z,13.40
2018-09-11T22:41:10.367Z,13.30
2018-09-11T22:43:38.786Z,13.20
2018-09-11T22:46:07.076Z,13.10
2018-09-11T22:48:35.455Z,13.00
2018-09-11T22:51:03.756Z,13.00
2018-09-11T22:53:32.348Z,12.90
2018-09-11T22:56:00.619Z,12.80
2018-09-11T22:58:28.898Z,12.70
2018-09-11T23:00:57.214Z,12.70
2018-09-11T23:03:25.495Z,12.70
2018-09-11T23:05:53.861Z,12.70
2018-09-11T23:08:22.137Z,12.70
2018-09-11T23:10:50.415Z,12.70
2018-09-11T23:13:18.915Z,12.60
2018-09-11T23:15:47.232Z,12.60
2018-09-11T23:18:15.504Z,12.60
2018-09-11T23:20:43.803Z,12.60
2018-09-11T23:23:12.163Z,12.50
2018-09-11T23:25:40.455Z,12.40
2018-09-11T23:28:08.799Z,12.30
2018-09-11T23:30:37.123Z,12.20
2018-09-11T23:33:05.692Z,12.40
2018-09-11T23:35:34.123Z,12.50
2018-09-11T23:38:02.588Z,12.40
2018-09-11T23:40:30.895Z,12.40
2018-09-11T23:42:59.175Z,12.30
2018-09-11T23:45:27.458Z,12.30
2018-09-11T23:47:55.838Z,12.30
2018-09-11T23:50:24.135Z,12.30
2018-09-11T23:52:52.424Z,12.20
2018-09-11T23:55:20.707Z,12.20
2018-09-11T23:57:48.981Z,12.20
