createdAt,value
2023-03-11T00:00:00.297Z,-0.2
2023-03-11T00:05:00.335Z,-0.2
2023-03-11T00:10:00.308Z,-0.3
2023-03-11T00:15:00.301Z,-0.3
2023-03-11T00:20:00.798Z,-0.4
2023-03-11T00:25:00.305Z,-0.4
2023-03-11T00:30:00.299Z,-0.4
2023-03-11T00:35:00.311Z,-0.3
2023-03-11T00:40:00.305Z,-0.3
2023-03-11T00:45:00.302Z,-0.3
2023-03-11T00:50:00.320Z,-0.3
2023-03-11T00:55:00.304Z,-0.3
2023-03-11T01:00:00.307Z,-0.3
2023-03-11T01:05:00.302Z,-0.5
2023-03-11T01:10:00.299Z,-0.5
2023-03-11T01:15:00.302Z,-0.5
2023-03-11T01:20:00.312Z,-0.5
2023-03-11T01:25:00.287Z,-0.5
2023-03-11T01:30:00.319Z,-0.6
2023-03-11T01:35:00.318Z,-0.6
2023-03-11T01:40:00.303Z,-0.6
2023-03-11T01:45:00.303Z,-0.7
2023-03-11T01:50:00.319Z,-0.7
2023-03-11T01:55:00.300Z,-0.7
2023-03-11T02:00:00.325Z,-0.8
2023-03-11T02:05:00.280Z,-0.8
2023-03-11T02:10:00.302Z,-1.1
2023-03-11T02:15:00.313Z,-1.1
2023-03-11T02:20:00.291Z,-1.1
2023-03-11T02:25:00.311Z,-1.1
2023-03-11T02:30:00.304Z,-1.1
2023-03-11T02:35:00.324Z,-1.1
2023-03-11T02:40:00.304Z,-1.1
2023-03-11T02:45:00.310Z,-1.1
2023-03-11T02:50:00.316Z,-1.1
2023-03-11T02:55:00.328Z,-1.2
2023-03-11T03:00:00.309Z,-1.2
2023-03-11T03:05:00.286Z,-1.2
2023-03-11T03:10:00.298Z,-1.2
2023-03-11T03:15:00.302Z,-1.2
2023-03-11T03:20:00.297Z,-1.2
2023-03-11T03:25:00.333Z,-1.1
2023-03-11T03:30:00.291Z,-1.2
2023-03-11T03:35:00.288Z,-1.2
2023-03-11T03:40:00.309Z,-1.5
2023-03-11T03:45:00.329Z,-1.5
2023-03-11T03:50:00.298Z,-1.6
2023-03-11T03:55:00.320Z,-1.7
2023-03-11T04:00:00.316Z,-1.7
2023-03-11T04:05:00.472Z,-1.7
2023-03-11T04:10:00.307Z,-1.8
2023-03-11T04:15:00.334Z,-1.7
2023-03-11T04:20:00.311Z,-1.7
2023-03-11T04:25:00.340Z,-1.7
2023-03-11T04:30:00.300Z,-1.7
2023-03-11T04:35:00.314Z,-1.7
2023-03-11T04:40:00.308Z,-1.8
2023-03-11T04:45:00.299Z,-1.8
2023-03-11T04:50:00.305Z,-2.0
2023-03-11T04:55:00.311Z,-2.0
2023-03-11T05:00:00.303Z,-1.9
2023-03-11T05:05:00.340Z,-1.9
2023-03-11T05:10:00.314Z,-2.1
2023-03-11T05:15:00.335Z,-2.2
2023-03-11T05:20:00.302Z,-2.2
2023-03-11T05:25:00.305Z,-2.1
2023-03-11T05:30:00.310Z,-2.3
2023-03-11T05:35:00.307Z,-2.4
2023-03-11T05:40:00.319Z,-2.4
2023-03-11T05:45:00.318Z,-2.3
2023-03-11T05:50:00.323Z,-2.3
2023-03-11T05:55:00.314Z,-2.2
2023-03-11T06:00:00.298Z,-2.4
2023-03-11T06:05:00.422Z,-2.4
2023-03-11T06:10:00.294Z,-2.4
2023-03-11T06:15:00.305Z,-2.4
2023-03-11T06:20:00.325Z,-2.4
2023-03-11T06:25:00.322Z,-2.4
2023-03-11T06:30:00.297Z,-2.4
2023-03-11T06:35:00.346Z,-2.3
2023-03-11T06:40:00.324Z,-2.3
2023-03-11T06:45:00.321Z,-2.4
2023-03-11T06:50:00.348Z,-2.0
2023-03-11T06:55:00.349Z,-1.9
2023-03-11T07:00:00.356Z,-1.7
2023-03-11T07:05:00.343Z,-1.5
2023-03-11T07:10:00.414Z,-1.7
2023-03-11T07:15:00.329Z,-1.7
2023-03-11T07:20:00.367Z,-1.7
2023-03-11T07:25:00.342Z,-1.3
2023-03-11T07:30:00.373Z,-1.4
2023-03-11T07:35:00.362Z,-1.3
2023-03-11T07:40:00.382Z,-1.3
2023-03-11T07:45:00.359Z,-1.2
2023-03-11T07:50:00.355Z,-0.5
2023-03-11T07:55:00.378Z,-0.5
2023-03-11T08:00:00.332Z,-0.4
2023-03-11T08:05:00.401Z,-0.4
2023-03-11T08:10:00.397Z,-0.4
2023-03-11T08:15:00.323Z,-0.5
2023-03-11T08:20:00.329Z,-0.4
2023-03-11T08:25:00.395Z,-0.2
2023-03-11T08:30:00.374Z,-0.5
2023-03-11T08:35:00.368Z,-0.3
2023-03-11T08:40:00.332Z,-0.2
2023-03-11T08:45:00.320Z,-0.1
2023-03-11T08:50:00.353Z,0.1
2023-03-11T08:55:00.356Z,0.3
2023-03-11T09:00:00.329Z,0.3
2023-03-11T09:05:00.378Z,-0.2
2023-03-11T09:10:00.365Z,-0.3
2023-03-11T09:15:00.369Z,-0.3
2023-03-11T09:20:00.356Z,0.2
2023-03-11T09:25:00.357Z,0.0
2023-03-11T09:30:00.368Z,-0.7
2023-03-11T09:35:00.320Z,-0.2
2023-03-11T09:40:00.381Z,-0.1
2023-03-11T09:45:00.331Z,0.0
2023-03-11T09:50:00.367Z,-0.5
2023-03-11T09:55:00.354Z,0.1
2023-03-11T10:00:00.327Z,0.4
2023-03-11T10:05:00.417Z,0.3
2023-03-11T10:10:00.383Z,0.1
2023-03-11T10:15:00.355Z,0.2
2023-03-11T10:20:00.347Z,-0.3
2023-03-11T10:25:00.385Z,0.6
2023-03-11T10:30:00.344Z,0.6
2023-03-11T10:35:00.387Z,-0.2
2023-03-11T10:40:00.345Z,-0.3
2023-03-11T10:45:00.431Z,-0.5
2023-03-11T10:50:00.313Z,-0.4
2023-03-11T10:55:00.363Z,-0.6
2023-03-11T11:00:00.350Z,0.1
2023-03-11T11:05:00.376Z,0.1
2023-03-11T11:10:00.329Z,-0.1
2023-03-11T11:15:00.381Z,-0.3
2023-03-11T11:20:00.329Z,0.2
2023-03-11T11:25:00.406Z,-0.1
2023-03-11T11:30:00.369Z,-0.3
2023-03-11T11:35:00.365Z,0.0
2023-03-11T11:40:00.363Z,-0.3
2023-03-11T11:45:00.348Z,0.2
2023-03-11T11:50:00.464Z,0.1
2023-03-11T11:55:00.358Z,0.5
2023-03-11T12:00:00.366Z,0.2
2023-03-11T12:05:00.466Z,0.4
2023-03-11T12:10:09.802Z,0.1
2023-03-11T12:15:00.370Z,-0.2
2023-03-11T12:20:00.358Z,0.2
2023-03-11T12:25:00.323Z,0.2
2023-03-11T12:30:00.364Z,0.3
2023-03-11T12:35:00.317Z,-0.0
2023-03-11T12:40:00.368Z,-0.6
2023-03-11T12:45:00.353Z,-0.9
2023-03-11T12:50:01.810Z,-0.8
2023-03-11T12:55:00.429Z,0.5
2023-03-11T13:00:00.365Z,-0.8
2023-03-11T13:05:00.381Z,-0.8
2023-03-11T13:10:00.378Z,-0.3
2023-03-11T13:15:02.466Z,-0.6
2023-03-11T13:20:00.375Z,-1.6
2023-03-11T13:25:00.366Z,-1.1
2023-03-11T13:30:00.367Z,-1.4
2023-03-11T13:35:00.370Z,-2.1
2023-03-11T13:40:00.344Z,-0.7
2023-03-11T13:45:00.381Z,-1.4
2023-03-11T13:50:00.366Z,-1.9
2023-03-11T13:55:00.368Z,-1.8
2023-03-11T14:00:00.400Z,-1.3
2023-03-11T14:05:00.369Z,-1.1
2023-03-11T14:10:00.335Z,-1.9
2023-03-11T14:15:00.357Z,-1.5
2023-03-11T14:20:00.327Z,-0.9
2023-03-11T14:25:00.361Z,-0.2
2023-03-11T14:30:00.326Z,-1.2
2023-03-11T14:35:00.368Z,-2.1
2023-03-11T14:40:00.358Z,-2.9
2023-03-11T14:45:00.334Z,-3.5
2023-03-11T14:50:00.392Z,-3.1
2023-03-11T14:55:00.499Z,-3.7
2023-03-11T15:00:00.375Z,-3.1
2023-03-11T15:05:00.748Z,-2.7
2023-03-11T15:10:00.333Z,-2.3
2023-03-11T15:15:00.328Z,-3.3
2023-03-11T15:20:00.373Z,-3.4
2023-03-11T15:25:00.319Z,-3.9
2023-03-11T15:30:00.340Z,-3.2
2023-03-11T15:35:00.352Z,-3.1
2023-03-11T15:40:00.321Z,-3.1
2023-03-11T15:45:00.344Z,-3.5
2023-03-11T15:50:00.374Z,-3.7
2023-03-11T15:55:00.394Z,-3.8
2023-03-11T16:00:00.366Z,-3.8
2023-03-11T16:05:00.495Z,-3.6
2023-03-11T16:10:01.050Z,-4.4
2023-03-11T16:15:00.359Z,-3.9
2023-03-11T16:20:00.319Z,-4.2
2023-03-11T16:25:00.380Z,-4.2
2023-03-11T16:30:00.357Z,-4.3
2023-03-11T16:35:00.308Z,-3.6
2023-03-11T16:40:00.304Z,-3.9
2023-03-11T16:45:01.773Z,-3.8
2023-03-11T16:50:00.426Z,-3.9
2023-03-11T16:55:00.302Z,-3.8
2023-03-11T17:00:00.342Z,-4.5
2023-03-11T17:05:00.423Z,-3.8
2023-03-11T17:10:00.534Z,-4.2
2023-03-11T17:15:00.333Z,-4.4
2023-03-11T17:20:00.321Z,-4.4
2023-03-11T17:25:00.363Z,-3.9
2023-03-11T17:30:00.315Z,-3.6
2023-03-11T17:35:00.366Z,-3.6
2023-03-11T17:40:00.396Z,-3.5
2023-03-11T17:45:00.333Z,-3.4
2023-03-11T17:50:00.377Z,-3.6
2023-03-11T17:55:00.342Z,-3.3
2023-03-11T18:00:00.388Z,-3.6
2023-03-11T18:05:00.360Z,-3.1
2023-03-11T18:10:00.313Z,-3.2
2023-03-11T18:15:00.341Z,-3.4
2023-03-11T18:20:00.335Z,-3.0
2023-03-11T18:25:00.351Z,-3.0
2023-03-11T18:30:00.309Z,-3.0
2023-03-11T18:35:00.336Z,-3.0
2023-03-11T18:40:00.311Z,-2.9
2023-03-11T18:45:00.328Z,-3.2
2023-03-11T18:50:00.343Z,-2.7
2023-03-11T18:55:00.366Z,-2.6
2023-03-11T19:00:00.377Z,-2.6
2023-03-11T19:05:00.442Z,-2.6
2023-03-11T19:10:00.357Z,-2.4
2023-03-11T19:15:00.344Z,-2.5
2023-03-11T19:20:00.372Z,-2.3
2023-03-11T19:25:00.358Z,-2.4
2023-03-11T19:30:00.339Z,-2.6
2023-03-11T19:35:00.360Z,-2.6
2023-03-11T19:40:00.316Z,-2.8
2023-03-11T19:45:00.353Z,-3.0
2023-03-11T19:50:00.374Z,-2.7
2023-03-11T19:55:00.370Z,-3.0
2023-03-11T20:00:00.331Z,-3.1
2023-03-11T20:05:00.437Z,-3.0
2023-03-11T20:10:00.352Z,-3.0
2023-03-11T20:15:00.329Z,-3.0
2023-03-11T20:20:00.353Z,-3.0
2023-03-11T20:25:00.308Z,-2.8
2023-03-11T20:30:00.397Z,-2.5
2023-03-11T20:35:00.436Z,-2.8
2023-03-11T20:40:00.311Z,-2.7
2023-03-11T20:45:00.316Z,-3.0
2023-03-11T20:50:00.330Z,-2.8
2023-03-11T20:55:00.371Z,-2.6
2023-03-11T21:00:00.479Z,-2.6
2023-03-11T21:05:00.322Z,-2.5
2023-03-11T21:10:00.310Z,-2.6
2023-03-11T21:15:00.356Z,-2.4
2023-03-11T21:20:00.375Z,-2.4
2023-03-11T21:25:00.345Z,-2.5
2023-03-11T21:30:00.396Z,-2.4
2023-03-11T21:35:00.420Z,-2.4
2023-03-11T21:40:00.384Z,-2.4
2023-03-11T21:45:00.366Z,-2.5
2023-03-11T21:50:00.325Z,-2.2
2023-03-11T21:55:00.404Z,-1.9
2023-03-11T22:00:00.435Z,-1.8
2023-03-11T22:05:00.394Z,-1.9
2023-03-11T22:10:00.357Z,-2.0
2023-03-11T22:15:00.311Z,-1.9
2023-03-11T22:20:00.358Z,-1.8
2023-03-11T22:25:00.335Z,-1.7
2023-03-11T22:30:00.313Z,-1.5
2023-03-11T22:35:00.316Z,-1.5
2023-03-11T22:40:00.306Z,-1.7
2023-03-11T22:45:00.326Z,-1.8
2023-03-11T22:50:00.308Z,-2.1
2023-03-11T22:55:00.308Z,-2.0
2023-03-11T23:00:00.318Z,-2.0
2023-03-11T23:05:00.339Z,-2.0
2023-03-11T23:10:00.310Z,-1.9
2023-03-11T23:15:00.321Z,-1.7
2023-03-11T23:20:00.329Z,-1.8
2023-03-11T23:25:00.314Z,-1.7
2023-03-11T23:30:00.335Z,-1.7
2023-03-11T23:35:00.305Z,-1.8
2023-03-11T23:40:00.316Z,-1.7
2023-03-11T23:45:00.312Z,-1.9
2023-03-11T23:50:00.322Z,-1.8
2023-03-11T23:55:00.317Z,-1.7
