createdAt,value
2022-11-05T00:02:13.818Z,42.28
2022-11-05T00:05:40.593Z,53.48
2022-11-05T00:09:18.726Z,49.70
2022-11-05T00:12:44.954Z,52.75
2022-11-05T00:16:11.554Z,51.95
2022-11-05T00:19:23.628Z,53.10
2022-11-05T00:22:50.202Z,51.65
2022-11-05T00:26:04.567Z,48.93
2022-11-05T00:29:16.835Z,50.10
2022-11-05T00:32:29.040Z,49.00
2022-11-05T00:35:41.188Z,51.60
2022-11-05T00:38:53.279Z,52.23
2022-11-05T00:42:19.754Z,46.33
2022-11-05T00:45:32.388Z,53.33
2022-11-05T00:48:58.846Z,47.20
2022-11-05T00:52:21.947Z,44.80
2022-11-05T00:55:39.505Z,45.50
2022-11-05T00:58:51.522Z,54.38
2022-11-05T01:02:03.835Z,62.83
2022-11-05T01:05:17.201Z,50.78
2022-11-05T01:08:32.119Z,55.60
2022-11-05T01:11:46.085Z,51.58
2022-11-05T01:14:58.296Z,48.33
2022-11-05T01:18:11.316Z,52.83
2022-11-05T01:21:23.409Z,49.43
2022-11-05T01:24:35.879Z,51.40
2022-11-05T01:27:48.278Z,48.10
2022-11-05T01:31:04.550Z,51.40
2022-11-05T01:34:16.636Z,49.30
2022-11-05T01:37:28.796Z,46.60
2022-11-05T01:40:41.504Z,48.70
2022-11-05T01:43:59.226Z,49.70
2022-11-05T01:47:11.763Z,58.65
2022-11-05T01:50:43.852Z,48.00
2022-11-05T01:54:00.080Z,50.30
2022-11-05T01:57:16.008Z,47.27
2022-11-05T02:00:28.165Z,54.85
2022-11-05T02:03:41.098Z,51.18
2022-11-05T02:06:54.271Z,54.03
2022-11-05T02:10:10.845Z,44.73
2022-11-05T02:13:23.072Z,49.78
2022-11-05T02:16:46.236Z,50.03
2022-11-05T02:20:36.004Z,52.25
2022-11-05T02:24:36.168Z,48.00
2022-11-05T02:28:23.479Z,50.85
2022-11-05T02:31:40.205Z,46.85
2022-11-05T02:35:00.285Z,57.78
2022-11-05T02:38:17.719Z,54.15
2022-11-05T02:41:37.396Z,54.65
2022-11-05T02:44:56.547Z,54.95
2022-11-05T02:48:15.255Z,49.88
2022-11-05T02:51:34.636Z,51.08
2022-11-05T02:54:52.533Z,52.13
2022-11-05T02:58:06.421Z,50.70
2022-11-05T03:01:19.346Z,54.23
2022-11-05T03:04:33.010Z,54.30
2022-11-05T03:07:53.930Z,49.85
2022-11-05T03:11:10.455Z,38.13
2022-11-05T03:14:29.262Z,37.03
2022-11-05T03:17:48.481Z,28.75
2022-11-05T03:21:07.615Z,18.98
2022-11-05T03:24:23.622Z,17.70
2022-11-05T03:27:41.525Z,13.48
2022-11-05T03:30:56.085Z,11.83
2022-11-05T03:34:10.489Z,10.75
2022-11-05T03:37:24.730Z,9.08
2022-11-05T03:40:40.470Z,7.53
2022-11-05T03:43:56.487Z,9.18
2022-11-05T03:47:13.383Z,8.38
2022-11-05T03:50:34.775Z,7.55
2022-11-05T03:53:50.965Z,5.60
2022-11-05T03:57:09.937Z,6.60
2022-11-05T04:00:23.455Z,5.30
2022-11-05T04:03:36.725Z,5.83
2022-11-05T04:07:03.072Z,4.13
2022-11-05T04:10:32.746Z,5.87
2022-11-05T04:13:44.786Z,7.18
2022-11-05T04:17:12.711Z,6.60
2022-11-05T04:20:37.598Z,6.65
2022-11-05T04:24:03.945Z,5.25
2022-11-05T04:27:16.318Z,5.28
2022-11-05T04:30:28.706Z,5.35
2022-11-05T04:33:40.915Z,6.75
2022-11-05T04:36:53.275Z,7.00
2022-11-05T04:40:05.451Z,8.00
2022-11-05T04:43:21.013Z,7.93
2022-11-05T04:46:33.707Z,6.30
2022-11-05T04:49:45.938Z,6.78
2022-11-05T04:52:58.153Z,8.25
2022-11-05T04:56:19.782Z,6.50
2022-11-05T04:59:31.973Z,9.13
2022-11-05T05:02:45.549Z,15.95
2022-11-05T05:06:03.381Z,9.40
2022-11-05T05:09:12.192Z,7.23
2022-11-05T05:12:24.735Z,7.15
2022-11-05T05:15:37.331Z,6.93
2022-11-05T05:18:49.884Z,6.08
2022-11-05T05:22:02.181Z,5.93
2022-11-05T05:25:15.285Z,4.63
2022-11-05T05:28:27.559Z,8.10
2022-11-05T05:31:40.327Z,6.53
2022-11-05T05:34:52.485Z,3.60
2022-11-05T05:38:04.994Z,6.60
2022-11-05T05:41:17.461Z,3.80
2022-11-05T05:44:30.082Z,4.10
2022-11-05T05:47:42.495Z,3.43
2022-11-05T05:50:54.746Z,4.75
2022-11-05T05:54:07.057Z,3.60
2022-11-05T05:57:19.350Z,3.18
2022-11-05T06:00:31.731Z,3.23
2022-11-05T06:03:44.505Z,3.55
2022-11-05T06:06:56.868Z,2.95
2022-11-05T06:10:10.297Z,2.88
2022-11-05T06:13:22.660Z,3.08
2022-11-05T06:16:36.262Z,7.43
2022-11-05T06:19:48.517Z,6.40
2022-11-05T06:23:04.193Z,3.00
2022-11-05T06:26:18.766Z,3.78
2022-11-05T06:29:31.085Z,7.68
2022-11-05T06:32:43.471Z,3.80
2022-11-05T06:35:55.775Z,4.98
2022-11-05T06:39:08.291Z,4.40
2022-11-05T06:42:20.484Z,4.03
2022-11-05T06:45:32.814Z,3.93
2022-11-05T06:48:45.630Z,4.98
2022-11-05T06:51:58.101Z,3.70
2022-11-05T06:55:11.816Z,5.00
2022-11-05T06:58:24.535Z,6.78
2022-11-05T07:01:37.504Z,5.60
2022-11-05T07:04:50.046Z,34.33
2022-11-05T07:08:02.896Z,4.88
2022-11-05T07:11:15.165Z,6.65
2022-11-05T07:14:27.735Z,5.53
2022-11-05T07:17:40.077Z,6.75
2022-11-05T07:20:52.409Z,8.63
2022-11-05T07:24:04.794Z,6.63
2022-11-05T07:27:17.276Z,7.80
2022-11-05T07:30:29.607Z,11.23
2022-11-05T07:33:41.901Z,7.43
2022-11-05T07:36:54.277Z,4.13
2022-11-05T07:40:06.693Z,5.60
2022-11-05T07:43:19.140Z,5.08
2022-11-05T07:46:31.413Z,4.70
2022-11-05T07:49:43.798Z,4.68
2022-11-05T07:52:56.636Z,3.88
2022-11-05T07:56:09.479Z,5.15
2022-11-05T07:59:24.661Z,5.98
2022-11-05T08:02:37.393Z,3.90
2022-11-05T08:05:53.065Z,4.58
2022-11-05T08:09:05.733Z,4.70
2022-11-05T08:12:18.300Z,5.10
2022-11-05T08:15:31.373Z,3.85
2022-11-05T08:18:44.704Z,6.48
2022-11-05T08:21:57.331Z,4.93
2022-11-05T08:25:10.523Z,4.53
2022-11-05T08:28:24.094Z,5.18
2022-11-05T08:31:37.267Z,6.18
2022-11-05T08:34:49.487Z,7.43
2022-11-05T08:38:06.157Z,6.98
2022-11-05T08:41:18.421Z,8.43
2022-11-05T08:44:30.806Z,7.68
2022-11-05T08:47:43.506Z,7.75
2022-11-05T08:50:56.654Z,8.48
2022-11-05T08:54:09.479Z,8.55
2022-11-05T08:57:21.792Z,9.70
2022-11-05T09:00:36.705Z,10.38
2022-11-05T09:03:49.089Z,11.48
2022-11-05T09:07:01.471Z,9.33
2022-11-05T09:10:15.753Z,10.05
2022-11-05T09:13:28.922Z,9.55
2022-11-05T09:16:41.630Z,11.48
2022-11-05T09:19:55.121Z,12.48
2022-11-05T09:23:08.067Z,11.18
2022-11-05T09:26:21.067Z,11.78
2022-11-05T09:29:34.875Z,12.25
2022-11-05T09:32:48.307Z,11.88
2022-11-05T09:36:03.130Z,10.90
2022-11-05T09:39:15.933Z,13.33
2022-11-05T09:42:33.614Z,10.85
2022-11-05T09:45:46.212Z,12.58
2022-11-05T09:49:04.339Z,11.55
2022-11-05T09:52:23.206Z,10.93
2022-11-05T09:55:40.930Z,12.43
2022-11-05T09:58:58.225Z,10.43
2022-11-05T10:02:18.044Z,12.65
2022-11-05T10:05:32.479Z,11.18
2022-11-05T10:08:48.692Z,10.33
2022-11-05T10:12:06.387Z,11.03
2022-11-05T10:15:23.793Z,9.88
2022-11-05T10:18:40.897Z,13.00
2022-11-05T10:22:06.279Z,11.75
2022-11-05T10:25:10.372Z,10.48
2022-11-05T10:28:26.792Z,9.70
2022-11-05T10:31:42.155Z,11.65
2022-11-05T10:34:55.814Z,9.98
2022-11-05T10:38:08.918Z,10.35
2022-11-05T10:41:40.254Z,8.58
2022-11-05T10:44:57.932Z,9.55
2022-11-05T10:48:43.970Z,12.38
2022-11-05T10:52:02.276Z,10.15
2022-11-05T10:55:23.481Z,11.70
2022-11-05T10:58:39.838Z,11.88
2022-11-05T11:01:52.583Z,12.13
2022-11-05T11:05:05.509Z,11.63
2022-11-05T11:08:30.682Z,11.35
2022-11-05T11:11:46.250Z,13.35
2022-11-05T11:15:16.248Z,18.05
2022-11-05T11:18:40.427Z,14.25
2022-11-05T11:21:53.699Z,14.35
2022-11-05T11:25:06.180Z,12.68
2022-11-05T11:28:27.499Z,13.25
2022-11-05T11:31:44.125Z,12.25
2022-11-05T11:35:01.164Z,13.68
2022-11-05T11:41:37.467Z,11.23
2022-11-05T11:44:52.958Z,13.78
2022-11-05T11:48:08.781Z,15.23
2022-11-05T11:51:36.756Z,13.43
2022-11-05T11:54:49.222Z,13.90
2022-11-05T12:01:38.609Z,13.90
2022-11-05T12:05:31.564Z,13.30
2022-11-05T12:09:01.812Z,13.40
2022-11-05T12:12:14.547Z,15.15
2022-11-05T12:15:40.518Z,18.58
2022-11-05T12:18:58.135Z,15.33
2022-11-05T12:22:17.702Z,16.65
2022-11-05T12:25:37.310Z,16.43
2022-11-05T12:29:18.779Z,17.18
2022-11-05T12:32:47.848Z,16.08
2022-11-05T12:36:14.567Z,16.68
2022-11-05T12:40:13.811Z,17.20
2022-11-05T12:43:36.150Z,19.35
2022-11-05T12:46:56.627Z,20.75
2022-11-05T12:50:21.615Z,19.18
2022-11-05T12:54:13.921Z,17.83
2022-11-05T12:57:29.479Z,19.95
2022-11-05T13:00:43.981Z,20.68
2022-11-05T13:04:02.161Z,20.30
2022-11-05T13:07:19.605Z,22.80
2022-11-05T13:10:39.068Z,19.30
2022-11-05T13:13:59.901Z,23.43
2022-11-05T13:17:18.386Z,20.45
2022-11-05T13:20:36.162Z,22.58
2022-11-05T13:23:54.359Z,28.25
2022-11-05T13:27:12.920Z,19.08
2022-11-05T13:30:29.200Z,22.15
2022-11-05T13:33:44.773Z,22.17
2022-11-05T13:37:17.596Z,23.23
2022-11-05T13:40:40.027Z,24.08
2022-11-05T13:44:24.028Z,24.53
2022-11-05T13:48:10.848Z,21.83
2022-11-05T13:51:51.899Z,24.78
2022-11-05T13:55:32.671Z,23.83
2022-11-05T13:59:05.229Z,24.58
2022-11-05T14:02:25.109Z,24.95
2022-11-05T14:05:42.685Z,23.60
2022-11-05T14:08:55.253Z,23.83
2022-11-05T14:12:09.082Z,27.28
2022-11-05T14:15:28.558Z,27.68
2022-11-05T14:18:48.295Z,24.85
2022-11-05T14:22:02.439Z,30.25
2022-11-05T14:25:57.466Z,28.73
2022-11-05T14:29:30.082Z,27.45
2022-11-05T14:32:55.036Z,30.05
2022-11-05T14:36:46.232Z,27.55
2022-11-05T14:39:59.785Z,25.75
2022-11-05T14:43:22.425Z,31.25
2022-11-05T14:46:48.085Z,27.28
2022-11-05T14:50:05.266Z,24.30
2022-11-05T14:53:34.731Z,24.03
2022-11-05T14:56:56.342Z,24.93
2022-11-05T15:00:08.260Z,25.65
2022-11-05T15:04:10.433Z,21.95
2022-11-05T15:07:43.485Z,25.45
2022-11-05T15:10:56.711Z,23.88
2022-11-05T15:14:17.366Z,23.18
2022-11-05T15:17:33.282Z,23.58
2022-11-05T15:20:50.002Z,22.55
2022-11-05T15:24:04.421Z,25.18
2022-11-05T15:27:23.925Z,22.00
2022-11-05T15:30:36.510Z,26.10
2022-11-05T15:33:51.045Z,22.13
2022-11-05T15:37:07.161Z,25.15
2022-11-05T15:40:32.666Z,27.33
2022-11-05T15:43:50.584Z,24.10
2022-11-05T15:47:23.512Z,24.80
2022-11-05T15:50:36.029Z,23.28
2022-11-05T15:57:32.237Z,22.98
2022-11-05T16:00:44.856Z,33.85
2022-11-05T16:03:59.405Z,25.13
2022-11-05T16:07:17.910Z,23.75
2022-11-05T16:10:35.347Z,35.40
2022-11-05T16:13:48.547Z,25.53
2022-11-05T16:17:00.899Z,26.45
2022-11-05T16:20:28.822Z,21.73
2022-11-05T16:23:58.979Z,27.20
2022-11-05T16:27:19.709Z,30.15
2022-11-05T16:30:32.332Z,21.90
2022-11-05T16:33:49.322Z,26.20
2022-11-05T16:37:04.291Z,23.80
2022-11-05T16:40:23.938Z,23.33
2022-11-05T16:43:36.851Z,22.75
2022-11-05T16:46:53.631Z,20.55
2022-11-05T16:50:06.088Z,20.50
2022-11-05T16:53:18.396Z,19.48
2022-11-05T16:56:31.181Z,19.73
2022-11-05T16:59:43.327Z,17.53
2022-11-05T17:02:56.762Z,17.03
2022-11-05T17:06:09.756Z,17.85
2022-11-05T17:09:22.548Z,18.18
2022-11-05T17:12:35.829Z,16.63
2022-11-05T17:15:50.312Z,19.95
2022-11-05T17:19:02.994Z,13.95
2022-11-05T17:22:15.839Z,16.65
2022-11-05T17:25:28.814Z,19.35
2022-11-05T17:28:42.281Z,16.88
2022-11-05T17:31:55.181Z,13.45
2022-11-05T17:35:07.776Z,13.10
2022-11-05T17:38:20.431Z,16.35
2022-11-05T17:41:32.921Z,16.13
2022-11-05T17:44:46.409Z,13.18
2022-11-05T17:48:01.106Z,17.85
2022-11-05T17:51:18.618Z,22.88
2022-11-05T17:54:31.555Z,16.00
2022-11-05T17:57:43.949Z,15.10
2022-11-05T18:00:57.059Z,15.08
2022-11-05T18:04:10.020Z,13.00
2022-11-05T18:07:23.851Z,19.80
2022-11-05T18:10:37.091Z,17.25
2022-11-05T18:13:51.469Z,15.68
2022-11-05T18:17:04.480Z,24.35
2022-11-05T18:20:21.026Z,15.80
2022-11-05T18:23:34.067Z,16.95
2022-11-05T18:26:46.665Z,14.03
2022-11-05T18:29:59.504Z,20.40
2022-11-05T18:33:12.531Z,26.55
2022-11-05T18:36:30.830Z,18.40
2022-11-05T18:39:43.289Z,16.80
2022-11-05T18:42:55.899Z,14.43
2022-11-05T18:46:08.939Z,16.25
2022-11-05T18:49:21.799Z,14.90
2022-11-05T18:52:34.414Z,16.70
2022-11-05T18:55:48.119Z,15.93
2022-11-05T18:59:29.949Z,12.43
2022-11-05T19:02:17.430Z,17.55
2022-11-05T19:05:30.679Z,15.60
2022-11-05T19:08:44.268Z,16.25
2022-11-05T19:11:57.239Z,16.63
2022-11-05T19:15:10.687Z,17.63
2022-11-05T19:18:23.242Z,15.30
2022-11-05T19:21:36.714Z,12.15
2022-11-05T19:24:49.229Z,18.48
2022-11-05T19:28:02.946Z,17.95
2022-11-05T19:31:17.225Z,17.00
2022-11-05T19:34:30.179Z,15.18
2022-11-05T19:37:42.781Z,17.55
2022-11-05T19:40:56.021Z,15.18
2022-11-05T19:44:08.774Z,16.23
2022-11-05T19:47:21.340Z,13.58
2022-11-05T19:50:34.236Z,11.70
2022-11-05T19:53:47.835Z,18.88
2022-11-05T19:57:00.716Z,14.75
2022-11-05T20:00:16.872Z,14.20
2022-11-05T20:03:29.642Z,17.63
2022-11-05T20:06:44.723Z,19.05
2022-11-05T20:10:00.678Z,18.30
2022-11-05T20:13:18.546Z,19.95
2022-11-05T20:16:32.194Z,21.35
2022-11-05T20:19:45.156Z,22.00
2022-11-05T20:22:59.254Z,20.83
2022-11-05T20:26:13.366Z,20.43
2022-11-05T20:29:30.558Z,18.65
2022-11-05T20:32:40.707Z,23.02
2022-11-05T20:35:53.866Z,28.10
2022-11-05T20:39:06.845Z,26.83
2022-11-05T20:42:19.332Z,23.33
2022-11-05T20:45:31.629Z,23.15
2022-11-05T20:48:44.311Z,25.73
2022-11-05T20:51:57.393Z,26.10
2022-11-05T20:55:10.731Z,26.55
2022-11-05T20:58:24.136Z,27.70
2022-11-05T21:01:39.251Z,21.48
2022-11-05T21:04:52.018Z,23.25
2022-11-05T21:08:04.902Z,23.23
2022-11-05T21:11:18.110Z,27.43
2022-11-05T21:14:30.436Z,22.33
2022-11-05T21:17:44.957Z,26.68
2022-11-05T21:20:59.825Z,28.30
2022-11-05T21:24:13.837Z,26.03
2022-11-05T21:27:26.674Z,27.70
2022-11-05T21:30:41.556Z,25.08
2022-11-05T21:33:55.389Z,25.20
2022-11-05T21:37:07.909Z,24.75
2022-11-05T21:40:21.132Z,25.78
2022-11-05T21:43:33.503Z,23.30
2022-11-05T21:46:45.933Z,24.53
2022-11-05T21:49:59.410Z,22.35
2022-11-05T21:53:26.915Z,21.58
2022-11-05T22:00:05.922Z,24.48
2022-11-05T22:03:18.345Z,22.43
2022-11-05T22:06:31.151Z,21.08
2022-11-05T22:09:44.223Z,21.50
2022-11-05T22:12:56.486Z,22.68
2022-11-05T22:16:09.682Z,21.75
2022-11-05T22:19:22.549Z,28.55
2022-11-05T22:22:35.319Z,21.18
2022-11-05T22:25:47.849Z,20.83
2022-11-05T22:29:02.236Z,22.43
2022-11-05T22:32:15.468Z,30.03
2022-11-05T22:35:28.085Z,20.78
2022-11-05T22:38:40.731Z,22.33
2022-11-05T22:41:53.830Z,21.20
2022-11-05T22:45:06.613Z,19.90
2022-11-05T22:48:18.977Z,30.08
2022-11-05T22:51:33.928Z,31.10
2022-11-05T22:54:47.722Z,31.80
2022-11-05T22:58:00.106Z,35.58
2022-11-05T23:01:15.739Z,36.30
2022-11-05T23:04:28.364Z,41.40
2022-11-05T23:07:55.044Z,39.70
2022-11-05T23:11:23.868Z,38.73
2022-11-05T23:14:36.321Z,39.05
2022-11-05T23:18:03.206Z,37.38
2022-11-05T23:21:29.899Z,43.65
2022-11-05T23:24:42.156Z,39.95
2022-11-05T23:27:58.506Z,37.68
2022-11-05T23:31:28.448Z,37.53
2022-11-05T23:34:41.170Z,41.70
2022-11-05T23:38:16.287Z,44.40
2022-11-05T23:41:42.964Z,37.75
2022-11-05T23:45:14.173Z,40.07
2022-11-05T23:48:29.799Z,36.35
2022-11-05T23:51:41.881Z,37.70
2022-11-05T23:54:56.701Z,35.48
2022-11-05T23:58:08.908Z,37.43
