createdAt,value
2023-03-28T00:01:27.213Z,1.07
2023-03-28T00:03:57.265Z,1.20
2023-03-28T00:06:26.493Z,1.17
2023-03-28T00:08:55.882Z,1.17
2023-03-28T00:11:25.645Z,1.20
2023-03-28T00:14:01.092Z,1.20
2023-03-28T00:16:34.341Z,1.43
2023-03-28T00:19:08.606Z,1.40
2023-03-28T00:21:40.253Z,1.33
2023-03-28T00:24:13.965Z,1.20
2023-03-28T00:26:45.117Z,1.20
2023-03-28T00:29:21.252Z,0.90
2023-03-28T00:31:52.285Z,1.20
2023-03-28T00:34:21.156Z,1.37
2023-03-28T00:36:50.820Z,1.40
2023-03-28T00:39:19.532Z,1.20
2023-03-28T00:41:48.476Z,1.10
2023-03-28T00:44:47.792Z,1.10
2023-03-28T00:47:38.872Z,1.60
2023-03-28T00:50:16.466Z,1.00
2023-03-28T00:52:54.527Z,1.37
2023-03-28T00:55:31.908Z,1.10
2023-03-28T00:58:01.556Z,1.00
2023-03-28T01:00:32.923Z,1.17
2023-03-28T01:03:06.836Z,1.20
2023-03-28T01:05:38.090Z,1.20
2023-03-28T01:08:15.956Z,1.30
2023-03-28T01:10:46.403Z,1.20
2023-03-28T01:13:20.331Z,1.30
2023-03-28T01:15:51.694Z,0.93
2023-03-28T01:18:24.464Z,1.10
2023-03-28T01:21:53.908Z,1.33
2023-03-28T01:25:23.575Z,1.40
2023-03-28T01:28:02.312Z,1.33
2023-03-28T01:31:11.798Z,1.40
2023-03-28T01:35:06.488Z,1.40
2023-03-28T01:37:45.951Z,1.30
2023-03-28T01:40:39.655Z,1.70
2023-03-28T01:43:28.896Z,1.97
2023-03-28T01:46:05.921Z,1.83
2023-03-28T01:48:55.362Z,2.07
2023-03-28T01:51:41.246Z,2.30
2023-03-28T01:54:22.866Z,1.83
2023-03-28T01:57:03.026Z,2.43
2023-03-28T01:59:43.249Z,2.70
2023-03-28T02:02:37.057Z,1.80
2023-03-28T02:05:30.727Z,1.93
2023-03-28T02:08:03.528Z,2.30
2023-03-28T02:10:46.907Z,1.90
2023-03-28T02:13:34.817Z,2.07
2023-03-28T02:16:27.837Z,1.80
2023-03-28T02:19:06.456Z,1.73
2023-03-28T02:22:02.036Z,2.20
2023-03-28T02:24:57.808Z,1.80
2023-03-28T02:27:53.042Z,1.70
2023-03-28T02:30:26.061Z,1.80
2023-03-28T02:33:01.141Z,2.00
2023-03-28T02:35:46.998Z,1.83
2023-03-28T02:38:27.109Z,2.43
2023-03-28T02:41:10.053Z,1.63
2023-03-28T02:44:05.003Z,1.20
2023-03-28T02:46:53.304Z,1.03
2023-03-28T02:49:49.472Z,1.40
2023-03-28T02:52:35.282Z,1.33
2023-03-28T02:55:19.207Z,1.30
2023-03-28T02:58:10.377Z,1.20
2023-03-28T03:00:40.794Z,1.40
2023-03-28T03:03:11.810Z,1.23
2023-03-28T03:05:41.557Z,1.40
2023-03-28T03:08:11.728Z,1.90
2023-03-28T03:10:40.952Z,1.80
2023-03-28T03:13:09.688Z,2.20
2023-03-28T03:15:41.474Z,2.03
2023-03-28T03:18:26.297Z,2.20
2023-03-28T03:20:55.634Z,2.00
2023-03-28T03:23:26.579Z,2.37
2023-03-28T03:25:58.554Z,2.20
2023-03-28T03:28:55.452Z,2.63
2023-03-28T03:31:30.186Z,2.20
2023-03-28T03:34:18.224Z,2.00
2023-03-28T03:36:55.015Z,1.93
2023-03-28T03:39:24.562Z,2.20
2023-03-28T03:41:53.628Z,1.40
2023-03-28T03:44:22.331Z,0.70
2023-03-28T03:46:54.206Z,0.50
2023-03-28T03:49:23.053Z,0.40
2023-03-28T03:51:52.175Z,0.47
2023-03-28T03:54:21.990Z,0.47
2023-03-28T03:56:51.474Z,0.40
2023-03-28T03:59:21.105Z,0.70
2023-03-28T04:01:50.973Z,0.30
2023-03-28T04:04:42.969Z,0.57
2023-03-28T04:07:25.881Z,0.50
2023-03-28T04:09:58.042Z,0.40
2023-03-28T04:12:29.394Z,0.60
2023-03-28T04:14:58.301Z,0.77
2023-03-28T04:17:41.510Z,0.60
2023-03-28T04:20:20.178Z,0.77
2023-03-28T04:23:09.937Z,0.70
2023-03-28T04:25:43.740Z,0.83
2023-03-28T04:28:39.320Z,1.00
2023-03-28T04:31:12.097Z,0.80
2023-03-28T04:34:00.509Z,0.63
2023-03-28T04:36:32.865Z,0.60
2023-03-28T04:39:05.472Z,0.70
2023-03-28T04:42:11.720Z,0.63
2023-03-28T04:44:59.109Z,0.60
2023-03-28T04:47:28.290Z,0.60
2023-03-28T04:49:58.444Z,0.80
2023-03-28T04:52:36.526Z,0.90
2023-03-28T04:55:07.935Z,0.77
2023-03-28T04:57:38.515Z,0.90
2023-03-28T05:00:13.141Z,1.20
2023-03-28T05:03:01.589Z,1.00
2023-03-28T05:05:34.653Z,1.20
2023-03-28T05:08:06.831Z,1.27
2023-03-28T05:10:36.243Z,1.13
2023-03-28T05:13:09.200Z,1.37
2023-03-28T05:16:00.031Z,1.33
2023-03-28T05:19:00.212Z,1.70
2023-03-28T05:21:48.756Z,2.50
2023-03-28T05:24:19.065Z,1.43
2023-03-28T05:26:47.880Z,1.50
2023-03-28T05:29:17.721Z,1.90
2023-03-28T05:31:48.761Z,1.57
2023-03-28T05:34:29.576Z,2.63
2023-03-28T05:36:59.220Z,1.80
2023-03-28T05:39:36.082Z,1.73
2023-03-28T05:42:08.879Z,1.30
2023-03-28T05:44:40.178Z,1.23
2023-03-28T05:47:23.667Z,1.73
2023-03-28T05:49:54.908Z,1.40
2023-03-28T05:52:28.909Z,1.60
2023-03-28T05:54:59.030Z,1.60
2023-03-28T05:57:27.826Z,2.00
2023-03-28T05:59:56.895Z,1.50
2023-03-28T06:02:26.853Z,1.70
2023-03-28T06:05:00.340Z,1.43
2023-03-28T06:07:41.554Z,2.00
2023-03-28T06:10:16.756Z,1.77
2023-03-28T06:12:56.869Z,1.80
2023-03-28T06:15:25.852Z,1.97
2023-03-28T06:17:54.714Z,1.43
2023-03-28T06:20:23.891Z,1.70
2023-03-28T06:23:17.882Z,2.50
2023-03-28T06:25:48.413Z,1.90
2023-03-28T06:28:19.726Z,1.93
2023-03-28T06:31:20.893Z,1.90
2023-03-28T06:33:51.191Z,2.40
2023-03-28T06:36:22.556Z,1.77
2023-03-28T06:38:53.580Z,2.00
2023-03-28T06:41:26.402Z,1.90
2023-03-28T06:43:55.545Z,1.70
2023-03-28T06:46:42.905Z,1.90
2023-03-28T06:49:13.757Z,1.50
2023-03-28T06:52:01.057Z,1.70
2023-03-28T06:54:31.139Z,2.30
2023-03-28T06:57:01.941Z,1.93
2023-03-28T06:59:31.178Z,1.77
2023-03-28T07:02:04.897Z,1.60
2023-03-28T07:04:36.414Z,2.27
2023-03-28T07:07:05.998Z,1.90
2023-03-28T07:09:34.856Z,1.70
2023-03-28T07:12:10.783Z,1.90
2023-03-28T07:14:40.645Z,1.80
2023-03-28T07:17:09.526Z,1.80
2023-03-28T07:19:38.337Z,1.63
2023-03-28T07:22:07.393Z,2.00
2023-03-28T07:24:38.209Z,1.97
2023-03-28T07:27:16.021Z,1.93
2023-03-28T07:29:47.124Z,1.80
2023-03-28T07:32:23.924Z,1.70
2023-03-28T07:34:52.747Z,1.60
2023-03-28T07:37:25.769Z,1.80
2023-03-28T07:40:13.160Z,2.17
2023-03-28T07:42:44.751Z,1.87
2023-03-28T07:45:13.770Z,2.40
2023-03-28T07:47:42.921Z,2.40
2023-03-28T07:50:12.294Z,1.90
2023-03-28T07:52:45.626Z,2.30
2023-03-28T07:55:15.791Z,1.93
2023-03-28T07:57:50.343Z,1.87
2023-03-28T08:00:38.131Z,2.07
2023-03-28T08:03:25.768Z,1.63
2023-03-28T08:05:54.942Z,1.60
2023-03-28T08:08:25.183Z,1.67
2023-03-28T08:11:06.761Z,1.63
2023-03-28T08:13:37.452Z,1.80
2023-03-28T08:16:18.292Z,1.80
2023-03-28T08:18:54.381Z,2.10
2023-03-28T08:21:31.267Z,1.70
2023-03-28T08:24:00.463Z,1.53
2023-03-28T08:26:39.202Z,1.40
2023-03-28T08:29:11.683Z,1.30
2023-03-28T08:31:40.862Z,1.30
2023-03-28T08:34:14.385Z,1.40
2023-03-28T08:36:44.316Z,1.50
2023-03-28T08:39:29.243Z,1.30
2023-03-28T08:42:28.843Z,1.40
2023-03-28T08:45:23.140Z,1.50
2023-03-28T08:48:07.725Z,1.80
2023-03-28T08:50:45.659Z,1.60
2023-03-28T08:53:27.617Z,2.07
2023-03-28T08:55:59.102Z,1.43
2023-03-28T08:58:38.848Z,1.50
2023-03-28T09:01:11.648Z,1.37
2023-03-28T09:03:41.187Z,1.33
2023-03-28T09:06:28.837Z,1.63
2023-03-28T09:09:19.874Z,1.67
2023-03-28T09:12:12.446Z,1.50
2023-03-28T09:15:17.352Z,1.90
2023-03-28T09:18:02.357Z,1.60
2023-03-28T09:20:43.001Z,0.97
2023-03-28T09:24:02.106Z,1.20
2023-03-28T09:26:38.813Z,1.97
2023-03-28T09:29:18.976Z,1.37
2023-03-28T09:31:51.841Z,2.00
2023-03-28T09:34:27.757Z,1.20
2023-03-28T09:37:15.345Z,0.90
2023-03-28T09:39:52.303Z,1.30
2023-03-28T09:42:36.262Z,1.10
2023-03-28T09:45:40.833Z,1.20
2023-03-28T09:48:32.030Z,1.00
2023-03-28T09:51:08.885Z,1.10
2023-03-28T09:53:39.717Z,2.43
2023-03-28T09:56:24.188Z,1.10
2023-03-28T09:58:55.883Z,1.80
2023-03-28T10:01:42.983Z,0.73
2023-03-28T10:04:36.952Z,1.10
2023-03-28T10:07:43.642Z,0.70
2023-03-28T10:10:25.233Z,0.83
2023-03-28T10:13:06.033Z,0.70
2023-03-28T10:15:48.172Z,0.70
2023-03-28T10:18:36.270Z,0.80
2023-03-28T10:21:27.054Z,0.67
2023-03-28T10:24:20.907Z,1.10
2023-03-28T10:27:01.083Z,0.83
2023-03-28T10:29:30.219Z,1.20
2023-03-28T10:31:59.245Z,1.10
2023-03-28T10:34:35.393Z,1.20
2023-03-28T10:37:27.308Z,1.10
2023-03-28T10:40:33.933Z,1.00
2023-03-28T10:43:37.611Z,1.00
2023-03-28T10:46:22.467Z,1.30
2023-03-28T10:49:22.864Z,1.37
2023-03-28T10:52:23.460Z,1.10
2023-03-28T10:55:08.264Z,1.10
2023-03-28T10:58:09.037Z,1.20
2023-03-28T11:01:02.478Z,1.00
2023-03-28T11:04:06.711Z,1.30
2023-03-28T11:06:46.030Z,1.20
2023-03-28T11:09:32.873Z,1.13
2023-03-28T11:12:51.348Z,1.37
2023-03-28T11:15:37.178Z,1.30
2023-03-28T11:18:35.976Z,2.10
2023-03-28T11:21:27.947Z,1.93
2023-03-28T11:24:10.464Z,1.87
2023-03-28T11:27:15.590Z,1.30
2023-03-28T11:30:08.392Z,1.20
2023-03-28T11:32:52.860Z,1.40
2023-03-28T11:35:31.749Z,1.37
2023-03-28T11:38:11.615Z,1.40
2023-03-28T11:40:55.665Z,1.30
2023-03-28T11:43:43.288Z,1.40
2023-03-28T11:46:19.704Z,1.47
2023-03-28T11:49:07.712Z,1.40
2023-03-28T11:51:45.841Z,1.50
2023-03-28T11:54:22.354Z,1.43
2023-03-28T11:56:58.733Z,1.20
2023-03-28T11:59:53.696Z,0.90
2023-03-28T12:02:43.407Z,0.90
2023-03-28T12:05:26.837Z,1.30
2023-03-28T12:08:11.406Z,1.13
2023-03-28T12:10:56.717Z,1.00
2023-03-28T12:13:53.113Z,0.83
2023-03-28T12:16:38.609Z,0.87
2023-03-28T12:19:21.875Z,1.00
2023-03-28T12:22:02.074Z,0.90
2023-03-28T12:24:55.115Z,0.93
2023-03-28T12:27:54.896Z,1.20
2023-03-28T12:30:43.106Z,1.10
2023-03-28T12:33:28.232Z,1.60
2023-03-28T12:36:17.855Z,1.07
2023-03-28T12:38:57.965Z,1.03
2023-03-28T12:41:39.927Z,1.60
2023-03-28T12:44:21.052Z,1.10
2023-03-28T12:46:59.110Z,1.20
2023-03-28T12:49:42.695Z,0.93
2023-03-28T12:52:21.796Z,1.13
2023-03-28T12:55:02.402Z,1.10
2023-03-28T12:57:47.637Z,1.30
2023-03-28T13:00:48.694Z,1.30
2023-03-28T13:03:52.601Z,1.30
2023-03-28T13:06:59.588Z,1.40
2023-03-28T13:09:48.481Z,1.10
2023-03-28T13:12:41.787Z,0.90
2023-03-28T13:15:33.009Z,1.10
2023-03-28T13:18:33.941Z,1.40
2023-03-28T13:21:08.475Z,1.30
2023-03-28T13:23:48.226Z,1.50
2023-03-28T13:26:19.853Z,2.17
2023-03-28T13:29:21.250Z,1.37
2023-03-28T13:31:53.129Z,1.67
2023-03-28T13:34:29.310Z,1.40
2023-03-28T13:36:58.030Z,1.33
2023-03-28T13:39:27.747Z,1.77
2023-03-28T13:42:32.881Z,2.10
2023-03-28T13:45:15.759Z,3.03
2023-03-28T13:47:44.888Z,1.90
2023-03-28T13:50:38.083Z,1.70
2023-03-28T13:53:59.517Z,1.60
2023-03-28T13:56:36.951Z,1.90
2023-03-28T13:59:18.174Z,2.40
2023-03-28T14:02:03.428Z,2.87
2023-03-28T14:04:37.687Z,1.57
2023-03-28T14:07:14.047Z,1.33
2023-03-28T14:09:44.230Z,1.40
2023-03-28T14:12:17.706Z,1.60
2023-03-28T14:14:51.267Z,1.80
2023-03-28T14:17:27.370Z,1.60
2023-03-28T14:19:59.785Z,1.47
2023-03-28T14:22:49.457Z,1.50
2023-03-28T14:25:56.734Z,1.60
2023-03-28T14:28:30.954Z,1.63
2023-03-28T14:31:04.768Z,1.80
2023-03-28T14:33:41.972Z,1.60
2023-03-28T14:36:18.626Z,1.63
2023-03-28T14:38:47.619Z,1.40
2023-03-28T14:41:21.710Z,1.10
2023-03-28T14:44:39.644Z,1.60
2023-03-28T14:47:14.376Z,1.60
2023-03-28T14:49:46.002Z,1.40
2023-03-28T14:52:17.420Z,1.40
2023-03-28T14:54:49.394Z,1.50
2023-03-28T14:57:19.767Z,2.33
2023-03-28T14:59:52.494Z,2.50
2023-03-28T15:02:48.312Z,4.90
2023-03-28T15:05:23.262Z,2.20
2023-03-28T15:07:58.795Z,1.70
2023-03-28T15:10:29.264Z,2.00
2023-03-28T15:13:08.813Z,1.83
2023-03-28T15:15:43.442Z,2.43
2023-03-28T15:18:17.752Z,2.97
2023-03-28T15:20:55.482Z,2.87
2023-03-28T15:23:29.286Z,1.90
2023-03-28T15:26:04.418Z,1.70
2023-03-28T15:28:38.849Z,1.50
2023-03-28T15:31:09.512Z,1.50
2023-03-28T15:33:38.371Z,1.53
2023-03-28T15:36:17.561Z,2.60
2023-03-28T15:42:40.662Z,2.70
2023-03-28T15:45:39.044Z,2.57
2023-03-28T15:48:20.440Z,2.70
2023-03-28T15:51:07.749Z,2.40
2023-03-28T15:53:43.442Z,2.30
2023-03-28T15:56:23.305Z,2.30
2023-03-28T15:58:52.998Z,2.33
2023-03-28T16:01:26.436Z,3.00
2023-03-28T16:04:28.757Z,2.40
2023-03-28T16:07:13.740Z,2.37
2023-03-28T16:09:46.790Z,2.07
2023-03-28T16:12:16.797Z,2.03
2023-03-28T16:14:49.987Z,2.13
2023-03-28T16:17:26.264Z,4.87
2023-03-28T16:20:33.680Z,13.03
2023-03-28T16:23:07.233Z,10.90
2023-03-28T16:25:38.750Z,24.43
2023-03-28T16:28:07.763Z,2.43
2023-03-28T16:31:08.084Z,2.57
2023-03-28T16:33:39.027Z,2.20
2023-03-28T16:36:09.478Z,2.00
2023-03-28T16:38:45.434Z,2.13
2023-03-28T16:41:16.164Z,2.30
2023-03-28T16:44:00.255Z,2.80
2023-03-28T16:46:29.700Z,2.90
2023-03-28T16:49:07.039Z,2.43
2023-03-28T16:51:44.467Z,2.00
2023-03-28T16:54:19.809Z,2.50
2023-03-28T16:56:52.768Z,2.50
2023-03-28T16:59:23.563Z,2.10
2023-03-28T17:01:56.333Z,3.20
2023-03-28T17:04:32.957Z,2.50
2023-03-28T17:07:06.693Z,2.67
2023-03-28T17:09:36.451Z,2.30
2023-03-28T17:12:07.457Z,2.67
2023-03-28T17:14:36.767Z,2.30
2023-03-28T17:17:05.566Z,1.90
2023-03-28T17:19:34.932Z,2.20
2023-03-28T17:22:03.789Z,2.00
2023-03-28T17:24:33.082Z,2.70
2023-03-28T17:27:02.169Z,2.60
2023-03-28T17:29:33.074Z,2.60
2023-03-28T17:32:03.196Z,3.70
2023-03-28T17:34:33.057Z,6.37
2023-03-28T17:37:02.328Z,3.33
2023-03-28T17:39:36.777Z,2.03
2023-03-28T17:42:07.242Z,2.10
2023-03-28T17:44:38.624Z,2.00
2023-03-28T17:47:07.715Z,2.20
2023-03-28T17:49:37.603Z,2.10
2023-03-28T17:52:10.602Z,2.37
2023-03-28T17:54:41.145Z,2.50
2023-03-28T17:57:14.482Z,2.10
2023-03-28T17:59:44.927Z,2.53
2023-03-28T18:02:14.357Z,2.47
2023-03-28T18:04:46.243Z,2.77
2023-03-28T18:07:22.324Z,2.70
2023-03-28T18:09:51.204Z,2.60
2023-03-28T18:12:21.558Z,2.93
2023-03-28T18:14:53.935Z,3.67
2023-03-28T18:17:23.678Z,3.03
2023-03-28T18:19:52.571Z,3.33
2023-03-28T18:22:21.865Z,4.43
2023-03-28T18:24:53.711Z,3.73
2023-03-28T18:27:22.856Z,4.13
2023-03-28T18:29:53.310Z,5.00
2023-03-28T18:32:22.540Z,5.00
2023-03-28T18:34:51.419Z,6.60
2023-03-28T18:37:20.323Z,6.90
2023-03-28T18:39:49.260Z,6.53
2023-03-28T18:42:18.121Z,7.10
2023-03-28T18:44:47.510Z,7.03
2023-03-28T18:47:19.038Z,6.87
2023-03-28T18:49:49.870Z,6.13
2023-03-28T18:52:19.521Z,5.70
2023-03-28T18:54:48.886Z,6.63
2023-03-28T18:57:22.970Z,6.30
2023-03-28T18:59:52.962Z,6.10
2023-03-28T19:02:24.788Z,5.43
2023-03-28T19:05:02.787Z,5.70
2023-03-28T19:07:31.667Z,5.13
2023-03-28T19:10:00.535Z,5.17
2023-03-28T19:12:31.511Z,5.13
2023-03-28T19:15:00.961Z,5.00
2023-03-28T19:17:32.243Z,4.70
2023-03-28T19:20:01.957Z,4.60
2023-03-28T19:22:30.909Z,5.10
2023-03-28T19:25:00.414Z,8.47
2023-03-28T19:27:29.240Z,4.87
2023-03-28T19:29:58.185Z,5.63
2023-03-28T19:32:28.627Z,6.10
2023-03-28T19:35:00.022Z,5.63
2023-03-28T19:37:44.455Z,4.43
2023-03-28T19:40:16.627Z,5.27
2023-03-28T19:42:45.458Z,4.30
2023-03-28T19:45:14.433Z,4.40
2023-03-28T19:47:48.119Z,4.97
2023-03-28T19:50:18.979Z,4.97
2023-03-28T19:52:47.792Z,5.60
2023-03-28T19:55:17.278Z,5.00
2023-03-28T19:57:45.971Z,4.30
2023-03-28T20:00:17.123Z,4.80
2023-03-28T20:02:46.167Z,4.77
2023-03-28T20:05:15.119Z,4.80
2023-03-28T20:07:45.420Z,4.70
2023-03-28T20:10:14.229Z,4.93
2023-03-28T20:12:42.934Z,5.33
2023-03-28T20:15:12.657Z,4.47
2023-03-28T20:17:41.493Z,5.63
2023-03-28T20:20:11.512Z,5.17
2023-03-28T20:22:40.312Z,5.07
2023-03-28T20:25:11.130Z,5.80
2023-03-28T20:27:40.063Z,6.27
2023-03-28T20:30:11.274Z,6.83
2023-03-28T20:32:40.080Z,6.80
2023-03-28T20:35:10.035Z,6.80
2023-03-28T20:37:38.745Z,6.03
2023-03-28T20:40:11.620Z,5.90
2023-03-28T20:42:41.162Z,6.77
2023-03-28T20:45:14.195Z,6.50
2023-03-28T20:47:43.194Z,5.30
2023-03-28T20:50:12.905Z,5.40
2023-03-28T20:52:42.555Z,6.23
2023-03-28T20:55:13.457Z,5.43
2023-03-28T20:57:42.458Z,7.00
2023-03-28T21:00:15.002Z,6.13
2023-03-28T21:02:46.294Z,4.73
2023-03-28T21:05:15.837Z,4.93
2023-03-28T21:07:44.524Z,4.90
2023-03-28T21:10:18.125Z,5.40
2023-03-28T21:12:47.472Z,5.27
2023-03-28T21:15:17.026Z,4.63
2023-03-28T21:17:49.158Z,5.70
2023-03-28T21:20:19.390Z,5.47
2023-03-28T21:22:48.160Z,5.27
2023-03-28T21:25:19.167Z,6.10
2023-03-28T21:27:47.988Z,4.60
2023-03-28T21:30:17.052Z,4.67
2023-03-28T21:32:47.798Z,4.30
2023-03-28T21:35:16.824Z,4.27
2023-03-28T21:37:45.632Z,3.87
2023-03-28T21:40:14.388Z,4.20
2023-03-28T21:42:44.649Z,3.77
2023-03-28T21:45:14.111Z,4.13
2023-03-28T21:47:44.882Z,3.90
2023-03-28T21:50:15.290Z,3.73
2023-03-28T21:52:44.146Z,3.83
2023-03-28T21:55:12.890Z,3.77
2023-03-28T21:57:41.582Z,4.20
2023-03-28T22:00:16.320Z,3.90
2023-03-28T22:02:45.744Z,4.20
2023-03-28T22:05:26.700Z,3.80
2023-03-28T22:07:57.803Z,4.23
2023-03-28T22:10:27.554Z,4.20
2023-03-28T22:12:58.952Z,4.53
2023-03-28T22:15:29.256Z,4.20
2023-03-28T22:17:59.248Z,3.97
2023-03-28T22:20:29.456Z,3.80
2023-03-28T22:23:00.625Z,4.23
2023-03-28T22:25:35.803Z,4.60
2023-03-28T22:28:06.782Z,4.10
2023-03-28T22:30:39.332Z,4.53
2023-03-28T22:33:10.701Z,4.13
2023-03-28T22:35:39.639Z,4.00
2023-03-28T22:38:09.000Z,4.10
2023-03-28T22:40:37.745Z,4.17
2023-03-28T22:43:06.642Z,4.10
2023-03-28T22:45:37.322Z,4.47
2023-03-28T22:48:14.301Z,4.57
2023-03-28T22:50:45.431Z,4.50
2023-03-28T22:53:15.637Z,3.87
2023-03-28T22:55:45.618Z,4.43
2023-03-28T22:58:14.478Z,3.97
2023-03-28T23:00:44.883Z,3.80
2023-03-28T23:03:13.770Z,4.00
2023-03-28T23:05:42.557Z,4.43
2023-03-28T23:08:12.237Z,4.13
2023-03-28T23:10:42.485Z,4.13
2023-03-28T23:13:11.513Z,4.03
2023-03-28T23:15:40.210Z,4.20
2023-03-28T23:18:11.040Z,3.97
2023-03-28T23:20:39.807Z,4.03
2023-03-28T23:23:08.933Z,4.13
2023-03-28T23:25:39.114Z,3.80
2023-03-28T23:28:08.845Z,4.30
2023-03-28T23:30:39.605Z,3.70
2023-03-28T23:33:09.834Z,3.80
2023-03-28T23:35:38.714Z,3.90
2023-03-28T23:38:07.495Z,4.17
2023-03-28T23:40:36.182Z,3.70
2023-03-28T23:43:05.013Z,4.10
2023-03-28T23:45:34.303Z,3.87
2023-03-28T23:48:03.234Z,3.60
2023-03-28T23:50:34.098Z,3.77
2023-03-28T23:53:03.109Z,4.13
2023-03-28T23:55:34.553Z,4.10
2023-03-28T23:58:04.630Z,3.57
