createdAt,value
2023-01-20T00:01:41.018Z,4.10
2023-01-20T00:04:08.263Z,4.20
2023-01-20T00:06:36.097Z,4.40
2023-01-20T00:09:05.087Z,4.50
2023-01-20T00:11:34.826Z,4.60
2023-01-20T00:14:03.030Z,4.60
2023-01-20T00:16:32.094Z,4.40
2023-01-20T00:18:59.578Z,4.40
2023-01-20T00:21:27.033Z,4.40
2023-01-20T00:23:57.081Z,4.60
2023-01-20T00:26:27.539Z,4.60
2023-01-20T00:28:56.146Z,4.50
2023-01-20T00:31:31.330Z,4.40
2023-01-20T00:34:02.618Z,4.10
2023-01-20T00:36:32.425Z,3.80
2023-01-20T00:39:01.365Z,3.50
2023-01-20T00:41:31.135Z,3.30
2023-01-20T00:44:00.866Z,3.20
2023-01-20T00:46:33.153Z,3.40
2023-01-20T00:49:02.747Z,3.30
2023-01-20T00:51:30.149Z,3.20
2023-01-20T00:53:59.798Z,3.10
2023-01-20T00:56:27.051Z,2.90
2023-01-20T00:58:55.345Z,2.80
2023-01-20T01:01:23.726Z,2.60
2023-01-20T01:03:56.690Z,2.50
2023-01-20T01:06:24.032Z,2.40
2023-01-20T01:08:51.326Z,2.30
2023-01-20T01:11:18.649Z,2.30
2023-01-20T01:13:45.908Z,2.30
2023-01-20T01:16:15.292Z,2.30
2023-01-20T01:18:43.308Z,2.40
2023-01-20T01:21:13.133Z,2.30
2023-01-20T01:23:40.419Z,2.50
2023-01-20T01:26:10.779Z,2.50
2023-01-20T01:28:43.076Z,2.50
2023-01-20T01:31:10.769Z,2.50
2023-01-20T01:33:40.794Z,2.60
2023-01-20T01:36:12.663Z,2.70
2023-01-20T01:38:40.095Z,2.70
2023-01-20T01:41:07.454Z,2.80
2023-01-20T01:43:36.748Z,2.80
2023-01-20T01:46:04.718Z,2.90
2023-01-20T01:48:42.067Z,2.90
2023-01-20T01:51:23.419Z,2.90
2023-01-20T01:53:57.563Z,2.80
2023-01-20T01:56:26.395Z,2.80
2023-01-20T01:58:56.235Z,3.00
2023-01-20T02:01:24.560Z,3.00
2023-01-20T02:04:15.417Z,3.10
2023-01-20T02:07:10.356Z,3.30
2023-01-20T02:09:42.058Z,3.30
2023-01-20T02:12:13.706Z,3.10
2023-01-20T02:14:50.168Z,3.00
2023-01-20T02:17:33.720Z,2.90
2023-01-20T02:20:19.664Z,2.90
2023-01-20T02:22:58.921Z,2.70
2023-01-20T02:25:47.504Z,2.50
2023-01-20T02:28:58.155Z,2.60
2023-01-20T02:31:30.980Z,2.50
2023-01-20T02:34:03.387Z,2.50
2023-01-20T02:36:45.297Z,2.50
2023-01-20T02:39:28.167Z,2.50
2023-01-20T02:42:24.491Z,2.50
2023-01-20T02:45:03.564Z,2.50
2023-01-20T02:48:03.275Z,2.50
2023-01-20T02:51:07.676Z,2.40
2023-01-20T02:53:48.433Z,2.40
2023-01-20T02:56:21.000Z,2.40
2023-01-20T02:58:53.001Z,2.50
2023-01-20T03:01:25.438Z,2.60
2023-01-20T03:03:57.125Z,2.50
2023-01-20T03:06:32.215Z,2.50
2023-01-20T03:09:02.368Z,2.50
2023-01-20T03:11:36.392Z,2.60
2023-01-20T03:14:10.905Z,2.50
2023-01-20T03:16:41.741Z,2.40
2023-01-20T03:19:10.537Z,2.40
2023-01-20T03:21:42.384Z,2.50
2023-01-20T03:24:09.931Z,2.50
2023-01-20T03:26:41.833Z,2.60
2023-01-20T03:29:15.972Z,2.50
2023-01-20T03:31:50.288Z,2.50
2023-01-20T03:34:22.010Z,2.50
2023-01-20T03:36:50.105Z,2.50
2023-01-20T03:39:17.944Z,2.50
2023-01-20T03:42:10.480Z,2.60
2023-01-20T03:45:09.443Z,2.50
2023-01-20T03:47:58.295Z,2.40
2023-01-20T03:50:40.958Z,2.30
2023-01-20T03:53:32.274Z,2.30
2023-01-20T03:56:20.580Z,2.20
2023-01-20T03:58:53.968Z,2.10
2023-01-20T04:01:25.319Z,2.10
2023-01-20T04:03:54.853Z,2.10
2023-01-20T04:06:28.024Z,2.10
2023-01-20T04:08:59.661Z,2.10
2023-01-20T04:11:29.165Z,2.10
2023-01-20T04:13:59.020Z,2.10
2023-01-20T04:16:26.998Z,2.10
2023-01-20T04:18:55.041Z,2.10
2023-01-20T04:21:38.835Z,2.10
2023-01-20T04:24:19.518Z,2.00
2023-01-20T04:26:46.962Z,2.00
2023-01-20T04:29:14.255Z,2.00
2023-01-20T04:31:43.648Z,2.00
2023-01-20T04:34:16.010Z,2.00
2023-01-20T04:36:45.456Z,2.00
2023-01-20T04:39:12.753Z,2.10
2023-01-20T04:41:40.042Z,2.10
2023-01-20T04:44:07.467Z,2.20
2023-01-20T04:46:36.836Z,2.20
2023-01-20T04:49:07.199Z,2.20
2023-01-20T04:51:34.457Z,2.20
2023-01-20T04:54:01.758Z,2.20
2023-01-20T04:56:29.032Z,2.30
2023-01-20T04:58:56.271Z,2.20
2023-01-20T05:01:28.404Z,2.20
2023-01-20T05:04:00.374Z,2.20
2023-01-20T05:06:27.736Z,2.20
2023-01-20T05:08:54.940Z,2.10
2023-01-20T05:11:22.185Z,2.20
2023-01-20T05:13:49.449Z,2.40
2023-01-20T05:16:23.924Z,2.30
2023-01-20T05:18:51.551Z,2.30
2023-01-20T05:21:20.929Z,2.40
2023-01-20T05:23:50.358Z,2.40
2023-01-20T05:26:17.658Z,2.50
2023-01-20T05:28:45.120Z,2.50
2023-01-20T05:31:12.487Z,2.30
2023-01-20T05:33:42.167Z,2.30
2023-01-20T05:36:11.019Z,2.20
2023-01-20T05:38:40.658Z,2.10
2023-01-20T05:41:09.801Z,2.10
2023-01-20T05:43:37.363Z,2.10
2023-01-20T05:46:05.793Z,2.10
2023-01-20T05:48:35.605Z,2.00
2023-01-20T05:51:05.430Z,2.10
2023-01-20T05:53:32.744Z,2.10
2023-01-20T05:56:01.804Z,2.20
2023-01-20T05:58:32.769Z,2.20
2023-01-20T06:01:08.092Z,2.20
2023-01-20T06:03:36.147Z,2.20
2023-01-20T06:06:14.375Z,2.10
2023-01-20T06:08:44.946Z,2.10
2023-01-20T06:11:14.426Z,2.10
2023-01-20T06:13:41.734Z,2.10
2023-01-20T06:16:11.756Z,2.10
2023-01-20T06:18:39.098Z,2.10
2023-01-20T06:21:06.656Z,2.00
2023-01-20T06:23:34.030Z,2.00
2023-01-20T06:26:10.754Z,2.00
2023-01-20T06:28:40.723Z,2.00
2023-01-20T06:31:15.432Z,2.00
2023-01-20T06:33:43.812Z,2.00
2023-01-20T06:36:16.924Z,2.10
2023-01-20T06:38:50.929Z,2.10
2023-01-20T06:41:20.080Z,2.20
2023-01-20T06:43:47.808Z,2.10
2023-01-20T06:46:16.021Z,2.20
2023-01-20T06:48:46.344Z,2.20
2023-01-20T06:51:16.388Z,2.20
2023-01-20T06:53:43.925Z,2.30
2023-01-20T06:56:12.905Z,2.20
2023-01-20T06:58:43.251Z,2.30
2023-01-20T07:01:21.293Z,2.30
2023-01-20T07:03:48.637Z,2.30
2023-01-20T07:06:27.184Z,2.30
2023-01-20T07:08:56.254Z,2.40
2023-01-20T07:11:28.483Z,2.30
2023-01-20T07:14:01.175Z,2.40
2023-01-20T07:16:28.635Z,2.20
2023-01-20T07:18:56.032Z,2.20
2023-01-20T07:21:26.653Z,2.20
2023-01-20T07:23:56.541Z,2.10
2023-01-20T07:26:26.528Z,2.20
2023-01-20T07:28:53.921Z,2.20
2023-01-20T07:31:24.965Z,2.20
2023-01-20T07:33:56.380Z,2.30
2023-01-20T07:36:23.987Z,2.40
2023-01-20T07:38:51.859Z,2.40
2023-01-20T07:41:22.533Z,2.50
2023-01-20T07:43:55.733Z,2.50
2023-01-20T07:46:38.126Z,2.60
2023-01-20T07:49:07.728Z,2.60
2023-01-20T07:51:37.282Z,2.70
2023-01-20T07:54:06.851Z,2.80
2023-01-20T07:56:34.425Z,2.80
2023-01-20T07:59:04.411Z,2.70
2023-01-20T08:01:37.445Z,2.70
2023-01-20T08:04:09.401Z,2.70
2023-01-20T08:06:36.832Z,2.60
2023-01-20T08:09:04.303Z,2.60
2023-01-20T08:11:34.614Z,2.70
2023-01-20T08:14:04.430Z,2.60
2023-01-20T08:16:31.680Z,2.60
2023-01-20T08:19:01.637Z,2.50
2023-01-20T08:21:33.676Z,2.60
2023-01-20T08:24:06.715Z,2.70
2023-01-20T08:26:34.217Z,2.60
2023-01-20T08:29:07.265Z,2.70
2023-01-20T08:31:38.219Z,2.70
2023-01-20T08:34:07.959Z,2.70
2023-01-20T08:36:41.880Z,2.60
2023-01-20T08:39:13.168Z,2.60
2023-01-20T08:41:43.214Z,2.70
2023-01-20T08:44:11.875Z,2.80
2023-01-20T08:46:41.706Z,2.80
2023-01-20T08:49:12.428Z,2.70
2023-01-20T08:51:43.438Z,2.80
2023-01-20T08:54:14.821Z,2.70
2023-01-20T08:56:44.561Z,2.70
2023-01-20T08:59:12.246Z,2.70
2023-01-20T09:01:43.161Z,2.60
2023-01-20T09:04:15.433Z,2.50
2023-01-20T09:06:50.215Z,2.40
2023-01-20T09:09:19.524Z,2.40
2023-01-20T09:11:51.356Z,2.40
2023-01-20T09:14:23.909Z,2.50
2023-01-20T09:16:51.504Z,2.60
2023-01-20T09:19:18.884Z,2.60
2023-01-20T09:21:46.196Z,2.70
2023-01-20T09:24:13.479Z,2.70
2023-01-20T09:26:41.236Z,2.90
2023-01-20T09:29:12.590Z,3.00
2023-01-20T09:31:45.727Z,2.90
2023-01-20T09:34:19.188Z,3.00
2023-01-20T09:37:18.525Z,3.00
2023-01-20T09:40:07.573Z,3.10
2023-01-20T09:43:08.857Z,3.20
2023-01-20T09:45:58.993Z,3.30
2023-01-20T09:49:01.861Z,3.40
2023-01-20T09:52:06.675Z,3.70
2023-01-20T09:54:45.365Z,3.90
2023-01-20T09:57:17.145Z,4.10
2023-01-20T10:00:00.479Z,4.10
2023-01-20T10:02:34.968Z,3.90
2023-01-20T10:05:13.157Z,3.80
2023-01-20T10:07:51.037Z,3.70
2023-01-20T10:10:45.110Z,3.70
2023-01-20T10:13:23.286Z,3.80
2023-01-20T10:15:58.148Z,3.90
2023-01-20T10:18:43.505Z,4.10
2023-01-20T10:21:20.092Z,4.10
2023-01-20T10:23:58.676Z,4.10
2023-01-20T10:26:33.590Z,4.10
2023-01-20T10:29:05.471Z,4.10
2023-01-20T10:31:44.853Z,4.10
2023-01-20T10:34:18.932Z,4.10
2023-01-20T10:37:09.528Z,4.20
2023-01-20T10:39:56.958Z,4.20
2023-01-20T10:42:24.914Z,4.30
2023-01-20T10:44:52.831Z,4.20
2023-01-20T10:47:44.023Z,4.30
2023-01-20T10:50:19.858Z,4.40
2023-01-20T10:53:02.265Z,4.60
2023-01-20T10:55:48.200Z,4.60
2023-01-20T10:58:28.627Z,4.80
2023-01-20T11:00:57.854Z,4.80
2023-01-20T11:03:26.191Z,4.80
2023-01-20T11:05:58.068Z,4.90
2023-01-20T11:08:28.664Z,4.90
2023-01-20T11:11:25.684Z,4.90
2023-01-20T11:13:57.451Z,5.00
2023-01-20T11:16:29.039Z,5.10
2023-01-20T11:18:58.746Z,5.10
2023-01-20T11:21:28.860Z,5.10
2023-01-20T11:23:57.054Z,5.10
2023-01-20T11:26:32.029Z,5.00
2023-01-20T11:29:00.741Z,4.90
2023-01-20T11:31:50.563Z,4.90
2023-01-20T11:34:31.256Z,4.90
2023-01-20T11:37:04.727Z,5.00
2023-01-20T11:39:37.254Z,4.90
2023-01-20T11:42:24.905Z,4.90
2023-01-20T11:45:01.121Z,4.90
2023-01-20T11:47:37.513Z,4.80
2023-01-20T11:50:04.853Z,4.80
2023-01-20T11:52:44.160Z,4.80
2023-01-20T11:55:23.350Z,4.80
2023-01-20T11:57:57.928Z,4.80
2023-01-20T12:00:32.699Z,4.90
2023-01-20T12:03:10.365Z,4.90
2023-01-20T12:05:58.866Z,4.90
2023-01-20T12:08:31.755Z,4.80
2023-01-20T12:11:03.525Z,4.90
2023-01-20T12:13:59.410Z,5.00
2023-01-20T12:16:29.984Z,5.00
2023-01-20T12:19:06.611Z,5.00
2023-01-20T12:21:46.703Z,5.00
2023-01-20T12:25:01.844Z,4.80
2023-01-20T12:27:30.373Z,4.50
2023-01-20T12:30:05.818Z,4.10
2023-01-20T12:32:40.377Z,3.90
2023-01-20T12:35:14.646Z,3.80
2023-01-20T12:37:46.973Z,3.70
2023-01-20T12:40:23.135Z,3.60
2023-01-20T12:42:56.599Z,3.40
2023-01-20T12:45:40.625Z,3.30
2023-01-20T12:48:16.860Z,3.40
2023-01-20T12:50:46.897Z,3.40
2023-01-20T12:53:20.119Z,3.50
2023-01-20T12:56:06.216Z,3.70
2023-01-20T12:59:06.180Z,3.80
2023-01-20T13:01:55.188Z,3.90
2023-01-20T13:04:37.206Z,4.00
2023-01-20T13:07:16.543Z,4.30
2023-01-20T13:10:05.478Z,4.40
2023-01-20T13:12:47.983Z,4.50
2023-01-20T13:15:32.912Z,4.60
2023-01-20T13:18:25.130Z,4.80
2023-01-20T13:20:56.838Z,4.90
2023-01-20T13:23:31.116Z,4.90
2023-01-20T13:26:01.808Z,5.00
2023-01-20T13:28:32.334Z,4.90
2023-01-20T13:31:04.827Z,4.90
2023-01-20T13:33:40.470Z,5.00
2023-01-20T13:36:15.804Z,5.10
2023-01-20T13:38:43.786Z,5.00
2023-01-20T13:41:11.604Z,5.00
2023-01-20T13:43:45.734Z,5.00
2023-01-20T13:46:17.019Z,4.90
2023-01-20T13:49:13.291Z,5.00
2023-01-20T13:51:45.761Z,5.20
2023-01-20T13:54:25.528Z,5.30
2023-01-20T13:56:53.186Z,5.00
2023-01-20T13:59:20.446Z,5.00
2023-01-20T14:01:47.824Z,5.30
2023-01-20T14:04:19.725Z,5.40
2023-01-20T14:06:48.999Z,5.50
2023-01-20T14:09:24.840Z,5.60
2023-01-20T14:11:54.740Z,5.80
2023-01-20T14:14:25.006Z,5.80
2023-01-20T14:16:52.807Z,5.80
2023-01-20T14:19:34.859Z,5.70
2023-01-20T14:22:26.134Z,5.50
2023-01-20T14:25:00.906Z,5.50
2023-01-20T14:27:33.568Z,5.40
2023-01-20T14:30:26.755Z,5.50
2023-01-20T14:32:54.374Z,5.60
2023-01-20T14:35:28.049Z,5.70
2023-01-20T14:37:57.932Z,5.80
2023-01-20T14:40:31.448Z,5.80
2023-01-20T14:43:00.933Z,6.00
2023-01-20T14:45:36.091Z,5.90
2023-01-20T14:48:05.418Z,5.80
2023-01-20T14:50:33.770Z,5.90
2023-01-20T14:53:07.317Z,6.00
2023-01-20T14:55:43.426Z,6.00
2023-01-20T14:58:17.260Z,6.00
2023-01-20T15:00:49.507Z,6.20
2023-01-20T15:03:28.747Z,6.40
2023-01-20T15:05:58.356Z,6.40
2023-01-20T15:08:32.769Z,6.70
2023-01-20T15:11:21.640Z,6.50
2023-01-20T15:13:57.291Z,6.30
2023-01-20T15:16:26.167Z,6.00
2023-01-20T15:19:15.384Z,5.80
2023-01-20T15:21:51.505Z,5.70
2023-01-20T15:24:30.761Z,5.70
2023-01-20T15:27:00.675Z,5.60
2023-01-20T15:29:32.541Z,5.60
2023-01-20T15:32:02.036Z,5.40
2023-01-20T15:34:29.763Z,5.40
2023-01-20T15:36:57.322Z,5.30
2023-01-20T15:39:29.149Z,5.30
2023-01-20T15:41:57.643Z,5.40
2023-01-20T15:44:26.158Z,5.40
2023-01-20T15:46:57.845Z,5.30
2023-01-20T15:49:25.609Z,5.20
2023-01-20T15:51:53.102Z,5.00
2023-01-20T15:54:22.984Z,5.00
2023-01-20T15:56:50.419Z,5.00
2023-01-20T15:59:25.881Z,4.90
2023-01-20T16:01:55.665Z,4.90
2023-01-20T16:04:28.778Z,4.70
2023-01-20T16:06:56.132Z,4.50
2023-01-20T16:09:26.465Z,4.10
2023-01-20T16:11:59.429Z,3.80
2023-01-20T16:14:28.902Z,3.40
2023-01-20T16:16:58.599Z,3.30
2023-01-20T16:19:25.891Z,3.30
2023-01-20T16:21:53.182Z,3.20
2023-01-20T16:24:22.923Z,3.40
2023-01-20T16:26:52.726Z,3.40
2023-01-20T16:29:22.344Z,3.50
2023-01-20T16:31:51.847Z,3.70
2023-01-20T16:34:21.654Z,3.70
2023-01-20T16:36:48.958Z,3.70
2023-01-20T16:39:16.243Z,3.70
2023-01-20T16:41:48.838Z,3.60
2023-01-20T16:44:20.504Z,3.70
2023-01-20T16:46:50.047Z,3.80
2023-01-20T16:49:17.961Z,3.90
2023-01-20T16:51:45.213Z,3.70
2023-01-20T16:54:14.870Z,3.70
2023-01-20T16:56:44.267Z,3.80
2023-01-20T16:59:11.584Z,3.90
2023-01-20T17:01:41.171Z,4.00
2023-01-20T17:04:13.124Z,4.00
2023-01-20T17:06:41.138Z,4.00
2023-01-20T17:09:08.429Z,4.10
2023-01-20T17:11:37.701Z,4.00
2023-01-20T17:14:11.619Z,3.90
2023-01-20T17:16:39.711Z,3.60
2023-01-20T17:19:07.113Z,3.50
2023-01-20T17:21:38.218Z,3.20
2023-01-20T17:24:09.276Z,3.10
2023-01-20T17:26:37.897Z,3.20
2023-01-20T17:29:05.515Z,3.50
2023-01-20T17:31:36.495Z,3.70
2023-01-20T17:34:04.645Z,3.90
2023-01-20T17:36:34.782Z,4.00
2023-01-20T17:39:05.103Z,4.10
2023-01-20T17:41:35.761Z,4.10
2023-01-20T17:44:04.075Z,4.20
2023-01-20T17:46:33.719Z,4.20
2023-01-20T17:49:06.852Z,4.30
2023-01-20T17:51:36.633Z,4.30
2023-01-20T17:54:04.357Z,4.50
2023-01-20T17:56:34.373Z,4.40
2023-01-20T17:59:01.695Z,4.30
2023-01-20T18:01:32.907Z,4.10
2023-01-20T18:04:01.315Z,3.80
2023-01-20T18:06:34.972Z,3.20
2023-01-20T18:09:02.428Z,3.00
2023-01-20T18:11:35.259Z,2.90
2023-01-20T18:14:04.078Z,2.80
2023-01-20T18:16:34.594Z,2.60
2023-01-20T18:19:05.109Z,2.70
2023-01-20T18:21:34.892Z,2.70
2023-01-20T18:24:08.312Z,2.60
2023-01-20T18:26:37.642Z,2.50
2023-01-20T18:29:10.391Z,2.50
2023-01-20T18:31:37.727Z,2.50
2023-01-20T18:34:06.993Z,2.50
2023-01-20T18:36:36.992Z,2.40
2023-01-20T18:39:18.166Z,2.40
2023-01-20T18:41:45.808Z,2.40
2023-01-20T18:44:13.581Z,2.30
2023-01-20T18:46:41.204Z,2.50
2023-01-20T18:49:14.133Z,2.60
2023-01-20T18:51:44.178Z,2.60
2023-01-20T18:54:15.044Z,2.50
2023-01-20T18:56:42.399Z,2.70
2023-01-20T18:59:11.497Z,2.70
2023-01-20T19:01:40.160Z,2.50
2023-01-20T19:04:10.038Z,2.60
2023-01-20T19:06:42.195Z,2.70
2023-01-20T19:09:10.491Z,2.60
2023-01-20T19:11:39.931Z,2.60
2023-01-20T19:14:13.635Z,2.60
2023-01-20T19:16:45.330Z,2.50
2023-01-20T19:19:13.996Z,2.50
2023-01-20T19:21:41.529Z,2.30
2023-01-20T19:24:15.949Z,2.20
2023-01-20T19:26:43.473Z,2.10
2023-01-20T19:29:15.827Z,2.20
2023-01-20T19:31:43.735Z,2.20
2023-01-20T19:34:11.635Z,2.20
2023-01-20T19:36:39.256Z,2.10
2023-01-20T19:39:08.792Z,2.10
2023-01-20T19:41:36.610Z,2.10
2023-01-20T19:44:06.561Z,2.10
2023-01-20T19:46:37.549Z,2.20
2023-01-20T19:49:07.007Z,2.20
2023-01-20T19:51:34.351Z,2.30
2023-01-20T19:54:04.683Z,2.30
2023-01-20T19:56:37.775Z,2.20
2023-01-20T19:59:06.083Z,2.30
2023-01-20T20:01:37.649Z,2.40
2023-01-20T20:04:09.933Z,2.40
2023-01-20T20:06:46.230Z,2.40
2023-01-20T20:09:23.448Z,2.20
2023-01-20T20:11:51.113Z,2.20
2023-01-20T20:14:20.889Z,2.20
2023-01-20T20:16:48.417Z,2.20
2023-01-20T20:19:18.846Z,2.20
2023-01-20T20:21:48.526Z,2.30
2023-01-20T20:24:18.165Z,2.10
2023-01-20T20:26:46.332Z,2.10
2023-01-20T20:29:16.338Z,2.10
2023-01-20T20:31:46.912Z,2.10
2023-01-20T20:34:18.784Z,2.20
2023-01-20T20:36:46.330Z,2.20
2023-01-20T20:39:15.326Z,2.20
2023-01-20T20:41:45.844Z,2.20
2023-01-20T20:44:16.447Z,2.20
2023-01-20T20:46:43.847Z,2.20
2023-01-20T20:49:16.338Z,2.20
2023-01-20T20:51:46.126Z,2.30
2023-01-20T20:54:15.328Z,2.30
2023-01-20T20:56:43.625Z,2.20
2023-01-20T20:59:11.046Z,2.20
2023-01-20T21:01:38.683Z,2.10
2023-01-20T21:04:06.048Z,2.20
2023-01-20T21:06:35.813Z,2.10
2023-01-20T21:09:03.214Z,2.10
2023-01-20T21:11:30.622Z,2.00
2023-01-20T21:13:58.466Z,2.10
2023-01-20T21:16:26.447Z,2.10
2023-01-20T21:18:59.211Z,2.00
2023-01-20T21:21:29.179Z,2.00
2023-01-20T21:23:58.723Z,2.00
2023-01-20T21:26:29.960Z,2.00
2023-01-20T21:29:03.789Z,2.10
2023-01-20T21:31:31.845Z,2.00
2023-01-20T21:34:02.062Z,2.10
2023-01-20T21:36:32.301Z,2.10
2023-01-20T21:39:02.515Z,2.10
2023-01-20T21:41:31.968Z,2.10
2023-01-20T21:44:18.133Z,2.10
2023-01-20T21:46:49.356Z,2.00
2023-01-20T21:49:37.545Z,2.00
2023-01-20T21:52:31.307Z,2.00
2023-01-20T21:54:58.550Z,2.10
2023-01-20T21:57:32.557Z,2.20
2023-01-20T22:00:01.133Z,2.20
2023-01-20T22:02:31.006Z,2.20
2023-01-20T22:05:00.434Z,2.20
2023-01-20T22:07:27.943Z,2.20
2023-01-20T22:09:57.906Z,2.20
2023-01-20T22:12:25.506Z,2.20
2023-01-20T22:14:52.749Z,2.20
2023-01-20T22:17:22.155Z,2.10
2023-01-20T22:19:51.492Z,2.10
2023-01-20T22:22:19.749Z,2.10
2023-01-20T22:24:46.988Z,2.10
2023-01-20T22:27:14.378Z,2.10
2023-01-20T22:29:41.637Z,2.10
2023-01-20T22:32:09.238Z,2.20
2023-01-20T22:34:36.564Z,2.10
2023-01-20T22:37:06.366Z,2.10
2023-01-20T22:39:33.606Z,2.00
2023-01-20T22:42:04.002Z,1.90
2023-01-20T22:44:31.322Z,1.80
2023-01-20T22:46:58.569Z,1.70
2023-01-20T22:49:29.936Z,1.70
2023-01-20T22:51:57.182Z,1.60
2023-01-20T22:54:24.433Z,1.60
2023-01-20T22:56:56.890Z,1.60
2023-01-20T22:59:24.211Z,1.50
2023-01-20T23:01:51.546Z,1.50
2023-01-20T23:04:21.327Z,1.50
2023-01-20T23:06:50.729Z,1.50
2023-01-20T23:09:20.277Z,1.60
2023-01-20T23:11:50.220Z,1.60
2023-01-20T23:14:37.540Z,1.60
2023-01-20T23:17:07.175Z,1.60
2023-01-20T23:19:37.025Z,1.70
2023-01-20T23:22:06.411Z,1.80
2023-01-20T23:24:36.030Z,1.70
2023-01-20T23:27:03.379Z,1.70
2023-01-20T23:29:30.645Z,1.80
2023-01-20T23:32:00.185Z,1.70
2023-01-20T23:34:27.483Z,1.80
2023-01-20T23:36:57.306Z,1.80
2023-01-20T23:39:24.585Z,1.80
2023-01-20T23:41:54.930Z,1.80
2023-01-20T23:44:22.180Z,1.80
2023-01-20T23:46:54.196Z,1.80
2023-01-20T23:49:25.903Z,1.80
2023-01-20T23:51:55.631Z,1.80
2023-01-20T23:54:22.885Z,1.70
2023-01-20T23:56:50.193Z,1.60
2023-01-20T23:59:17.473Z,1.60
