createdAt,value
2018-04-13T00:00:41.343Z,2.87
2018-04-13T00:03:09.622Z,2.60
2018-04-13T00:05:37.898Z,2.70
2018-04-13T00:08:12.149Z,2.70
2018-04-13T00:10:41.737Z,2.77
2018-04-13T00:13:10.012Z,3.03
2018-04-13T00:15:43.884Z,2.60
2018-04-13T00:18:18.651Z,2.95
2018-04-13T00:20:46.913Z,2.60
2018-04-13T00:23:20.999Z,2.37
2018-04-13T00:25:49.511Z,2.60
2018-04-13T00:28:17.796Z,2.92
2018-04-13T00:30:46.109Z,2.77
2018-04-13T00:33:15.302Z,2.70
2018-04-13T00:35:49.367Z,2.60
2018-04-13T00:38:17.625Z,2.80
2018-04-13T00:40:51.858Z,2.60
2018-04-13T00:43:20.187Z,2.67
2018-04-13T00:45:48.454Z,2.63
2018-04-13T00:48:16.699Z,3.28
2018-04-13T00:50:45.206Z,2.80
2018-04-13T00:53:25.208Z,3.80
2018-04-13T00:55:53.530Z,2.93
2018-04-13T00:58:21.847Z,2.58
2018-04-13T01:00:50.100Z,3.17
2018-04-13T01:03:18.414Z,3.00
2018-04-13T01:05:46.688Z,2.78
2018-04-13T01:08:14.977Z,2.75
2018-04-13T01:10:43.862Z,3.47
2018-04-13T01:13:12.158Z,2.62
2018-04-13T01:15:40.429Z,2.90
2018-04-13T01:18:08.723Z,3.07
2018-04-13T01:20:36.982Z,2.73
2018-04-13T01:23:05.309Z,2.70
2018-04-13T01:25:39.394Z,3.13
2018-04-13T01:28:07.684Z,3.10
2018-04-13T01:30:35.939Z,2.60
2018-04-13T01:33:04.711Z,2.77
2018-04-13T01:35:32.995Z,3.00
2018-04-13T01:38:01.274Z,2.77
2018-04-13T01:40:29.534Z,2.45
2018-04-13T01:42:57.844Z,2.47
2018-04-13T01:45:26.103Z,2.78
2018-04-13T01:47:54.379Z,2.57
2018-04-13T01:50:28.156Z,2.55
2018-04-13T01:52:56.441Z,3.07
2018-04-13T01:55:24.718Z,2.93
2018-04-13T01:57:52.978Z,2.53
2018-04-13T02:00:21.273Z,3.20
2018-04-13T02:03:01.110Z,2.40
2018-04-13T02:05:29.449Z,2.77
2018-04-13T02:08:03.653Z,2.80
2018-04-13T02:10:32.532Z,2.50
2018-04-13T02:13:00.825Z,2.90
2018-04-13T02:15:29.105Z,2.53
2018-04-13T02:17:57.382Z,2.87
2018-04-13T02:20:25.684Z,2.90
2018-04-13T02:22:53.957Z,2.90
2018-04-13T02:25:22.267Z,3.33
2018-04-13T02:27:56.270Z,3.23
2018-04-13T02:30:24.557Z,2.90
2018-04-13T02:32:52.950Z,2.80
2018-04-13T02:35:21.231Z,2.92
2018-04-13T02:37:49.507Z,2.90
2018-04-13T02:40:17.788Z,2.90
2018-04-13T02:42:46.042Z,2.53
2018-04-13T02:45:14.650Z,2.80
2018-04-13T02:47:43.130Z,3.00
2018-04-13T02:50:11.440Z,2.67
2018-04-13T02:52:39.696Z,3.25
2018-04-13T02:55:13.713Z,3.03
2018-04-13T02:57:48.127Z,2.90
2018-04-13T03:00:16.410Z,2.97
2018-04-13T03:02:50.786Z,2.50
2018-04-13T03:05:19.093Z,3.30
2018-04-13T03:07:53.074Z,3.30
2018-04-13T03:10:21.446Z,2.87
2018-04-13T03:12:49.702Z,3.00
2018-04-13T03:15:18.025Z,3.30
2018-04-13T03:17:52.248Z,2.95
2018-04-13T03:20:20.501Z,2.97
2018-04-13T03:22:48.835Z,3.17
2018-04-13T03:25:22.829Z,3.10
2018-04-13T03:27:51.129Z,2.83
2018-04-13T03:30:20.595Z,2.70
2018-04-13T03:32:48.888Z,3.43
2018-04-13T03:35:22.779Z,2.97
2018-04-13T03:37:56.862Z,3.70
2018-04-13T03:40:25.158Z,3.50
2018-04-13T03:42:53.465Z,3.43
2018-04-13T03:45:27.590Z,2.62
2018-04-13T03:47:55.869Z,2.87
2018-04-13T03:50:30.118Z,2.80
2018-04-13T03:52:58.442Z,3.17
2018-04-13T03:55:26.711Z,2.78
2018-04-13T03:57:54.975Z,2.90
2018-04-13T04:00:23.286Z,3.10
2018-04-13T04:02:57.400Z,3.00
2018-04-13T04:05:25.684Z,3.60
2018-04-13T04:07:53.974Z,3.40
2018-04-13T04:10:27.806Z,3.58
2018-04-13T04:12:56.110Z,3.60
2018-04-13T04:15:24.439Z,4.37
2018-04-13T04:17:58.494Z,3.60
2018-04-13T04:20:41.015Z,3.35
2018-04-13T04:23:21.713Z,4.00
2018-04-13T04:26:01.730Z,3.97
2018-04-13T04:28:30.002Z,3.67
2018-04-13T04:30:58.283Z,3.57
2018-04-13T04:33:26.554Z,3.53
2018-04-13T04:35:54.852Z,3.97
2018-04-13T04:38:23.150Z,3.60
2018-04-13T04:40:51.455Z,8.50
2018-04-13T04:43:19.707Z,3.87
2018-04-13T04:45:48.007Z,3.97
2018-04-13T04:48:16.302Z,3.70
2018-04-13T04:50:44.618Z,4.73
2018-04-13T04:53:18.778Z,3.80
2018-04-13T04:55:53.013Z,4.20
2018-04-13T04:58:21.289Z,3.50
2018-04-13T05:01:01.030Z,4.03
2018-04-13T05:03:29.337Z,3.77
2018-04-13T05:05:58.354Z,3.43
2018-04-13T05:08:26.638Z,3.63
2018-04-13T05:11:06.770Z,5.53
2018-04-13T05:13:41.776Z,3.77
2018-04-13T05:16:15.913Z,3.60
2018-04-13T05:18:44.218Z,3.80
2018-04-13T05:21:12.523Z,3.95
2018-04-13T05:23:40.844Z,3.80
2018-04-13T05:26:15.790Z,4.30
2018-04-13T05:28:44.052Z,3.50
2018-04-13T05:31:12.358Z,4.12
2018-04-13T05:33:46.355Z,4.53
2018-04-13T05:36:20.385Z,4.37
2018-04-13T05:38:48.684Z,4.80
2018-04-13T05:41:16.977Z,4.73
2018-04-13T05:43:56.764Z,5.73
2018-04-13T05:46:25.050Z,4.82
2018-04-13T05:48:53.314Z,4.80
2018-04-13T05:51:33.163Z,5.80
2018-04-13T05:54:01.443Z,5.97
2018-04-13T05:56:41.114Z,6.30
2018-04-13T05:59:15.389Z,5.93
2018-04-13T06:01:49.216Z,6.30
2018-04-13T06:04:17.505Z,5.68
2018-04-13T06:06:45.789Z,6.27
2018-04-13T06:09:14.128Z,5.67
2018-04-13T06:11:47.850Z,5.70
2018-04-13T06:14:16.122Z,4.85
2018-04-13T06:16:44.385Z,5.03
2018-04-13T06:19:12.676Z,5.90
2018-04-13T06:21:40.943Z,6.10
2018-04-13T06:24:09.274Z,6.15
2018-04-13T06:26:49.182Z,7.03
2018-04-13T06:29:17.493Z,7.50
2018-04-13T06:31:45.789Z,7.47
2018-04-13T06:34:14.534Z,7.70
2018-04-13T06:36:42.839Z,7.73
2018-04-13T06:39:11.298Z,7.83
2018-04-13T06:41:39.530Z,7.80
2018-04-13T06:44:07.832Z,8.40
2018-04-13T06:46:36.106Z,7.10
2018-04-13T06:49:11.114Z,6.90
2018-04-13T06:51:44.923Z,6.70
2018-04-13T06:54:14.258Z,6.13
2018-04-13T06:56:43.258Z,5.87
2018-04-13T06:59:11.549Z,6.50
2018-04-13T07:01:45.720Z,6.40
2018-04-13T07:04:19.562Z,6.45
2018-04-13T07:06:47.846Z,6.40
2018-04-13T07:09:16.125Z,6.37
2018-04-13T07:11:50.030Z,6.17
2018-04-13T07:14:18.354Z,7.50
2018-04-13T07:16:46.619Z,7.77
2018-04-13T07:19:26.495Z,7.20
2018-04-13T07:22:06.461Z,8.38
2018-04-13T07:24:46.298Z,7.37
2018-04-13T07:27:14.575Z,7.77
2018-04-13T07:29:48.667Z,6.97
2018-04-13T07:32:17.072Z,7.60
2018-04-13T07:34:51.211Z,6.85
2018-04-13T07:37:20.719Z,9.23
2018-04-13T07:39:54.989Z,6.90
2018-04-13T07:42:28.909Z,7.40
2018-04-13T07:44:58.254Z,6.03
2018-04-13T07:47:32.354Z,6.40
2018-04-13T07:50:00.710Z,6.03
2018-04-13T07:52:35.915Z,5.90
2018-04-13T07:55:11.464Z,6.37
2018-04-13T07:57:39.739Z,6.10
2018-04-13T08:00:08.018Z,5.62
2018-04-13T08:02:36.326Z,5.30
2018-04-13T08:05:04.841Z,5.62
2018-04-13T08:07:33.136Z,5.50
2018-04-13T08:10:01.410Z,5.10
2018-04-13T08:12:29.751Z,4.87
2018-04-13T08:15:03.931Z,4.70
2018-04-13T08:17:32.575Z,15.17
2018-04-13T08:20:00.864Z,4.13
2018-04-13T08:22:29.157Z,4.50
2018-04-13T08:25:03.019Z,5.20
2018-04-13T08:27:36.967Z,4.87
2018-04-13T08:30:17.356Z,4.47
2018-04-13T08:32:45.579Z,3.30
2018-04-13T08:35:13.865Z,3.33
2018-04-13T08:37:42.190Z,3.13
2018-04-13T08:40:10.484Z,3.90
2018-04-13T08:42:44.655Z,3.40
2018-04-13T08:45:12.908Z,3.03
2018-04-13T08:47:46.745Z,3.43
2018-04-13T08:50:15.118Z,3.75
2018-04-13T08:52:43.373Z,4.10
2018-04-13T08:55:23.409Z,4.00
2018-04-13T08:57:51.750Z,3.70
2018-04-13T09:00:20.038Z,3.90
2018-04-13T09:02:54.076Z,4.53
2018-04-13T09:05:22.346Z,4.20
2018-04-13T09:07:51.552Z,4.27
2018-04-13T09:10:31.345Z,4.40
2018-04-13T09:12:59.669Z,4.63
2018-04-13T09:15:33.665Z,4.83
2018-04-13T09:18:07.695Z,5.90
2018-04-13T09:20:35.978Z,5.07
2018-04-13T09:23:04.272Z,6.30
2018-04-13T09:25:32.662Z,5.40
2018-04-13T09:28:00.951Z,6.10
2018-04-13T09:30:35.032Z,5.23
2018-04-13T09:33:03.302Z,5.10
2018-04-13T09:35:37.472Z,4.90
2018-04-13T09:38:05.714Z,4.97
2018-04-13T09:40:45.855Z,6.87
2018-04-13T09:43:19.705Z,5.30
2018-04-13T09:45:53.895Z,5.73
2018-04-13T09:48:27.645Z,3.95
2018-04-13T09:50:55.913Z,4.40
2018-04-13T09:53:24.199Z,3.97
2018-04-13T09:55:52.519Z,3.33
2018-04-13T09:58:20.807Z,3.97
2018-04-13T10:00:54.858Z,2.97
2018-04-13T10:03:23.129Z,2.40
2018-04-13T10:05:57.272Z,2.20
2018-04-13T10:08:25.545Z,2.83
2018-04-13T10:10:59.487Z,2.70
2018-04-13T10:13:33.334Z,3.73
2018-04-13T10:16:08.653Z,2.37
2018-04-13T10:18:36.914Z,2.60
2018-04-13T10:21:10.926Z,2.60
2018-04-13T10:23:39.183Z,2.62
2018-04-13T10:26:07.453Z,3.20
2018-04-13T10:28:35.767Z,3.70
2018-04-13T10:31:04.001Z,5.97
2018-04-13T10:33:32.326Z,5.30
2018-04-13T10:36:00.585Z,5.50
2018-04-13T10:38:29.176Z,6.30
2018-04-13T10:40:57.541Z,6.30
2018-04-13T10:43:26.337Z,5.93
2018-04-13T10:45:55.574Z,3.90
2018-04-13T10:48:24.188Z,4.70
2018-04-13T10:50:58.011Z,6.07
2018-04-13T10:53:31.830Z,5.00
2018-04-13T10:56:05.829Z,5.77
2018-04-13T10:58:34.149Z,5.50
2018-04-13T11:01:02.503Z,5.27
2018-04-13T11:03:30.806Z,4.50
2018-04-13T11:05:59.106Z,4.33
2018-04-13T11:08:27.426Z,4.03
2018-04-13T11:11:01.621Z,3.90
2018-04-13T11:13:29.983Z,2.92
2018-04-13T11:15:58.578Z,2.97
2018-04-13T11:18:32.396Z,3.50
2018-04-13T11:21:07.226Z,3.87
2018-04-13T11:23:35.545Z,4.37
2018-04-13T11:26:03.860Z,4.93
2018-04-13T11:28:37.923Z,4.00
2018-04-13T11:31:11.695Z,3.90
2018-04-13T11:33:40.171Z,4.67
2018-04-13T11:36:08.454Z,4.70
2018-04-13T11:38:36.738Z,5.45
2018-04-13T11:41:05.347Z,6.07
2018-04-13T11:43:45.143Z,5.50
2018-04-13T11:46:19.276Z,6.47
2018-04-13T11:48:59.836Z,7.27
2018-04-13T11:51:28.105Z,5.97
2018-04-13T11:53:56.409Z,5.97
2018-04-13T11:56:24.690Z,6.53
2018-04-13T11:58:52.988Z,6.37
2018-04-13T12:01:21.337Z,5.90
2018-04-13T12:03:49.603Z,6.70
2018-04-13T12:06:17.906Z,7.57
2018-04-13T12:08:46.386Z,8.17
2018-04-13T12:11:14.663Z,8.38
2018-04-13T12:13:42.939Z,8.83
2018-04-13T12:16:11.263Z,8.20
2018-04-13T12:18:39.557Z,8.90
2018-04-13T12:21:07.888Z,9.90
2018-04-13T12:23:42.429Z,8.40
2018-04-13T12:26:12.355Z,10.30
2018-04-13T12:28:40.630Z,8.67
2018-04-13T12:31:08.933Z,9.83
2018-04-13T12:33:37.220Z,9.30
2018-04-13T12:36:05.936Z,9.90
2018-04-13T12:38:34.198Z,9.07
2018-04-13T12:41:02.506Z,8.90
2018-04-13T12:43:30.770Z,9.63
2018-04-13T12:45:59.057Z,8.67
2018-04-13T12:48:27.420Z,9.30
2018-04-13T12:50:55.820Z,8.77
2018-04-13T12:53:24.805Z,8.80
2018-04-13T12:55:53.159Z,9.00
2018-04-13T12:58:21.419Z,9.45
2018-04-13T13:00:49.725Z,9.20
2018-04-13T13:03:18.022Z,9.50
2018-04-13T13:05:46.376Z,8.53
2018-04-13T13:08:14.707Z,9.68
2018-04-13T13:10:42.996Z,9.30
2018-04-13T13:13:11.304Z,9.10
2018-04-13T13:15:39.614Z,9.13
2018-04-13T13:18:07.962Z,8.80
2018-04-13T13:20:36.766Z,8.20
2018-04-13T13:23:05.972Z,8.80
2018-04-13T13:25:34.304Z,9.10
2018-04-13T13:28:02.582Z,7.50
2018-04-13T13:30:30.858Z,6.65
2018-04-13T13:32:59.170Z,8.07
2018-04-13T13:35:27.518Z,6.80
2018-04-13T13:37:55.774Z,6.53
2018-04-13T13:40:24.053Z,6.10
2018-04-13T13:42:52.410Z,6.10
2018-04-13T13:45:20.719Z,5.47
2018-04-13T13:47:48.995Z,6.03
2018-04-13T13:50:17.279Z,5.28
2018-04-13T13:52:45.563Z,5.60
2018-04-13T13:55:13.889Z,5.78
2018-04-13T13:57:42.186Z,4.80
2018-04-13T14:00:10.495Z,6.43
2018-04-13T14:02:38.757Z,4.80
2018-04-13T14:05:07.054Z,4.15
2018-04-13T14:07:35.342Z,4.80
2018-04-13T14:10:03.726Z,4.30
2018-04-13T14:12:32.069Z,3.70
2018-04-13T14:15:00.397Z,3.57
2018-04-13T14:17:28.739Z,3.93
2018-04-13T14:19:57.035Z,2.87
2018-04-13T14:22:25.296Z,3.40
2018-04-13T14:24:53.597Z,3.83
2018-04-13T14:27:22.450Z,2.62
2018-04-13T14:29:50.813Z,2.50
2018-04-13T14:32:19.204Z,2.10
2018-04-13T14:34:48.257Z,2.90
2018-04-13T14:37:16.598Z,2.97
2018-04-13T14:39:44.865Z,2.40
2018-04-13T14:42:13.166Z,2.40
2018-04-13T14:44:41.546Z,2.10
2018-04-13T14:47:10.151Z,2.20
2018-04-13T14:49:38.439Z,1.80
2018-04-13T14:52:06.878Z,3.13
2018-04-13T14:54:35.152Z,1.90
2018-04-13T14:57:03.434Z,1.80
2018-04-13T14:59:31.715Z,3.00
2018-04-13T15:02:00.010Z,1.60
2018-04-13T15:04:28.267Z,1.60
2018-04-13T15:06:56.631Z,1.80
2018-04-13T15:09:24.922Z,2.20
2018-04-13T15:11:53.186Z,1.50
2018-04-13T15:14:21.483Z,2.25
2018-04-13T15:16:49.749Z,2.70
2018-04-13T15:19:18.094Z,1.53
2018-04-13T15:21:46.446Z,1.40
2018-04-13T15:24:14.770Z,1.30
2018-04-13T15:26:45.016Z,1.77
2018-04-13T15:29:13.367Z,1.30
2018-04-13T15:31:41.734Z,1.60
2018-04-13T15:34:10.361Z,1.37
2018-04-13T15:36:38.611Z,4.40
2018-04-13T15:39:06.926Z,2.00
2018-04-13T15:41:35.272Z,1.17
2018-04-13T15:44:03.613Z,1.23
2018-04-13T15:46:31.908Z,1.27
2018-04-13T15:49:00.213Z,1.60
2018-04-13T15:51:28.527Z,1.40
2018-04-13T15:53:57.582Z,1.50
2018-04-13T15:56:25.852Z,1.50
2018-04-13T15:58:54.228Z,1.53
2018-04-13T16:01:22.499Z,1.20
2018-04-13T16:03:50.881Z,1.27
2018-04-13T16:06:19.175Z,2.00
2018-04-13T16:08:47.435Z,1.70
2018-04-13T16:11:15.727Z,2.35
2018-04-13T16:13:43.983Z,1.80
2018-04-13T16:16:12.373Z,1.50
2018-04-13T16:18:40.707Z,1.70
2018-04-13T16:21:09.008Z,1.67
2018-04-13T16:23:37.311Z,2.00
2018-04-13T16:26:05.646Z,1.60
2018-04-13T16:28:34.195Z,1.80
2018-04-13T16:31:02.529Z,1.90
2018-04-13T16:33:30.816Z,1.90
2018-04-13T16:35:59.087Z,1.70
2018-04-13T16:38:27.473Z,1.80
2018-04-13T16:40:55.999Z,2.33
2018-04-13T16:43:24.273Z,1.70
2018-04-13T16:45:53.495Z,1.90
2018-04-13T16:48:21.796Z,1.70
2018-04-13T16:50:50.084Z,1.90
2018-04-13T16:53:18.375Z,2.28
2018-04-13T16:55:46.659Z,2.97
2018-04-13T16:58:14.954Z,1.90
2018-04-13T17:00:43.239Z,1.90
2018-04-13T17:03:12.034Z,1.83
2018-04-13T17:05:40.352Z,3.40
2018-04-13T17:08:09.557Z,2.83
2018-04-13T17:10:37.841Z,3.57
2018-04-13T17:13:06.137Z,2.20
2018-04-13T17:15:34.457Z,1.40
2018-04-13T17:18:02.779Z,1.80
2018-04-13T17:20:31.087Z,1.90
2018-04-13T17:22:59.386Z,1.73
2018-04-13T17:25:27.702Z,2.60
2018-04-13T17:27:55.957Z,1.93
2018-04-13T17:30:24.402Z,2.67
2018-04-13T17:32:52.676Z,2.63
2018-04-13T17:35:20.986Z,2.43
2018-04-13T17:37:49.258Z,2.57
2018-04-13T17:40:18.280Z,2.62
2018-04-13T17:42:46.563Z,3.20
2018-04-13T17:45:14.871Z,3.07
2018-04-13T17:47:43.113Z,3.17
2018-04-13T17:50:11.394Z,3.10
2018-04-13T17:52:39.671Z,3.63
2018-04-13T17:55:07.961Z,2.80
2018-04-13T17:57:36.436Z,2.03
2018-04-13T18:00:04.909Z,2.90
2018-04-13T18:02:33.227Z,2.80
2018-04-13T18:05:01.768Z,2.70
2018-04-13T18:07:30.065Z,2.40
2018-04-13T18:09:58.475Z,4.60
2018-04-13T18:12:26.832Z,3.53
2018-04-13T18:14:55.125Z,2.37
2018-04-13T18:17:23.384Z,2.90
2018-04-13T18:19:51.681Z,2.80
2018-04-13T18:22:19.955Z,3.20
2018-04-13T18:24:48.287Z,2.67
2018-04-13T18:27:16.576Z,2.50
2018-04-13T18:29:44.873Z,3.27
2018-04-13T18:32:13.129Z,2.62
2018-04-13T18:34:42.317Z,3.00
2018-04-13T18:37:10.703Z,2.85
2018-04-13T18:39:38.964Z,3.60
2018-04-13T18:42:07.288Z,2.90
2018-04-13T18:44:35.541Z,2.83
2018-04-13T18:47:03.863Z,2.73
2018-04-13T18:49:32.106Z,2.95
2018-04-13T18:52:01.218Z,3.00
2018-04-13T18:54:29.489Z,2.83
2018-04-13T18:56:57.820Z,2.83
2018-04-13T18:59:26.125Z,2.73
2018-04-13T19:01:54.508Z,3.47
2018-04-13T19:04:22.768Z,3.10
2018-04-13T19:06:51.072Z,4.40
2018-04-13T19:09:19.420Z,4.03
2018-04-13T19:11:47.773Z,4.77
2018-04-13T19:14:16.068Z,3.90
2018-04-13T19:16:44.355Z,3.47
2018-04-13T19:19:12.641Z,4.37
2018-04-13T19:21:41.178Z,3.87
2018-04-13T19:24:09.786Z,4.10
2018-04-13T19:26:38.066Z,3.63
2018-04-13T19:29:06.388Z,3.90
2018-04-13T19:31:35.026Z,4.20
2018-04-13T19:34:03.315Z,4.90
2018-04-13T19:36:31.684Z,3.50
2018-04-13T19:38:59.977Z,2.60
2018-04-13T19:41:28.256Z,3.90
2018-04-13T19:43:56.553Z,2.63
2018-04-13T19:46:24.841Z,3.40
2018-04-13T19:48:53.140Z,2.50
2018-04-13T19:51:21.403Z,2.90
2018-04-13T19:53:49.705Z,2.67
2018-04-13T19:56:17.994Z,2.50
2018-04-13T19:58:46.288Z,2.27
2018-04-13T20:01:14.566Z,2.83
2018-04-13T20:03:42.886Z,2.20
2018-04-13T20:06:11.136Z,2.22
2018-04-13T20:08:39.424Z,2.50
2018-04-13T20:11:07.688Z,3.10
2018-04-13T20:13:35.966Z,2.78
2018-04-13T20:16:04.864Z,3.75
2018-04-13T20:18:33.163Z,2.50
2018-04-13T20:21:01.557Z,2.40
2018-04-13T20:23:29.817Z,2.87
2018-04-13T20:25:58.090Z,3.10
2018-04-13T20:28:26.359Z,2.90
2018-04-13T20:30:54.696Z,2.60
2018-04-13T20:33:23.026Z,5.30
2018-04-13T20:35:51.345Z,3.20
2018-04-13T20:38:19.650Z,3.28
2018-04-13T20:40:47.931Z,3.20
2018-04-13T20:43:16.203Z,3.33
2018-04-13T20:45:44.499Z,3.20
2018-04-13T20:48:12.785Z,3.22
2018-04-13T20:50:41.061Z,3.80
2018-04-13T20:53:09.342Z,3.70
2018-04-13T20:55:37.638Z,3.53
2018-04-13T20:58:05.955Z,3.90
2018-04-13T21:00:34.259Z,3.63
2018-04-13T21:03:03.273Z,3.00
2018-04-13T21:05:31.515Z,3.30
2018-04-13T21:07:59.827Z,3.10
2018-04-13T21:10:28.105Z,2.50
2018-04-13T21:12:56.434Z,2.60
2018-04-13T21:15:25.574Z,2.80
2018-04-13T21:17:53.893Z,3.03
2018-04-13T21:20:22.137Z,2.80
2018-04-13T21:22:50.449Z,3.57
2018-04-13T21:25:18.712Z,3.75
2018-04-13T21:27:47.084Z,3.67
2018-04-13T21:30:15.432Z,4.10
2018-04-13T21:32:43.689Z,3.57
2018-04-13T21:35:11.953Z,3.50
2018-04-13T21:37:40.282Z,3.17
2018-04-13T21:40:08.548Z,3.17
2018-04-13T21:42:36.984Z,3.67
2018-04-13T21:45:05.596Z,2.60
2018-04-13T21:47:33.862Z,2.70
2018-04-13T21:50:02.276Z,2.75
2018-04-13T21:52:30.612Z,2.43
2018-04-13T21:54:59.611Z,2.50
2018-04-13T21:57:27.950Z,2.77
2018-04-13T21:59:56.242Z,2.80
2018-04-13T22:02:24.502Z,2.40
2018-04-13T22:04:52.802Z,2.53
2018-04-13T22:07:21.067Z,2.60
2018-04-13T22:09:49.355Z,2.60
2018-04-13T22:12:29.502Z,2.50
2018-04-13T22:14:57.961Z,2.93
2018-04-13T22:17:26.241Z,2.60
2018-04-13T22:19:54.521Z,2.87
2018-04-13T22:22:22.863Z,5.53
2018-04-13T22:24:51.226Z,2.83
2018-04-13T22:27:19.450Z,3.10
2018-04-13T22:29:47.734Z,3.30
2018-04-13T22:32:16.091Z,3.30
2018-04-13T22:34:44.362Z,3.43
2018-04-13T22:37:12.646Z,2.47
2018-04-13T22:39:40.962Z,2.33
2018-04-13T22:42:09.242Z,2.75
2018-04-13T22:44:37.506Z,2.63
2018-04-13T22:47:06.256Z,2.60
2018-04-13T22:49:34.580Z,2.50
2018-04-13T22:52:02.952Z,3.30
2018-04-13T22:54:31.239Z,3.20
2018-04-13T22:56:59.535Z,3.30
2018-04-13T22:59:27.789Z,3.10
2018-04-13T23:01:56.083Z,2.60
2018-04-13T23:04:24.367Z,3.13
2018-04-13T23:06:52.717Z,2.70
2018-04-13T23:09:20.980Z,2.67
2018-04-13T23:11:51.043Z,2.53
2018-04-13T23:14:19.270Z,2.77
2018-04-13T23:16:47.567Z,2.62
2018-04-13T23:19:16.159Z,2.80
2018-04-13T23:21:44.477Z,2.80
2018-04-13T23:24:12.985Z,2.80
2018-04-13T23:26:41.284Z,2.80
2018-04-13T23:29:09.579Z,3.12
2018-04-13T23:31:37.863Z,2.70
2018-04-13T23:34:06.161Z,2.80
2018-04-13T23:36:34.426Z,2.53
2018-04-13T23:39:02.722Z,2.47
2018-04-13T23:41:31.910Z,2.33
2018-04-13T23:44:00.199Z,3.90
2018-04-13T23:46:28.449Z,2.70
2018-04-13T23:48:56.807Z,2.85
2018-04-13T23:51:25.098Z,2.40
2018-04-13T23:53:53.375Z,2.10
2018-04-13T23:56:21.643Z,2.30
2018-04-13T23:58:49.955Z,2.53
