createdAt,value
2024-05-09T00:00:42.627Z,14.55
2024-05-09T00:03:11.500Z,14.58
2024-05-09T00:05:40.730Z,14.56
2024-05-09T00:08:08.776Z,14.55
2024-05-09T00:10:38.495Z,14.56
2024-05-09T00:13:07.582Z,14.58
2024-05-09T00:15:38.132Z,14.56
2024-05-09T00:18:07.347Z,14.62
2024-05-09T00:20:39.157Z,14.70
2024-05-09T00:23:08.880Z,14.80
2024-05-09T00:25:37.177Z,14.77
2024-05-09T00:28:04.770Z,14.78
2024-05-09T00:30:35.356Z,14.82
2024-05-09T00:33:08.556Z,14.79
2024-05-09T00:35:37.440Z,14.84
2024-05-09T00:38:05.169Z,14.80
2024-05-09T00:40:39.171Z,14.82
2024-05-09T00:43:09.051Z,14.85
2024-05-09T00:45:36.675Z,14.90
2024-05-09T00:48:09.372Z,14.95
2024-05-09T00:50:41.330Z,15.00
2024-05-09T00:53:11.792Z,15.01
2024-05-09T00:55:39.552Z,15.00
2024-05-09T00:58:07.910Z,15.03
2024-05-09T01:00:39.373Z,15.05
2024-05-09T01:03:13.050Z,15.03
2024-05-09T01:05:41.796Z,14.98
2024-05-09T01:08:09.733Z,14.99
2024-05-09T01:10:37.379Z,15.01
2024-05-09T01:13:05.426Z,15.05
2024-05-09T01:15:33.114Z,15.10
2024-05-09T01:18:01.842Z,15.11
2024-05-09T01:20:40.834Z,15.10
2024-05-09T01:23:15.392Z,15.05
2024-05-09T01:25:43.869Z,15.10
2024-05-09T01:28:11.401Z,15.13
2024-05-09T01:30:38.887Z,15.15
2024-05-09T01:33:08.456Z,15.17
2024-05-09T01:35:37.816Z,15.15
2024-05-09T01:38:05.488Z,15.12
2024-05-09T01:40:38.814Z,15.11
2024-05-09T01:43:07.578Z,15.14
2024-05-09T01:45:34.590Z,15.16
2024-05-09T01:48:02.712Z,15.15
2024-05-09T01:50:38.128Z,15.15
2024-05-09T01:53:08.814Z,15.09
2024-05-09T01:55:39.210Z,15.02
2024-05-09T01:58:06.506Z,15.03
2024-05-09T02:00:39.369Z,15.02
2024-05-09T02:03:11.541Z,14.96
2024-05-09T02:05:41.597Z,14.96
2024-05-09T02:08:14.061Z,14.99
2024-05-09T02:10:44.638Z,15.02
2024-05-09T02:13:12.392Z,15.03
2024-05-09T02:15:39.674Z,15.06
2024-05-09T02:18:07.660Z,15.07
2024-05-09T02:20:36.703Z,15.03
2024-05-09T02:23:06.581Z,15.00
2024-05-09T02:25:34.446Z,15.01
2024-05-09T02:28:04.976Z,15.01
2024-05-09T02:30:39.385Z,14.98
2024-05-09T02:33:09.973Z,14.93
2024-05-09T02:35:40.352Z,14.91
2024-05-09T02:38:09.085Z,14.95
2024-05-09T02:40:38.761Z,14.96
2024-05-09T02:43:12.790Z,14.97
2024-05-09T02:45:40.767Z,14.95
2024-05-09T02:48:10.639Z,14.97
2024-05-09T02:50:40.217Z,14.95
2024-05-09T02:53:07.963Z,14.90
2024-05-09T02:55:35.409Z,14.92
2024-05-09T02:58:02.647Z,14.92
2024-05-09T03:00:38.570Z,14.89
2024-05-09T03:03:10.240Z,14.89
2024-05-09T03:05:40.049Z,14.89
2024-05-09T03:08:08.006Z,14.89
2024-05-09T03:10:37.532Z,14.87
2024-05-09T03:13:06.922Z,14.90
2024-05-09T03:15:36.970Z,14.92
2024-05-09T03:18:05.549Z,14.89
2024-05-09T03:20:35.145Z,14.88
2024-05-09T03:23:04.069Z,14.86
2024-05-09T03:25:31.533Z,14.88
2024-05-09T03:27:59.376Z,14.88
2024-05-09T03:30:38.738Z,14.90
2024-05-09T03:33:14.131Z,14.92
2024-05-09T03:35:42.475Z,14.91
2024-05-09T03:38:09.780Z,14.93
2024-05-09T03:40:44.283Z,14.88
2024-05-09T03:43:11.616Z,14.73
2024-05-09T03:45:38.737Z,14.75
2024-05-09T03:48:06.810Z,14.83
2024-05-09T03:50:37.313Z,14.87
2024-05-09T03:53:05.208Z,14.86
2024-05-09T03:55:32.690Z,14.86
2024-05-09T03:58:00.012Z,14.85
2024-05-09T04:00:35.465Z,14.85
2024-05-09T04:03:08.889Z,14.85
2024-05-09T04:05:42.807Z,14.80
2024-05-09T04:08:12.972Z,14.79
2024-05-09T04:10:40.827Z,14.77
2024-05-09T04:13:08.021Z,14.81
2024-05-09T04:15:35.859Z,14.82
2024-05-09T04:18:03.216Z,14.84
2024-05-09T04:20:37.765Z,14.83
2024-05-09T04:23:11.732Z,14.83
2024-05-09T04:25:41.768Z,14.83
2024-05-09T04:28:08.868Z,14.83
2024-05-09T04:30:39.355Z,14.81
2024-05-09T04:33:12.141Z,14.84
2024-05-09T04:35:44.464Z,14.87
2024-05-09T04:38:15.424Z,14.88
2024-05-09T04:40:43.182Z,14.92
2024-05-09T04:43:15.084Z,14.95
2024-05-09T04:45:43.221Z,15.01
2024-05-09T04:48:11.060Z,15.02
2024-05-09T04:50:39.676Z,15.06
2024-05-09T04:53:09.271Z,15.11
2024-05-09T04:55:40.811Z,15.15
2024-05-09T04:58:08.659Z,15.21
2024-05-09T05:00:37.914Z,15.28
2024-05-09T05:03:08.271Z,15.34
2024-05-09T05:05:40.352Z,15.43
2024-05-09T05:08:11.256Z,15.46
2024-05-09T05:10:41.506Z,15.50
2024-05-09T05:13:22.784Z,15.57
2024-05-09T05:15:52.228Z,15.62
2024-05-09T05:18:19.791Z,15.64
2024-05-09T05:21:05.513Z,15.70
2024-05-09T05:23:33.860Z,15.73
2024-05-09T05:26:05.446Z,15.76
2024-05-09T05:28:32.628Z,15.79
2024-05-09T05:30:59.863Z,15.75
2024-05-09T05:33:27.246Z,15.74
2024-05-09T05:35:54.621Z,15.74
2024-05-09T05:38:25.052Z,15.73
2024-05-09T05:40:55.004Z,15.78
2024-05-09T05:43:25.203Z,15.79
2024-05-09T05:45:52.424Z,15.77
2024-05-09T05:48:19.908Z,15.81
2024-05-09T05:50:47.223Z,15.85
2024-05-09T05:53:14.753Z,15.83
2024-05-09T05:55:41.986Z,15.81
2024-05-09T05:58:09.794Z,15.83
2024-05-09T06:00:41.386Z,15.83
2024-05-09T06:03:10.449Z,15.78
2024-05-09T06:05:43.302Z,15.73
2024-05-09T06:08:10.872Z,15.76
2024-05-09T06:10:40.411Z,15.79
2024-05-09T06:13:11.576Z,15.78
2024-05-09T06:15:42.231Z,15.74
2024-05-09T06:18:10.972Z,15.74
2024-05-09T06:20:42.259Z,15.72
2024-05-09T06:23:10.856Z,15.69
2024-05-09T06:25:38.743Z,15.65
2024-05-09T06:28:06.602Z,15.65
2024-05-09T06:30:40.158Z,15.64
2024-05-09T06:33:14.428Z,15.62
2024-05-09T06:35:43.547Z,15.62
2024-05-09T06:38:11.280Z,15.60
2024-05-09T06:40:40.561Z,15.60
2024-05-09T06:43:11.378Z,15.54
2024-05-09T06:45:39.782Z,15.50
2024-05-09T06:48:08.768Z,15.47
2024-05-09T06:50:39.907Z,15.47
2024-05-09T06:53:07.908Z,15.42
2024-05-09T06:55:35.757Z,15.42
2024-05-09T06:58:04.439Z,15.42
2024-05-09T07:00:38.559Z,15.43
2024-05-09T07:03:08.524Z,15.43
2024-05-09T07:05:38.611Z,15.44
2024-05-09T07:08:07.041Z,15.47
2024-05-09T07:10:35.874Z,15.49
2024-05-09T07:13:07.630Z,15.46
2024-05-09T07:15:34.867Z,15.44
2024-05-09T07:18:02.267Z,15.50
2024-05-09T07:20:34.557Z,15.53
2024-05-09T07:23:05.586Z,15.57
2024-05-09T07:25:32.727Z,15.55
2024-05-09T07:27:59.923Z,15.57
2024-05-09T07:30:33.107Z,15.61
2024-05-09T07:33:02.810Z,15.64
2024-05-09T07:35:31.049Z,15.68
2024-05-09T07:37:58.561Z,15.72
2024-05-09T07:40:35.095Z,15.71
2024-05-09T07:43:04.325Z,15.64
2024-05-09T07:45:48.072Z,15.64
2024-05-09T07:53:39.437Z,15.56
2024-05-09T07:56:12.944Z,15.35
2024-05-09T07:58:40.523Z,15.16
2024-05-09T08:01:07.858Z,15.11
2024-05-09T08:03:35.402Z,15.01
2024-05-09T08:06:02.689Z,14.85
2024-05-09T08:08:29.885Z,14.61
2024-05-09T08:10:57.233Z,14.47
2024-05-09T08:13:27.006Z,14.49
2024-05-09T08:15:54.292Z,14.34
2024-05-09T08:18:21.537Z,14.34
2024-05-09T08:20:49.899Z,14.42
2024-05-09T08:23:17.898Z,14.28
2024-05-09T08:25:44.956Z,14.12
2024-05-09T08:28:13.035Z,14.07
2024-05-09T08:30:43.029Z,14.07
2024-05-09T08:33:10.491Z,14.10
2024-05-09T08:35:37.888Z,14.22
2024-05-09T08:38:06.800Z,14.27
2024-05-09T08:40:36.787Z,14.19
2024-05-09T08:43:07.950Z,14.22
2024-05-09T08:45:36.396Z,14.24
2024-05-09T08:48:07.964Z,14.25
2024-05-09T08:50:39.429Z,14.30
2024-05-09T08:53:07.759Z,14.38
2024-05-09T08:55:37.282Z,14.49
2024-05-09T08:58:07.112Z,14.48
2024-05-09T09:00:37.276Z,14.37
2024-05-09T09:03:09.611Z,14.36
2024-05-09T09:05:39.318Z,14.42
2024-05-09T09:08:08.900Z,14.31
2024-05-09T09:10:37.007Z,14.25
2024-05-09T09:13:05.307Z,14.33
2024-05-09T09:15:33.176Z,14.32
2024-05-09T09:18:01.336Z,14.30
2024-05-09T09:20:36.448Z,14.52
2024-05-09T09:23:04.944Z,14.64
2024-05-09T09:25:32.351Z,14.70
2024-05-09T09:27:59.748Z,14.90
2024-05-09T09:30:35.153Z,15.00
2024-05-09T09:33:05.618Z,15.02
2024-05-09T09:35:36.348Z,15.02
2024-05-09T09:38:04.731Z,15.07
2024-05-09T09:40:36.006Z,15.17
2024-05-09T09:43:09.356Z,15.35
2024-05-09T09:45:36.983Z,15.41
2024-05-09T09:48:05.869Z,15.30
2024-05-09T09:50:36.195Z,15.32
2024-05-09T09:53:04.276Z,15.41
2024-05-09T09:55:32.904Z,15.62
2024-05-09T09:58:00.982Z,15.76
2024-05-09T10:00:33.010Z,15.79
2024-05-09T10:03:01.598Z,15.83
2024-05-09T10:05:29.563Z,15.83
2024-05-09T10:08:04.800Z,15.92
2024-05-09T10:10:34.011Z,16.02
2024-05-09T10:13:03.588Z,16.19
2024-05-09T10:15:31.536Z,16.36
2024-05-09T10:18:06.411Z,16.50
2024-05-09T10:20:41.226Z,16.62
2024-05-09T10:23:28.282Z,16.66
2024-05-09T10:25:57.242Z,16.79
2024-05-09T10:28:27.774Z,16.90
2024-05-09T10:31:08.142Z,17.02
2024-05-09T10:33:37.367Z,17.15
2024-05-09T10:36:05.138Z,17.27
2024-05-09T10:38:35.010Z,17.40
2024-05-09T10:41:02.527Z,17.47
2024-05-09T10:43:31.393Z,17.54
2024-05-09T10:45:58.651Z,17.57
2024-05-09T10:48:26.972Z,17.49
2024-05-09T10:50:54.311Z,17.46
2024-05-09T10:53:23.153Z,17.46
2024-05-09T10:56:00.302Z,17.50
2024-05-09T10:58:27.941Z,17.53
2024-05-09T11:00:58.534Z,17.51
2024-05-09T11:03:26.524Z,17.45
2024-05-09T11:05:54.165Z,17.43
2024-05-09T11:08:24.644Z,17.40
2024-05-09T11:10:53.028Z,17.36
2024-05-09T11:13:30.192Z,17.25
2024-05-09T11:15:57.523Z,17.06
2024-05-09T11:18:29.732Z,17.06
2024-05-09T11:20:58.951Z,17.04
2024-05-09T11:23:27.789Z,16.91
2024-05-09T11:25:56.677Z,16.86
2024-05-09T11:28:24.369Z,16.84
2024-05-09T11:31:05.491Z,16.84
2024-05-09T11:33:33.285Z,16.81
2024-05-09T11:36:00.577Z,16.75
2024-05-09T11:38:27.745Z,16.71
2024-05-09T11:40:55.013Z,16.65
2024-05-09T11:43:22.288Z,16.70
2024-05-09T11:45:49.643Z,16.65
2024-05-09T11:48:19.921Z,16.58
2024-05-09T11:50:47.322Z,16.56
2024-05-09T11:53:14.500Z,16.51
2024-05-09T11:55:41.759Z,16.46
2024-05-09T11:58:09.095Z,16.45
2024-05-09T12:00:37.513Z,16.46
2024-05-09T12:03:06.186Z,16.47
2024-05-09T12:05:36.226Z,16.47
2024-05-09T12:08:03.751Z,16.47
2024-05-09T12:10:34.303Z,16.44
2024-05-09T12:13:04.945Z,16.35
2024-05-09T12:15:36.390Z,16.34
2024-05-09T12:18:05.361Z,16.32
2024-05-09T12:20:38.788Z,16.20
2024-05-09T12:23:10.023Z,16.11
2024-05-09T12:25:39.067Z,16.09
2024-05-09T12:28:07.299Z,16.13
2024-05-09T12:30:38.645Z,16.04
2024-05-09T12:33:08.721Z,16.13
2024-05-09T12:35:39.064Z,16.16
2024-05-09T12:38:06.196Z,16.16
2024-05-09T12:40:37.026Z,16.20
2024-05-09T12:43:07.601Z,16.26
2024-05-09T12:45:35.600Z,16.26
2024-05-09T12:48:07.031Z,16.27
2024-05-09T12:50:34.952Z,16.23
2024-05-09T12:53:05.501Z,16.23
2024-05-09T12:55:41.141Z,16.26
2024-05-09T12:58:16.393Z,16.00
2024-05-09T13:00:44.046Z,15.91
2024-05-09T13:03:11.486Z,15.92
2024-05-09T13:05:41.514Z,16.00
2024-05-09T13:08:12.046Z,16.01
2024-05-09T13:10:39.467Z,15.99
2024-05-09T13:13:06.710Z,15.92
2024-05-09T13:15:40.232Z,15.84
2024-05-09T13:18:08.505Z,15.85
2024-05-09T13:20:36.933Z,15.84
2024-05-09T13:23:05.974Z,15.79
2024-05-09T13:25:36.979Z,15.78
2024-05-09T13:28:05.591Z,15.71
2024-05-09T13:30:39.387Z,15.67
2024-05-09T13:33:09.313Z,15.62
2024-05-09T13:35:36.800Z,15.58
2024-05-09T13:38:04.882Z,15.53
2024-05-09T13:40:35.108Z,15.44
2024-05-09T13:43:06.495Z,15.34
2024-05-09T13:45:34.113Z,15.26
2024-05-09T13:48:02.701Z,15.24
2024-05-09T13:50:34.742Z,15.23
2024-05-09T13:53:06.185Z,15.27
2024-05-09T13:55:35.475Z,15.16
2024-05-09T13:58:02.719Z,15.12
2024-05-09T14:00:43.790Z,15.06
2024-05-09T14:03:16.250Z,15.06
2024-05-09T14:05:44.470Z,15.07
2024-05-09T14:08:11.969Z,15.03
2024-05-09T14:10:44.248Z,15.00
2024-05-09T14:13:12.433Z,14.96
2024-05-09T14:15:42.561Z,14.94
2024-05-09T14:18:13.119Z,14.96
2024-05-09T14:20:41.540Z,14.93
2024-05-09T14:23:08.941Z,14.91
2024-05-09T14:25:39.944Z,14.87
2024-05-09T14:28:09.445Z,14.82
2024-05-09T14:30:38.310Z,14.79
2024-05-09T14:33:09.672Z,14.64
2024-05-09T14:35:38.784Z,14.52
2024-05-09T14:38:06.765Z,14.42
2024-05-09T14:40:40.842Z,14.44
2024-05-09T14:43:11.353Z,14.43
2024-05-09T14:45:38.870Z,14.39
2024-05-09T14:48:09.876Z,14.40
2024-05-09T14:50:39.603Z,14.34
2024-05-09T14:53:08.233Z,14.24
2024-05-09T14:55:37.018Z,14.07
2024-05-09T14:58:06.457Z,13.92
2024-05-09T15:00:36.758Z,13.92
2024-05-09T15:03:05.940Z,13.91
2024-05-09T15:05:35.861Z,13.88
2024-05-09T15:08:06.059Z,13.95
2024-05-09T15:10:35.883Z,13.98
2024-05-09T15:13:04.856Z,13.99
2024-05-09T15:15:32.234Z,14.00
2024-05-09T15:17:59.962Z,13.97
2024-05-09T15:20:34.255Z,13.88
2024-05-09T15:23:07.382Z,13.80
2024-05-09T15:25:35.837Z,13.76
2024-05-09T15:28:04.057Z,13.75
2024-05-09T15:30:33.586Z,13.71
2024-05-09T15:33:06.043Z,13.66
2024-05-09T15:35:34.383Z,13.67
2024-05-09T15:38:03.551Z,13.67
2024-05-09T15:40:39.304Z,13.66
2024-05-09T15:43:10.118Z,13.60
2024-05-09T15:45:39.833Z,13.61
2024-05-09T15:48:09.069Z,13.58
2024-05-09T15:50:40.730Z,13.57
2024-05-09T15:53:10.413Z,13.55
2024-05-09T15:55:41.514Z,13.53
2024-05-09T15:58:08.951Z,13.54
2024-05-09T16:00:40.280Z,13.56
2024-05-09T16:03:10.483Z,13.53
2024-05-09T16:05:38.520Z,13.49
2024-05-09T16:08:06.621Z,13.40
2024-05-09T16:10:34.963Z,13.35
2024-05-09T16:13:05.620Z,13.34
2024-05-09T16:15:32.900Z,13.32
2024-05-09T16:18:00.573Z,13.32
2024-05-09T16:20:37.269Z,13.28
2024-05-09T16:23:08.148Z,13.29
2024-05-09T16:25:35.927Z,13.27
2024-05-09T16:28:09.888Z,13.23
2024-05-09T16:30:38.319Z,13.19
2024-05-09T16:33:07.009Z,13.19
2024-05-09T16:35:35.187Z,13.21
2024-05-09T16:38:02.473Z,13.13
2024-05-09T16:40:36.963Z,13.06
2024-05-09T16:43:10.899Z,13.05
2024-05-09T16:45:39.602Z,13.06
2024-05-09T16:48:07.824Z,13.03
2024-05-09T16:50:35.992Z,13.09
2024-05-09T16:53:04.846Z,13.09
2024-05-09T16:55:32.946Z,13.09
2024-05-09T16:58:00.759Z,13.10
2024-05-09T17:00:39.162Z,13.08
2024-05-09T17:03:11.472Z,13.04
2024-05-09T17:05:39.536Z,12.96
2024-05-09T17:08:07.486Z,12.84
2024-05-09T17:10:36.504Z,12.83
2024-05-09T17:13:06.178Z,12.84
2024-05-09T17:15:37.963Z,12.83
2024-05-09T17:18:06.074Z,12.84
2024-05-09T17:20:36.244Z,12.87
2024-05-09T17:23:06.219Z,12.85
2024-05-09T17:25:34.277Z,12.80
2024-05-09T17:28:07.630Z,12.79
2024-05-09T17:30:40.018Z,12.76
2024-05-09T17:33:10.049Z,12.71
2024-05-09T17:35:38.567Z,12.70
2024-05-09T17:38:06.108Z,12.67
2024-05-09T17:40:36.290Z,12.59
2024-05-09T17:43:06.600Z,12.54
2024-05-09T17:45:39.181Z,12.46
2024-05-09T17:48:09.549Z,12.43
2024-05-09T17:50:38.015Z,12.43
2024-05-09T17:53:05.813Z,12.39
2024-05-09T17:55:33.722Z,12.36
2024-05-09T17:58:01.541Z,12.33
2024-05-09T18:00:37.040Z,12.30
2024-05-09T18:03:14.207Z,12.28
2024-05-09T18:05:43.351Z,12.24
2024-05-09T18:08:11.734Z,12.18
2024-05-09T18:10:40.745Z,12.11
2024-05-09T18:13:09.131Z,12.08
2024-05-09T18:15:36.558Z,12.05
2024-05-09T18:18:04.609Z,11.94
2024-05-09T18:20:42.177Z,11.90
2024-05-09T18:23:14.254Z,11.83
2024-05-09T18:25:42.744Z,11.85
2024-05-09T18:28:10.368Z,11.79
2024-05-09T18:30:38.019Z,11.78
2024-05-09T18:33:07.806Z,11.78
2024-05-09T18:35:38.562Z,11.76
2024-05-09T18:38:06.072Z,11.71
2024-05-09T18:40:36.456Z,11.72
2024-05-09T18:43:07.819Z,11.74
2024-05-09T18:45:36.871Z,11.66
2024-05-09T18:48:06.124Z,11.67
2024-05-09T18:50:37.731Z,11.69
2024-05-09T18:53:12.047Z,11.71
2024-05-09T18:55:40.441Z,11.71
2024-05-09T18:58:07.736Z,11.63
2024-05-09T19:00:38.447Z,11.59
2024-05-09T19:03:10.490Z,11.62
2024-05-09T19:05:40.819Z,11.66
2024-05-09T19:08:11.319Z,11.70
2024-05-09T19:10:39.282Z,11.71
2024-05-09T19:13:10.919Z,11.77
2024-05-09T19:15:40.960Z,11.76
2024-05-09T19:18:09.746Z,11.81
2024-05-09T19:20:37.732Z,11.81
2024-05-09T19:23:06.437Z,11.81
2024-05-09T19:25:36.908Z,11.78
2024-05-09T19:28:05.157Z,11.78
2024-05-09T19:30:39.424Z,11.77
2024-05-09T19:33:10.571Z,11.78
2024-05-09T19:35:38.989Z,11.78
2024-05-09T19:38:06.720Z,11.77
2024-05-09T19:40:36.876Z,11.77
2024-05-09T19:43:05.814Z,11.77
2024-05-09T19:45:35.015Z,11.77
2024-05-09T19:48:05.464Z,11.75
2024-05-09T19:50:41.202Z,11.76
2024-05-09T19:53:11.832Z,11.73
2024-05-09T19:55:42.363Z,11.73
2024-05-09T19:58:10.199Z,11.64
2024-05-09T20:00:40.882Z,11.64
2024-05-09T20:03:11.018Z,11.64
2024-05-09T20:05:39.266Z,11.67
2024-05-09T20:08:07.658Z,11.64
2024-05-09T20:10:36.222Z,11.66
2024-05-09T20:13:08.327Z,11.63
2024-05-09T20:15:37.776Z,11.67
2024-05-09T20:18:06.428Z,11.64
2024-05-09T20:20:39.229Z,11.62
2024-05-09T20:23:10.071Z,11.60
2024-05-09T20:25:37.395Z,11.61
2024-05-09T20:28:07.792Z,11.61
2024-05-09T20:30:36.133Z,11.57
2024-05-09T20:33:05.697Z,11.53
2024-05-09T20:35:34.721Z,11.50
2024-05-09T20:38:03.290Z,11.49
2024-05-09T20:40:35.386Z,11.50
2024-05-09T20:43:09.739Z,11.39
2024-05-09T20:45:37.590Z,11.33
2024-05-09T20:48:05.852Z,11.41
2024-05-09T20:50:38.914Z,11.46
2024-05-09T20:53:09.437Z,11.51
2024-05-09T20:55:36.895Z,11.54
2024-05-09T20:58:04.421Z,11.56
2024-05-09T21:00:39.640Z,11.56
2024-05-09T21:03:10.609Z,11.56
2024-05-09T21:05:38.665Z,11.57
2024-05-09T21:08:06.890Z,11.58
2024-05-09T21:10:35.257Z,11.56
2024-05-09T21:13:03.608Z,11.54
2024-05-09T21:15:34.314Z,11.53
2024-05-09T21:18:01.820Z,11.52
2024-05-09T21:20:32.781Z,11.48
2024-05-09T21:23:01.057Z,11.47
2024-05-09T21:25:28.462Z,11.47
2024-05-09T21:27:55.758Z,11.45
2024-05-09T21:30:32.526Z,11.46
2024-05-09T21:33:12.456Z,11.43
2024-05-09T21:35:41.186Z,11.39
2024-05-09T21:38:08.465Z,11.37
2024-05-09T21:40:36.917Z,11.27
2024-05-09T21:43:05.521Z,11.30
2024-05-09T21:45:33.265Z,11.32
2024-05-09T21:48:00.825Z,11.34
2024-05-09T21:50:37.074Z,11.38
2024-05-09T21:53:08.164Z,11.38
2024-05-09T21:55:35.300Z,11.37
2024-05-09T21:58:03.179Z,11.34
2024-05-09T22:00:36.308Z,11.33
2024-05-09T22:03:06.336Z,11.27
2024-05-09T22:05:36.524Z,11.27
2024-05-09T22:08:04.190Z,11.23
2024-05-09T22:10:34.782Z,11.07
2024-05-09T22:13:04.328Z,10.97
2024-05-09T22:15:35.475Z,10.88
2024-05-09T22:18:03.626Z,10.82
2024-05-09T22:20:36.881Z,10.65
2024-05-09T22:23:09.243Z,10.47
2024-05-09T22:25:38.757Z,10.31
2024-05-09T22:28:06.754Z,10.23
2024-05-09T22:30:37.922Z,10.18
2024-05-09T22:33:07.808Z,10.12
2024-05-09T22:35:35.243Z,10.14
2024-05-09T22:38:02.762Z,10.14
2024-05-09T22:40:42.373Z,10.12
2024-05-09T22:43:21.383Z,10.12
2024-05-09T22:45:50.755Z,10.09
2024-05-09T22:48:18.229Z,10.05
2024-05-09T22:50:45.544Z,10.05
2024-05-09T22:53:12.809Z,10.00
2024-05-09T22:55:42.790Z,10.01
2024-05-09T22:58:10.184Z,10.04
2024-05-09T23:00:37.622Z,10.02
2024-05-09T23:03:05.098Z,10.03
2024-05-09T23:05:32.851Z,10.02
2024-05-09T23:08:01.160Z,10.00
2024-05-09T23:10:35.470Z,10.01
2024-05-09T23:13:08.148Z,9.98
2024-05-09T23:15:36.436Z,9.99
2024-05-09T23:18:04.130Z,9.97
2024-05-09T23:20:37.136Z,9.95
2024-05-09T23:23:06.866Z,9.96
2024-05-09T23:25:34.167Z,9.88
2024-05-09T23:28:01.684Z,9.86
2024-05-09T23:30:37.672Z,9.84
2024-05-09T23:33:08.111Z,9.81
2024-05-09T23:35:35.739Z,9.79
2024-05-09T23:38:02.945Z,9.80
2024-05-09T23:40:37.856Z,9.73
2024-05-09T23:43:07.803Z,9.82
2024-05-09T23:45:37.983Z,9.83
2024-05-09T23:48:06.380Z,9.76
2024-05-09T23:50:36.558Z,9.78
2024-05-09T23:53:07.622Z,9.82
2024-05-09T23:55:36.245Z,9.93
2024-05-09T23:58:03.531Z,9.94
