createdAt,value
2022-10-17T00:01:43.692Z,21.50
2022-10-17T00:09:18.975Z,21.50
2022-10-17T00:16:45.364Z,21.50
2022-10-17T00:19:14.669Z,21.50
2022-10-17T00:21:46.887Z,21.50
2022-10-17T00:34:11.918Z,21.50
2022-10-17T00:36:41.423Z,21.50
2022-10-17T00:41:42.285Z,21.50
2022-10-17T00:44:33.594Z,21.50
2022-10-17T00:47:09.636Z,21.50
2022-10-17T00:49:41.723Z,21.50
2022-10-17T00:52:14.825Z,21.50
2022-10-17T00:54:53.962Z,21.50
2022-10-17T00:57:23.795Z,21.50
2022-10-17T00:59:54.966Z,21.50
2022-10-17T01:02:22.647Z,21.50
2022-10-17T01:04:55.184Z,21.50
2022-10-17T01:07:25.185Z,21.50
2022-10-17T01:09:56.187Z,21.50
2022-10-17T01:15:27.798Z,21.50
2022-10-17T01:18:19.789Z,21.50
2022-10-17T01:21:14.456Z,21.50
2022-10-17T01:24:03.114Z,21.40
2022-10-17T01:27:09.756Z,21.40
2022-10-17T01:30:07.900Z,21.50
2022-10-17T01:32:54.934Z,21.40
2022-10-17T01:35:54.637Z,21.40
2022-10-17T01:38:33.483Z,21.40
2022-10-17T01:41:18.117Z,21.40
2022-10-17T01:43:51.436Z,21.40
2022-10-17T01:48:57.258Z,21.40
2022-10-17T01:51:39.835Z,21.40
2022-10-17T01:54:34.360Z,21.40
2022-10-17T01:57:09.303Z,21.40
2022-10-17T01:59:53.022Z,21.40
2022-10-17T02:02:29.397Z,21.40
2022-10-17T02:04:57.860Z,21.40
2022-10-17T02:07:30.103Z,21.40
2022-10-17T02:12:27.862Z,21.40
2022-10-17T02:15:35.578Z,21.40
2022-10-17T02:18:23.419Z,21.40
2022-10-17T02:21:00.289Z,21.40
2022-10-17T02:23:53.492Z,21.40
2022-10-17T02:26:55.024Z,21.40
2022-10-17T02:29:47.742Z,21.40
2022-10-17T02:32:49.385Z,21.40
2022-10-17T02:35:20.951Z,21.40
2022-10-17T02:37:52.497Z,21.40
2022-10-17T02:40:23.239Z,21.40
2022-10-17T02:42:58.865Z,21.40
2022-10-17T02:45:28.199Z,21.40
2022-10-17T02:48:35.043Z,21.40
2022-10-17T02:51:14.662Z,21.40
2022-10-17T02:56:26.052Z,21.40
2022-10-17T02:59:00.550Z,21.40
2022-10-17T03:01:35.458Z,21.40
2022-10-17T03:04:10.778Z,21.30
2022-10-17T03:06:41.258Z,21.40
2022-10-17T03:09:11.897Z,21.40
2022-10-17T03:14:11.046Z,21.30
2022-10-17T03:16:39.078Z,21.40
2022-10-17T03:19:11.849Z,21.30
2022-10-17T03:24:11.562Z,21.40
2022-10-17T03:36:43.552Z,21.30
2022-10-17T03:39:11.732Z,21.30
2022-10-17T03:41:40.252Z,21.30
2022-10-17T03:49:09.639Z,21.30
2022-10-17T03:51:46.665Z,21.30
2022-10-17T03:54:15.168Z,21.30
2022-10-17T03:59:23.071Z,21.30
2022-10-17T04:09:28.043Z,21.30
2022-10-17T04:14:24.562Z,21.30
2022-10-17T04:16:58.541Z,21.30
2022-10-17T04:19:27.980Z,21.30
2022-10-17T04:27:00.638Z,21.30
2022-10-17T04:32:12.175Z,21.30
2022-10-17T04:39:36.129Z,21.30
2022-10-17T04:42:05.091Z,21.30
2022-10-17T04:44:36.683Z,21.30
2022-10-17T04:47:10.833Z,21.30
2022-10-17T04:49:37.771Z,21.30
2022-10-17T04:52:04.885Z,21.30
2022-10-17T04:54:34.101Z,21.30
2022-10-17T04:59:41.077Z,21.30
2022-10-17T05:02:12.427Z,21.30
2022-10-17T05:04:39.500Z,21.30
2022-10-17T05:12:09.498Z,21.30
2022-10-17T05:14:43.432Z,21.20
2022-10-17T05:29:35.357Z,21.20
2022-10-17T05:32:05.292Z,21.20
2022-10-17T05:34:40.202Z,21.20
2022-10-17T05:39:39.517Z,21.20
2022-10-17T05:42:16.401Z,21.20
2022-10-17T05:49:48.711Z,21.20
2022-10-17T06:02:27.919Z,21.20
2022-10-17T06:04:55.103Z,21.20
2022-10-17T06:12:22.220Z,21.20
2022-10-17T06:14:52.306Z,21.20
2022-10-17T06:22:27.376Z,21.20
2022-10-17T06:27:24.412Z,21.20
2022-10-17T06:32:19.384Z,21.20
2022-10-17T06:34:54.565Z,21.20
2022-10-17T06:37:21.492Z,21.20
2022-10-17T06:39:51.040Z,21.20
2022-10-17T06:42:20.547Z,21.20
2022-10-17T06:44:50.977Z,21.20
2022-10-17T06:47:32.315Z,21.20
2022-10-17T06:49:59.418Z,21.20
2022-10-17T06:52:29.175Z,21.20
2022-10-17T06:57:37.745Z,21.20
2022-10-17T07:00:08.855Z,21.20
2022-10-17T07:02:35.758Z,21.20
2022-10-17T07:05:07.774Z,21.20
2022-10-17T07:07:40.140Z,21.20
2022-10-17T07:10:12.607Z,21.20
2022-10-17T07:12:39.502Z,21.20
2022-10-17T07:15:09.564Z,21.20
2022-10-17T07:17:37.346Z,21.20
2022-10-17T07:20:04.288Z,21.20
2022-10-17T07:22:31.108Z,21.20
2022-10-17T07:25:02.937Z,21.20
2022-10-17T07:27:32.442Z,21.20
2022-10-17T07:30:02.308Z,21.20
2022-10-17T07:32:35.062Z,21.20
2022-10-17T07:35:02.129Z,21.20
2022-10-17T07:37:35.371Z,21.20
2022-10-17T07:40:07.787Z,21.20
2022-10-17T07:45:09.598Z,21.20
2022-10-17T07:47:36.449Z,21.20
2022-10-17T07:50:07.484Z,21.20
2022-10-17T07:52:35.080Z,21.20
2022-10-17T07:55:05.293Z,21.20
2022-10-17T07:57:38.257Z,21.20
2022-10-17T08:00:05.632Z,21.20
2022-10-17T08:02:32.803Z,21.30
2022-10-17T08:05:05.500Z,21.30
2022-10-17T08:07:32.408Z,21.30
2022-10-17T08:12:34.290Z,21.40
2022-10-17T08:15:04.756Z,21.40
2022-10-17T08:17:34.532Z,21.40
2022-10-17T08:20:09.313Z,21.40
2022-10-17T08:22:37.443Z,21.40
2022-10-17T08:25:05.908Z,21.40
2022-10-17T08:27:40.935Z,21.40
2022-10-17T08:30:11.336Z,21.40
2022-10-17T08:32:40.710Z,21.50
2022-10-17T08:35:14.819Z,21.40
2022-10-17T08:37:42.346Z,21.50
2022-10-17T08:40:30.682Z,21.50
2022-10-17T08:43:14.108Z,21.50
2022-10-17T08:46:03.152Z,21.50
2022-10-17T08:48:43.987Z,21.50
2022-10-17T08:51:28.412Z,21.40
2022-10-17T08:54:14.026Z,21.50
2022-10-17T08:56:48.951Z,21.40
2022-10-17T08:59:33.547Z,21.40
2022-10-17T09:02:15.619Z,21.50
2022-10-17T09:04:59.082Z,21.50
2022-10-17T09:07:45.436Z,21.50
2022-10-17T09:10:37.209Z,21.50
2022-10-17T09:13:11.892Z,21.50
2022-10-17T09:16:09.829Z,21.60
2022-10-17T09:18:57.334Z,21.60
2022-10-17T09:21:47.443Z,21.60
2022-10-17T09:24:30.216Z,21.60
2022-10-17T09:26:57.248Z,21.60
2022-10-17T09:29:36.969Z,21.60
2022-10-17T09:32:23.734Z,21.60
2022-10-17T09:34:55.890Z,21.60
2022-10-17T09:37:30.192Z,21.70
2022-10-17T09:39:59.881Z,21.70
2022-10-17T09:42:30.621Z,21.70
2022-10-17T09:45:19.889Z,21.70
2022-10-17T09:48:20.972Z,21.70
2022-10-17T09:50:57.897Z,21.80
2022-10-17T09:53:39.094Z,21.80
2022-10-17T09:56:18.673Z,21.80
2022-10-17T09:58:54.678Z,21.80
2022-10-17T10:01:34.951Z,21.90
2022-10-17T10:04:09.950Z,21.90
2022-10-17T10:06:40.608Z,21.90
2022-10-17T10:09:23.525Z,21.90
2022-10-17T10:11:56.398Z,22.00
2022-10-17T10:14:33.987Z,22.00
2022-10-17T10:17:08.314Z,22.00
2022-10-17T10:19:40.887Z,22.10
2022-10-17T10:22:20.237Z,22.10
2022-10-17T10:25:07.450Z,22.10
2022-10-17T10:27:34.959Z,22.10
2022-10-17T10:30:08.303Z,22.10
2022-10-17T10:35:29.776Z,22.10
2022-10-17T10:37:58.900Z,22.20
2022-10-17T10:40:47.443Z,22.20
2022-10-17T10:43:42.167Z,22.20
2022-10-17T10:46:21.384Z,22.20
2022-10-17T10:49:01.777Z,22.20
2022-10-17T10:51:43.172Z,22.20
2022-10-17T10:54:21.374Z,22.20
2022-10-17T10:56:55.147Z,22.30
2022-10-17T10:59:43.671Z,22.30
2022-10-17T11:02:32.732Z,22.30
2022-10-17T11:05:08.248Z,22.30
2022-10-17T11:07:46.746Z,22.30
2022-10-17T11:10:36.252Z,22.30
2022-10-17T11:13:21.459Z,22.30
2022-10-17T11:16:15.201Z,22.30
2022-10-17T11:18:59.428Z,22.30
2022-10-17T11:22:09.471Z,22.30
2022-10-17T11:25:09.525Z,22.30
2022-10-17T11:27:36.411Z,22.30
2022-10-17T11:30:20.878Z,22.40
2022-10-17T11:33:04.082Z,22.40
2022-10-17T11:35:43.249Z,22.40
2022-10-17T11:38:43.047Z,22.30
2022-10-17T11:41:36.207Z,22.30
2022-10-17T11:44:23.312Z,22.30
2022-10-17T11:47:04.381Z,22.30
2022-10-17T11:49:40.657Z,22.30
2022-10-17T11:52:55.400Z,22.30
2022-10-17T11:55:31.802Z,22.20
2022-10-17T11:58:04.415Z,22.20
2022-10-17T12:00:57.084Z,22.20
2022-10-17T12:04:10.002Z,22.20
2022-10-17T12:06:49.049Z,22.30
2022-10-17T12:09:19.125Z,22.30
2022-10-17T12:12:03.241Z,22.30
2022-10-17T12:14:48.517Z,22.30
2022-10-17T12:17:33.205Z,22.30
2022-10-17T12:20:25.448Z,22.20
2022-10-17T12:23:23.520Z,22.20
2022-10-17T12:26:05.234Z,22.30
2022-10-17T12:28:39.427Z,22.20
2022-10-17T12:31:16.425Z,22.20
2022-10-17T12:33:49.503Z,22.20
2022-10-17T12:36:21.093Z,22.20
2022-10-17T12:39:14.675Z,22.20
2022-10-17T12:41:42.307Z,22.20
2022-10-17T12:44:15.311Z,22.20
2022-10-17T12:46:45.460Z,22.20
2022-10-17T12:49:36.373Z,22.20
2022-10-17T12:52:29.573Z,22.20
2022-10-17T12:55:13.265Z,22.20
2022-10-17T12:58:04.788Z,22.20
2022-10-17T13:01:22.390Z,22.20
2022-10-17T13:03:47.301Z,22.20
2022-10-17T13:06:27.922Z,22.20
2022-10-17T13:09:07.752Z,22.20
2022-10-17T13:11:40.680Z,22.20
2022-10-17T13:14:19.788Z,22.20
2022-10-17T13:16:59.247Z,22.20
2022-10-17T13:19:29.934Z,22.20
2022-10-17T13:22:06.303Z,22.20
2022-10-17T13:24:42.791Z,22.20
2022-10-17T13:27:42.164Z,22.20
2022-10-17T13:30:36.814Z,22.20
2022-10-17T13:33:04.588Z,22.20
2022-10-17T13:35:58.840Z,22.20
2022-10-17T13:38:28.420Z,22.20
2022-10-17T13:41:06.052Z,22.20
2022-10-17T13:43:44.002Z,22.30
2022-10-17T13:46:37.824Z,22.20
2022-10-17T13:49:41.189Z,22.20
2022-10-17T13:52:24.169Z,22.30
2022-10-17T13:54:52.127Z,22.30
2022-10-17T13:57:29.402Z,22.30
2022-10-17T14:00:09.908Z,22.30
2022-10-17T14:02:40.710Z,22.20
2022-10-17T14:05:19.916Z,22.20
2022-10-17T14:08:16.765Z,22.20
2022-10-17T14:10:49.680Z,22.10
2022-10-17T14:13:30.958Z,22.10
2022-10-17T14:16:04.998Z,22.10
2022-10-17T14:18:37.855Z,22.10
2022-10-17T14:24:27.900Z,22.10
2022-10-17T14:27:02.588Z,22.20
2022-10-17T14:29:51.094Z,22.20
2022-10-17T14:32:18.808Z,22.20
2022-10-17T14:35:05.642Z,22.10
2022-10-17T14:37:49.456Z,22.10
2022-10-17T14:40:25.393Z,22.10
2022-10-17T14:42:59.002Z,22.00
2022-10-17T14:45:34.850Z,22.00
2022-10-17T14:48:12.365Z,21.90
2022-10-17T14:53:15.652Z,21.80
2022-10-17T14:55:56.241Z,21.80
2022-10-17T14:58:28.063Z,21.70
2022-10-17T15:00:55.984Z,21.70
2022-10-17T15:03:25.661Z,21.70
2022-10-17T15:05:59.631Z,21.70
2022-10-17T15:08:26.475Z,21.70
2022-10-17T15:11:01.550Z,21.60
2022-10-17T15:13:36.174Z,21.60
2022-10-17T15:16:16.979Z,21.60
2022-10-17T15:18:43.986Z,21.60
2022-10-17T15:21:26.281Z,21.60
2022-10-17T15:24:02.434Z,21.60
2022-10-17T15:26:32.822Z,21.50
2022-10-17T15:29:02.708Z,21.50
2022-10-17T15:31:33.610Z,21.40
2022-10-17T15:34:00.439Z,21.40
2022-10-17T15:36:35.867Z,21.40
2022-10-17T15:39:03.226Z,21.50
2022-10-17T15:41:31.957Z,21.50
2022-10-17T15:43:59.667Z,21.70
2022-10-17T15:46:32.763Z,21.70
2022-10-17T15:49:03.250Z,21.70
2022-10-17T15:51:30.140Z,21.80
2022-10-17T15:53:57.155Z,21.90
2022-10-17T15:56:30.015Z,21.90
2022-10-17T15:58:57.700Z,22.00
2022-10-17T16:01:28.603Z,22.00
2022-10-17T16:03:56.245Z,22.00
2022-10-17T16:06:23.792Z,22.10
2022-10-17T16:08:51.302Z,22.10
2022-10-17T16:11:29.849Z,22.10
2022-10-17T16:13:59.820Z,22.10
2022-10-17T16:16:27.275Z,22.10
2022-10-17T16:18:54.553Z,22.20
2022-10-17T16:21:25.737Z,22.20
2022-10-17T16:23:52.732Z,22.20
2022-10-17T16:28:49.700Z,22.20
2022-10-17T16:31:29.353Z,22.30
2022-10-17T16:33:57.769Z,22.30
2022-10-17T16:36:25.098Z,22.30
2022-10-17T16:38:54.044Z,22.30
2022-10-17T16:41:24.097Z,22.30
2022-10-17T16:43:52.659Z,22.30
2022-10-17T16:46:20.305Z,22.30
2022-10-17T16:48:47.625Z,22.40
2022-10-17T16:51:16.266Z,22.40
2022-10-17T16:56:16.091Z,22.40
2022-10-17T16:58:43.564Z,22.50
2022-10-17T17:01:15.202Z,22.50
2022-10-17T17:03:44.036Z,22.50
2022-10-17T17:06:16.614Z,22.50
2022-10-17T17:08:43.896Z,22.50
2022-10-17T17:11:12.494Z,22.50
2022-10-17T17:16:09.552Z,22.50
2022-10-17T17:18:36.710Z,22.50
2022-10-17T17:21:07.261Z,22.50
2022-10-17T17:23:36.846Z,22.50
2022-10-17T17:26:09.474Z,22.50
2022-10-17T17:28:37.335Z,22.50
2022-10-17T17:31:14.070Z,22.50
2022-10-17T17:33:42.262Z,22.40
2022-10-17T17:36:12.542Z,22.40
2022-10-17T17:38:41.289Z,22.40
2022-10-17T17:41:10.977Z,22.40
2022-10-17T17:43:37.854Z,22.40
2022-10-17T17:46:04.770Z,22.30
2022-10-17T17:48:31.668Z,22.30
2022-10-17T17:51:02.770Z,22.30
2022-10-17T17:53:29.757Z,22.30
2022-10-17T17:56:14.165Z,22.30
2022-10-17T17:58:45.625Z,22.30
2022-10-17T18:01:15.180Z,22.30
2022-10-17T18:03:42.274Z,22.30
2022-10-17T18:06:09.699Z,22.30
2022-10-17T18:08:37.158Z,22.30
2022-10-17T18:11:04.808Z,22.30
2022-10-17T18:13:32.063Z,22.30
2022-10-17T18:16:01.167Z,22.30
2022-10-17T18:18:30.450Z,22.20
2022-10-17T18:21:00.925Z,22.20
2022-10-17T18:23:27.732Z,22.20
2022-10-17T18:26:01.169Z,22.20
2022-10-17T18:28:28.296Z,22.20
2022-10-17T18:30:58.018Z,22.20
2022-10-17T18:33:25.459Z,22.20
2022-10-17T18:35:58.150Z,22.20
2022-10-17T18:38:25.222Z,22.20
2022-10-17T18:41:06.232Z,22.20
2022-10-17T18:43:34.949Z,22.20
2022-10-17T18:46:10.872Z,22.20
2022-10-17T18:48:42.199Z,22.20
2022-10-17T18:51:09.388Z,22.20
2022-10-17T18:53:39.969Z,22.20
2022-10-17T18:56:07.474Z,22.20
2022-10-17T18:58:34.781Z,22.20
2022-10-17T19:01:03.679Z,22.20
2022-10-17T19:03:31.630Z,22.20
2022-10-17T19:06:03.267Z,22.20
2022-10-17T19:08:30.668Z,22.10
2022-10-17T19:10:57.553Z,22.10
2022-10-17T19:13:24.433Z,22.10
2022-10-17T19:15:51.326Z,22.10
2022-10-17T19:18:18.268Z,22.10
2022-10-17T19:20:46.115Z,22.10
2022-10-17T19:23:13.029Z,22.10
2022-10-17T19:25:41.269Z,22.10
2022-10-17T19:28:08.164Z,22.10
2022-10-17T19:30:35.014Z,22.10
2022-10-17T19:33:01.931Z,22.10
2022-10-17T19:35:28.740Z,22.10
2022-10-17T19:37:55.611Z,22.10
2022-10-17T19:40:22.856Z,22.10
2022-10-17T19:42:49.845Z,22.10
2022-10-17T19:45:16.687Z,22.10
2022-10-17T19:50:11.071Z,22.10
2022-10-17T19:52:37.948Z,22.10
2022-10-17T19:55:05.171Z,22.10
2022-10-17T19:57:32.369Z,22.10
2022-10-17T19:59:59.185Z,22.10
2022-10-17T20:02:26.036Z,22.10
2022-10-17T20:05:00.147Z,22.10
2022-10-17T20:07:40.138Z,22.10
2022-10-17T20:10:08.012Z,22.10
2022-10-17T20:12:34.902Z,22.10
2022-10-17T20:15:02.085Z,22.10
2022-10-17T20:17:29.045Z,22.00
2022-10-17T20:19:56.094Z,22.00
2022-10-17T20:22:22.987Z,22.00
2022-10-17T20:24:50.035Z,22.00
2022-10-17T20:27:18.126Z,22.00
2022-10-17T20:29:45.097Z,22.00
2022-10-17T20:32:11.944Z,22.00
2022-10-17T20:34:39.437Z,22.00
2022-10-17T20:37:06.291Z,22.00
2022-10-17T20:39:33.154Z,22.00
2022-10-17T20:41:59.958Z,22.00
2022-10-17T20:44:26.919Z,22.00
2022-10-17T20:47:02.225Z,22.00
2022-10-17T20:49:33.662Z,22.00
2022-10-17T20:52:01.847Z,22.00
2022-10-17T20:54:34.974Z,22.00
2022-10-17T20:57:07.559Z,22.00
2022-10-17T20:59:39.753Z,22.00
2022-10-17T21:02:06.881Z,22.00
2022-10-17T21:04:45.942Z,22.00
2022-10-17T21:07:13.336Z,22.00
2022-10-17T21:09:40.228Z,22.00
2022-10-17T21:12:09.799Z,22.00
2022-10-17T21:14:37.988Z,22.00
2022-10-17T21:17:10.020Z,22.00
2022-10-17T21:19:42.370Z,22.00
2022-10-17T21:22:09.272Z,22.00
2022-10-17T21:24:39.347Z,22.00
2022-10-17T21:27:18.058Z,22.00
2022-10-17T21:29:46.038Z,22.00
2022-10-17T21:32:26.491Z,22.00
2022-10-17T21:35:05.408Z,22.00
2022-10-17T21:37:33.762Z,22.00
2022-10-17T21:40:00.589Z,22.00
2022-10-17T21:42:30.433Z,22.00
2022-10-17T21:45:07.555Z,22.00
2022-10-17T21:48:11.705Z,22.00
2022-10-17T21:50:37.838Z,22.00
2022-10-17T21:53:15.801Z,22.00
2022-10-17T21:55:47.324Z,21.90
2022-10-17T21:58:16.919Z,21.90
2022-10-17T22:00:45.975Z,21.90
2022-10-17T22:03:19.032Z,22.00
2022-10-17T22:05:48.429Z,21.90
2022-10-17T22:08:17.395Z,21.90
2022-10-17T22:10:49.827Z,21.90
2022-10-17T22:13:19.513Z,21.90
2022-10-17T22:15:50.297Z,21.90
2022-10-17T22:18:20.212Z,21.90
2022-10-17T22:20:52.061Z,21.90
2022-10-17T22:23:21.276Z,21.90
2022-10-17T22:25:59.535Z,21.90
2022-10-17T22:28:26.747Z,21.90
2022-10-17T22:30:56.433Z,21.90
2022-10-17T22:33:24.487Z,21.90
2022-10-17T22:35:54.079Z,21.90
2022-10-17T22:38:23.782Z,21.90
2022-10-17T22:40:53.434Z,21.90
2022-10-17T22:43:25.033Z,21.90
2022-10-17T22:45:53.702Z,21.90
2022-10-17T22:48:21.712Z,21.90
2022-10-17T22:50:52.237Z,21.90
2022-10-17T22:53:24.194Z,21.90
2022-10-17T22:55:51.881Z,21.90
2022-10-17T23:14:05.460Z,21.90
2022-10-17T23:16:33.401Z,21.90
2022-10-17T23:19:03.845Z,21.90
2022-10-17T23:21:30.719Z,21.90
2022-10-17T23:23:57.570Z,21.90
2022-10-17T23:26:24.406Z,21.90
2022-10-17T23:28:54.878Z,21.90
2022-10-17T23:31:22.489Z,21.90
2022-10-17T23:33:50.441Z,21.90
2022-10-17T23:36:19.964Z,21.90
2022-10-17T23:38:48.119Z,21.90
2022-10-17T23:41:15.553Z,21.90
2022-10-17T23:43:43.185Z,21.90
2022-10-17T23:46:11.544Z,21.80
2022-10-17T23:48:38.887Z,21.90
2022-10-17T23:51:06.564Z,21.90
2022-10-17T23:53:33.441Z,21.90
2022-10-17T23:56:00.300Z,21.90
2022-10-17T23:58:27.200Z,21.90
