createdAt,value
2017-08-16T00:00:52.611Z,89.62
2017-08-16T00:03:20.071Z,88.91
2017-08-16T00:05:48.211Z,88.53
2017-08-16T00:08:15.702Z,86.02
2017-08-16T00:10:43.284Z,87.88
2017-08-16T00:13:10.818Z,88.16
2017-08-16T00:15:38.269Z,88.08
2017-08-16T00:18:05.934Z,87.16
2017-08-16T00:20:33.388Z,88.45
2017-08-16T00:23:00.955Z,88.69
2017-08-16T00:25:28.484Z,89.20
2017-08-16T00:27:55.965Z,88.45
2017-08-16T00:30:23.420Z,89.07
2017-08-16T00:32:50.900Z,87.94
2017-08-16T00:35:18.433Z,88.62
2017-08-16T00:37:45.940Z,87.95
2017-08-16T00:40:13.401Z,88.44
2017-08-16T00:42:40.876Z,87.75
2017-08-16T00:45:08.335Z,88.57
2017-08-16T00:47:35.818Z,88.12
2017-08-16T00:50:03.285Z,87.75
2017-08-16T00:52:30.760Z,86.82
2017-08-16T00:54:59.004Z,86.46
2017-08-16T00:57:26.471Z,86.56
2017-08-16T00:59:53.934Z,86.73
2017-08-16T01:02:21.475Z,87.70
2017-08-16T01:04:49.089Z,87.67
2017-08-16T01:07:16.652Z,87.74
2017-08-16T01:09:44.165Z,87.34
2017-08-16T01:12:11.622Z,87.25
2017-08-16T01:14:39.106Z,87.36
2017-08-16T01:17:06.647Z,86.75
2017-08-16T01:19:34.193Z,87.80
2017-08-16T01:22:01.649Z,87.68
2017-08-16T01:24:29.198Z,88.04
2017-08-16T01:26:56.660Z,87.92
2017-08-16T01:29:24.135Z,87.85
2017-08-16T01:31:51.677Z,86.87
2017-08-16T01:34:19.223Z,87.45
2017-08-16T01:36:46.681Z,87.91
2017-08-16T01:39:14.161Z,87.12
2017-08-16T01:41:41.699Z,86.72
2017-08-16T01:44:09.215Z,87.72
2017-08-16T01:46:36.685Z,87.90
2017-08-16T01:49:04.162Z,87.71
2017-08-16T01:51:31.757Z,88.50
2017-08-16T01:53:59.217Z,88.01
2017-08-16T01:56:26.767Z,88.12
2017-08-16T01:58:54.227Z,88.00
2017-08-16T02:01:21.773Z,87.43
2017-08-16T02:03:49.241Z,87.84
2017-08-16T02:06:16.736Z,88.30
2017-08-16T02:08:44.198Z,88.23
2017-08-16T02:11:11.672Z,87.18
2017-08-16T02:13:39.130Z,87.39
2017-08-16T02:16:06.719Z,87.72
2017-08-16T02:18:34.259Z,86.15
2017-08-16T02:21:01.829Z,86.11
2017-08-16T02:23:29.287Z,87.22
2017-08-16T02:25:56.773Z,88.10
2017-08-16T02:28:24.224Z,88.28
2017-08-16T02:30:51.761Z,88.42
2017-08-16T02:33:19.261Z,87.69
2017-08-16T02:35:46.721Z,88.39
2017-08-16T02:38:14.244Z,88.18
2017-08-16T02:40:41.708Z,88.60
2017-08-16T02:43:09.172Z,88.02
2017-08-16T02:45:36.705Z,87.33
2017-08-16T02:48:04.180Z,86.87
2017-08-16T02:50:31.642Z,85.98
2017-08-16T02:52:59.121Z,85.33
2017-08-16T02:55:26.620Z,85.67
2017-08-16T02:57:54.129Z,86.34
2017-08-16T03:00:21.635Z,87.08
2017-08-16T03:02:49.108Z,87.25
2017-08-16T03:05:16.629Z,87.46
2017-08-16T03:07:44.108Z,87.89
2017-08-16T03:10:11.666Z,87.95
2017-08-16T03:12:39.119Z,89.39
2017-08-16T03:15:06.694Z,89.53
2017-08-16T03:17:34.166Z,89.74
2017-08-16T03:20:01.649Z,89.70
2017-08-16T03:22:29.111Z,89.44
2017-08-16T03:24:56.707Z,88.85
2017-08-16T03:27:24.271Z,89.01
2017-08-16T03:29:51.841Z,88.92
2017-08-16T03:32:19.388Z,88.33
2017-08-16T03:34:46.857Z,88.53
2017-08-16T03:37:14.320Z,88.44
2017-08-16T03:39:41.914Z,88.63
2017-08-16T03:42:09.401Z,88.91
2017-08-16T03:44:36.904Z,89.23
2017-08-16T03:47:04.492Z,89.24
2017-08-16T03:49:32.067Z,90.02
2017-08-16T03:51:59.531Z,90.78
2017-08-16T03:54:27.025Z,90.22
2017-08-16T03:56:54.505Z,89.63
2017-08-16T03:59:22.033Z,89.43
2017-08-16T04:01:49.608Z,89.29
2017-08-16T04:04:17.128Z,88.87
2017-08-16T04:06:44.650Z,88.52
2017-08-16T04:09:12.107Z,89.18
2017-08-16T04:11:39.579Z,89.61
2017-08-16T04:14:07.037Z,89.21
2017-08-16T04:16:34.552Z,87.89
2017-08-16T04:19:02.021Z,88.22
2017-08-16T04:21:29.500Z,86.61
2017-08-16T04:23:56.998Z,87.51
2017-08-16T04:26:24.506Z,87.92
2017-08-16T04:28:51.981Z,88.31
2017-08-16T04:31:19.456Z,88.61
2017-08-16T04:33:46.938Z,88.47
2017-08-16T04:36:14.416Z,87.98
2017-08-16T04:38:43.221Z,87.36
2017-08-16T04:41:10.831Z,87.45
2017-08-16T04:43:38.299Z,87.73
2017-08-16T04:46:05.757Z,86.21
2017-08-16T04:48:33.315Z,85.66
2017-08-16T04:51:00.774Z,86.19
2017-08-16T04:53:28.394Z,87.06
2017-08-16T04:55:55.843Z,87.38
2017-08-16T04:58:23.349Z,88.13
2017-08-16T05:00:50.841Z,89.33
2017-08-16T05:03:18.302Z,89.35
2017-08-16T05:05:45.786Z,90.21
2017-08-16T05:08:13.369Z,89.40
2017-08-16T05:10:40.824Z,89.70
2017-08-16T05:13:08.292Z,89.08
2017-08-16T05:15:35.834Z,89.07
2017-08-16T05:18:03.746Z,89.21
2017-08-16T05:20:31.213Z,89.26
2017-08-16T05:22:58.675Z,88.55
2017-08-16T05:25:26.151Z,88.27
2017-08-16T05:27:53.624Z,87.92
2017-08-16T05:30:21.163Z,88.21
2017-08-16T05:32:48.603Z,88.07
2017-08-16T05:35:16.100Z,88.92
2017-08-16T05:37:43.552Z,89.57
2017-08-16T05:40:11.042Z,88.50
2017-08-16T05:42:38.501Z,88.50
2017-08-16T05:45:06.051Z,88.14
2017-08-16T05:47:33.592Z,86.89
2017-08-16T05:50:01.069Z,85.51
2017-08-16T05:52:28.517Z,84.55
2017-08-16T05:54:56.592Z,83.51
2017-08-16T05:57:24.049Z,82.99
2017-08-16T05:59:51.587Z,83.60
2017-08-16T06:02:19.058Z,83.29
2017-08-16T06:04:46.605Z,82.54
2017-08-16T06:07:14.060Z,82.58
2017-08-16T06:09:41.571Z,82.33
2017-08-16T06:12:09.024Z,82.66
2017-08-16T06:14:36.581Z,82.31
2017-08-16T06:17:04.050Z,82.74
2017-08-16T06:19:31.665Z,83.09
2017-08-16T06:21:59.212Z,82.96
2017-08-16T06:24:26.681Z,83.29
2017-08-16T06:26:54.149Z,82.93
2017-08-16T06:29:21.628Z,82.41
2017-08-16T06:31:49.100Z,82.82
2017-08-16T06:34:16.589Z,82.74
2017-08-16T06:36:44.147Z,81.90
2017-08-16T06:39:11.708Z,82.48
2017-08-16T06:41:39.277Z,82.66
2017-08-16T06:44:06.776Z,82.10
2017-08-16T06:46:34.284Z,82.56
2017-08-16T06:49:01.737Z,82.56
2017-08-16T06:51:29.207Z,82.19
2017-08-16T06:53:56.755Z,80.34
2017-08-16T06:56:24.319Z,80.45
2017-08-16T06:58:51.897Z,79.48
2017-08-16T07:01:19.456Z,78.79
2017-08-16T07:03:46.942Z,77.59
2017-08-16T07:06:14.441Z,76.99
2017-08-16T07:08:41.879Z,77.56
2017-08-16T07:11:09.362Z,75.75
2017-08-16T07:13:36.872Z,75.06
2017-08-16T07:16:04.403Z,74.33
2017-08-16T07:18:32.048Z,76.44
2017-08-16T07:21:00.393Z,75.73
2017-08-16T07:23:27.872Z,77.65
2017-08-16T07:25:55.326Z,76.55
2017-08-16T07:28:22.857Z,77.38
2017-08-16T07:30:50.303Z,77.13
2017-08-16T07:33:17.791Z,76.01
2017-08-16T07:35:45.241Z,73.49
2017-08-16T07:38:12.728Z,75.13
2017-08-16T07:40:40.283Z,72.88
2017-08-16T07:43:07.756Z,74.14
2017-08-16T07:45:35.289Z,74.08
2017-08-16T07:48:02.779Z,74.38
2017-08-16T07:50:30.253Z,73.30
2017-08-16T07:52:57.716Z,72.61
2017-08-16T07:55:25.209Z,70.67
2017-08-16T07:57:52.782Z,72.20
2017-08-16T08:00:20.892Z,72.89
2017-08-16T08:02:48.362Z,73.41
2017-08-16T08:05:15.841Z,73.82
2017-08-16T08:07:43.296Z,73.01
2017-08-16T08:10:10.781Z,71.44
2017-08-16T08:12:38.247Z,71.72
2017-08-16T08:15:05.779Z,70.76
2017-08-16T08:17:33.248Z,72.13
2017-08-16T08:20:00.800Z,71.17
2017-08-16T08:22:28.265Z,70.71
2017-08-16T08:24:56.174Z,69.93
2017-08-16T08:27:23.649Z,70.07
2017-08-16T08:29:51.148Z,70.08
2017-08-16T08:32:18.642Z,69.49
2017-08-16T08:34:46.189Z,69.32
2017-08-16T08:37:13.637Z,69.56
2017-08-16T08:39:41.180Z,67.35
2017-08-16T08:42:08.657Z,68.74
2017-08-16T08:44:36.212Z,67.13
2017-08-16T08:47:03.753Z,66.89
2017-08-16T08:49:31.300Z,67.43
2017-08-16T08:51:58.764Z,65.80
2017-08-16T08:54:26.213Z,67.39
2017-08-16T08:56:53.695Z,69.01
2017-08-16T08:59:21.162Z,68.51
2017-08-16T09:01:48.632Z,68.31
2017-08-16T09:04:16.093Z,67.67
2017-08-16T09:06:43.554Z,65.82
2017-08-16T09:09:11.013Z,65.46
2017-08-16T09:11:38.508Z,67.37
2017-08-16T09:14:05.956Z,64.70
2017-08-16T09:16:33.480Z,65.02
2017-08-16T09:19:00.941Z,64.45
2017-08-16T09:21:28.397Z,64.28
2017-08-16T09:23:55.883Z,63.97
2017-08-16T09:26:23.381Z,63.75
2017-08-16T09:28:50.858Z,65.01
2017-08-16T09:31:18.392Z,64.32
2017-08-16T09:33:45.954Z,64.49
2017-08-16T09:36:13.442Z,63.61
2017-08-16T09:38:40.917Z,63.25
2017-08-16T09:41:08.381Z,63.61
2017-08-16T09:43:35.848Z,63.34
2017-08-16T09:46:03.290Z,61.65
2017-08-16T09:48:30.879Z,63.40
2017-08-16T09:50:58.340Z,60.78
2017-08-16T09:53:25.807Z,60.02
2017-08-16T09:55:53.353Z,59.57
2017-08-16T09:58:20.847Z,60.36
2017-08-16T10:00:48.295Z,58.91
2017-08-16T10:03:15.810Z,59.35
2017-08-16T10:05:43.469Z,58.85
2017-08-16T10:08:11.090Z,57.21
2017-08-16T10:10:38.589Z,58.17
2017-08-16T10:13:06.147Z,59.08
2017-08-16T10:15:33.641Z,59.43
2017-08-16T10:18:01.709Z,60.19
2017-08-16T10:20:29.220Z,60.62
2017-08-16T10:22:56.672Z,60.34
2017-08-16T10:25:24.150Z,60.46
2017-08-16T10:27:51.612Z,60.41
2017-08-16T10:30:19.296Z,58.94
2017-08-16T10:32:46.837Z,58.18
2017-08-16T10:35:14.307Z,58.39
2017-08-16T10:37:41.790Z,60.05
2017-08-16T10:40:09.281Z,60.65
2017-08-16T10:42:37.318Z,59.68
2017-08-16T10:45:05.025Z,59.62
2017-08-16T10:47:32.677Z,60.27
2017-08-16T10:50:00.143Z,59.82
2017-08-16T10:52:27.653Z,60.61
2017-08-16T10:54:55.159Z,60.41
2017-08-16T10:57:22.669Z,60.20
2017-08-16T10:59:50.191Z,60.42
2017-08-16T11:02:17.683Z,59.10
2017-08-16T11:04:45.199Z,58.84
2017-08-16T11:07:12.663Z,59.01
2017-08-16T11:09:40.123Z,59.65
2017-08-16T11:12:07.662Z,58.32
2017-08-16T11:14:35.103Z,57.09
2017-08-16T11:17:02.680Z,55.61
2017-08-16T11:19:30.138Z,55.38
2017-08-16T11:21:57.720Z,57.52
2017-08-16T11:24:25.261Z,56.62
2017-08-16T11:26:52.759Z,56.12
2017-08-16T11:29:20.276Z,55.06
2017-08-16T11:31:47.737Z,53.68
2017-08-16T11:34:15.286Z,56.08
2017-08-16T11:36:42.835Z,57.04
2017-08-16T11:39:10.299Z,57.74
2017-08-16T11:41:37.875Z,56.41
2017-08-16T11:44:05.355Z,54.70
2017-08-16T11:46:32.874Z,55.82
2017-08-16T11:49:00.367Z,53.27
2017-08-16T11:51:27.812Z,54.39
2017-08-16T11:53:55.396Z,54.41
2017-08-16T11:56:22.853Z,53.00
2017-08-16T11:58:50.337Z,53.38
2017-08-16T12:01:17.867Z,54.59
2017-08-16T12:03:45.341Z,52.38
2017-08-16T12:06:12.829Z,50.93
2017-08-16T12:08:40.276Z,51.49
2017-08-16T12:11:07.812Z,52.87
2017-08-16T12:13:35.300Z,54.46
2017-08-16T12:16:02.865Z,52.70
2017-08-16T12:18:30.419Z,54.13
2017-08-16T12:20:57.927Z,52.87
2017-08-16T12:23:25.531Z,52.31
2017-08-16T12:25:53.104Z,51.68
2017-08-16T12:28:20.585Z,50.23
2017-08-16T12:30:48.163Z,52.10
2017-08-16T12:33:15.673Z,53.00
2017-08-16T12:35:43.640Z,52.16
2017-08-16T12:38:11.122Z,51.96
2017-08-16T12:40:38.597Z,51.42
2017-08-16T12:43:06.069Z,52.91
2017-08-16T12:45:33.577Z,52.66
2017-08-16T12:48:01.124Z,52.53
2017-08-16T12:50:28.573Z,52.27
2017-08-16T12:52:56.093Z,52.27
2017-08-16T12:55:23.554Z,51.78
2017-08-16T12:57:51.067Z,51.81
2017-08-16T13:00:18.992Z,52.50
2017-08-16T13:02:46.505Z,52.73
2017-08-16T13:05:14.043Z,52.46
2017-08-16T13:07:41.525Z,51.90
2017-08-16T13:10:09.050Z,51.79
2017-08-16T13:12:36.746Z,52.33
2017-08-16T13:15:06.248Z,53.50
2017-08-16T13:17:33.734Z,54.57
2017-08-16T13:20:01.233Z,52.59
2017-08-16T13:22:28.798Z,54.15
2017-08-16T13:24:56.874Z,54.46
2017-08-16T13:27:24.419Z,53.82
2017-08-16T13:29:51.871Z,54.19
2017-08-16T13:32:19.337Z,53.10
2017-08-16T13:34:46.897Z,53.72
2017-08-16T13:37:14.701Z,53.11
2017-08-16T13:39:42.221Z,52.95
2017-08-16T13:42:09.714Z,51.86
2017-08-16T13:44:37.213Z,50.45
2017-08-16T13:47:04.668Z,50.10
2017-08-16T13:49:32.257Z,52.06
2017-08-16T13:51:59.859Z,51.52
2017-08-16T13:54:27.334Z,52.17
2017-08-16T13:56:54.790Z,52.59
2017-08-16T13:59:22.275Z,53.97
2017-08-16T14:01:49.725Z,53.71
2017-08-16T14:04:17.208Z,54.47
2017-08-16T14:06:44.651Z,54.15
2017-08-16T14:09:12.121Z,52.03
2017-08-16T14:11:39.669Z,53.00
2017-08-16T14:14:07.144Z,52.59
2017-08-16T14:16:34.669Z,53.19
2017-08-16T14:19:03.029Z,51.38
2017-08-16T14:21:30.489Z,51.09
2017-08-16T14:23:57.941Z,51.35
2017-08-16T14:26:25.437Z,51.94
2017-08-16T14:28:52.890Z,53.02
2017-08-16T14:31:20.450Z,53.65
2017-08-16T14:33:47.979Z,54.16
2017-08-16T14:36:15.471Z,53.05
2017-08-16T14:38:42.992Z,52.11
2017-08-16T14:41:10.469Z,53.16
2017-08-16T14:43:37.925Z,52.27
2017-08-16T14:46:05.457Z,52.70
2017-08-16T14:48:32.934Z,52.03
2017-08-16T14:51:00.417Z,53.12
2017-08-16T14:53:27.879Z,53.17
2017-08-16T14:55:55.421Z,52.50
2017-08-16T14:58:22.975Z,52.49
2017-08-16T15:00:50.528Z,52.97
2017-08-16T15:03:18.092Z,52.51
2017-08-16T15:05:45.623Z,52.81
2017-08-16T15:08:13.081Z,53.30
2017-08-16T15:10:40.660Z,52.25
2017-08-16T15:13:08.120Z,51.35
2017-08-16T15:15:35.607Z,52.51
2017-08-16T15:18:03.389Z,51.46
2017-08-16T15:20:30.860Z,51.23
2017-08-16T15:22:58.340Z,51.44
2017-08-16T15:25:25.788Z,53.24
2017-08-16T15:27:53.348Z,53.67
2017-08-16T15:30:21.006Z,52.90
2017-08-16T15:32:48.485Z,54.68
2017-08-16T15:35:15.937Z,54.06
2017-08-16T15:37:43.424Z,54.65
2017-08-16T15:40:10.894Z,55.22
2017-08-16T15:42:38.956Z,56.24
2017-08-16T15:45:06.412Z,54.60
2017-08-16T15:47:33.892Z,55.27
2017-08-16T15:50:01.346Z,55.98
2017-08-16T15:52:29.646Z,56.84
2017-08-16T15:54:57.122Z,56.66
2017-08-16T15:57:24.695Z,57.15
2017-08-16T15:59:52.159Z,56.51
2017-08-16T16:02:19.653Z,56.12
2017-08-16T16:04:47.173Z,56.20
2017-08-16T16:07:14.689Z,56.13
2017-08-16T16:09:42.226Z,55.50
2017-08-16T16:12:09.836Z,55.82
2017-08-16T16:14:37.306Z,56.20
2017-08-16T16:17:04.885Z,56.98
2017-08-16T16:19:32.367Z,56.33
2017-08-16T16:21:59.825Z,56.11
2017-08-16T16:24:27.374Z,55.21
2017-08-16T16:26:54.828Z,55.85
2017-08-16T16:29:22.353Z,55.04
2017-08-16T16:31:49.966Z,55.82
2017-08-16T16:34:17.705Z,55.35
2017-08-16T16:36:45.229Z,53.39
2017-08-16T16:39:12.680Z,54.48
2017-08-16T16:41:40.151Z,54.74
2017-08-16T16:44:07.692Z,54.17
2017-08-16T16:46:35.656Z,54.22
2017-08-16T16:49:03.155Z,54.26
2017-08-16T16:51:30.673Z,54.68
2017-08-16T16:53:58.115Z,55.22
2017-08-16T16:56:25.593Z,54.38
2017-08-16T16:58:53.504Z,54.21
2017-08-16T17:01:21.053Z,54.52
2017-08-16T17:03:48.572Z,55.12
2017-08-16T17:06:16.128Z,56.32
2017-08-16T17:08:43.693Z,57.19
2017-08-16T17:11:11.550Z,58.45
2017-08-16T17:13:39.117Z,59.54
2017-08-16T17:16:06.681Z,59.36
2017-08-16T17:18:34.146Z,59.56
2017-08-16T17:21:01.693Z,59.83
2017-08-16T17:23:29.471Z,59.53
2017-08-16T17:25:56.934Z,59.88
2017-08-16T17:28:24.425Z,61.47
2017-08-16T17:30:51.880Z,62.26
2017-08-16T17:33:19.358Z,61.98
2017-08-16T17:35:46.844Z,63.03
2017-08-16T17:38:14.370Z,63.67
2017-08-16T17:40:41.832Z,65.09
2017-08-16T17:43:09.305Z,65.71
2017-08-16T17:45:36.747Z,66.18
2017-08-16T17:48:04.220Z,68.11
2017-08-16T17:50:31.698Z,69.72
2017-08-16T17:52:59.168Z,69.16
2017-08-16T17:55:26.699Z,70.30
2017-08-16T17:57:54.255Z,71.87
2017-08-16T18:00:21.881Z,72.16
2017-08-16T18:02:49.378Z,71.52
2017-08-16T18:05:16.929Z,71.15
2017-08-16T18:07:44.389Z,72.17
2017-08-16T18:10:11.872Z,72.38
2017-08-16T18:12:39.405Z,71.58
2017-08-16T18:15:07.290Z,71.69
2017-08-16T18:17:34.824Z,71.30
2017-08-16T18:20:02.292Z,71.40
2017-08-16T18:22:29.841Z,72.07
2017-08-16T18:24:57.324Z,72.56
2017-08-16T18:27:25.061Z,73.56
2017-08-16T18:29:52.526Z,73.54
2017-08-16T18:32:19.987Z,74.01
2017-08-16T18:34:47.527Z,74.21
2017-08-16T18:37:15.009Z,74.22
2017-08-16T18:39:43.307Z,74.11
2017-08-16T18:42:10.790Z,73.87
2017-08-16T18:44:38.259Z,73.71
2017-08-16T18:47:05.721Z,73.81
2017-08-16T18:49:33.199Z,73.42
2017-08-16T18:52:00.830Z,73.95
2017-08-16T18:54:28.313Z,73.90
2017-08-16T18:56:55.792Z,73.96
2017-08-16T18:59:23.333Z,73.83
2017-08-16T19:01:50.813Z,73.21
2017-08-16T19:04:18.345Z,73.90
2017-08-16T19:06:45.902Z,74.05
2017-08-16T19:09:13.468Z,73.26
2017-08-16T19:11:41.013Z,73.22
2017-08-16T19:14:08.587Z,73.23
2017-08-16T19:16:36.073Z,73.16
2017-08-16T19:19:03.596Z,73.32
2017-08-16T19:21:31.150Z,74.04
2017-08-16T19:23:58.700Z,73.20
2017-08-16T19:26:26.197Z,74.14
2017-08-16T19:28:53.657Z,74.39
2017-08-16T19:31:21.184Z,74.61
2017-08-16T19:33:48.745Z,74.68
2017-08-16T19:36:16.209Z,74.08
2017-08-16T19:38:43.684Z,74.52
2017-08-16T19:41:11.226Z,74.64
2017-08-16T19:43:38.782Z,75.66
2017-08-16T19:46:06.325Z,76.50
2017-08-16T19:48:33.800Z,74.29
2017-08-16T19:51:01.338Z,75.62
2017-08-16T19:53:28.808Z,76.06
2017-08-16T19:55:56.407Z,76.55
2017-08-16T19:58:23.925Z,77.40
2017-08-16T20:00:51.471Z,77.04
2017-08-16T20:03:18.961Z,77.17
2017-08-16T20:05:46.442Z,77.29
2017-08-16T20:08:14.044Z,77.64
2017-08-16T20:10:41.519Z,77.96
2017-08-16T20:13:09.066Z,78.38
2017-08-16T20:15:36.545Z,78.25
2017-08-16T20:18:04.075Z,78.44
2017-08-16T20:20:31.636Z,78.31
2017-08-16T20:22:59.203Z,78.05
2017-08-16T20:25:26.747Z,78.43
2017-08-16T20:27:54.195Z,78.48
2017-08-16T20:30:21.678Z,78.26
2017-08-16T20:32:49.173Z,78.76
2017-08-16T20:35:16.684Z,79.27
2017-08-16T20:37:44.131Z,78.98
2017-08-16T20:40:11.601Z,79.32
2017-08-16T20:42:39.157Z,79.33
2017-08-16T20:45:06.649Z,79.10
2017-08-16T20:47:34.096Z,79.30
2017-08-16T20:50:01.629Z,80.02
2017-08-16T20:52:29.195Z,80.21
2017-08-16T20:54:56.649Z,79.87
2017-08-16T20:57:24.144Z,79.79
2017-08-16T20:59:51.600Z,80.63
2017-08-16T21:02:19.176Z,80.52
2017-08-16T21:04:46.633Z,80.11
2017-08-16T21:07:14.109Z,79.77
2017-08-16T21:09:42.473Z,80.21
2017-08-16T21:12:09.954Z,80.32
2017-08-16T21:14:37.467Z,80.88
2017-08-16T21:17:05.027Z,79.69
2017-08-16T21:19:32.551Z,79.57
2017-08-16T21:22:00.547Z,78.83
2017-08-16T21:24:28.056Z,79.45
2017-08-16T21:26:55.618Z,80.47
2017-08-16T21:29:23.092Z,81.76
2017-08-16T21:31:50.644Z,82.77
2017-08-16T21:34:18.121Z,81.44
2017-08-16T21:36:45.649Z,81.88
2017-08-16T21:39:13.226Z,82.73
2017-08-16T21:41:40.687Z,83.02
2017-08-16T21:44:08.161Z,83.63
2017-08-16T21:46:35.628Z,84.86
2017-08-16T21:49:03.131Z,85.75
2017-08-16T21:51:30.579Z,83.55
2017-08-16T21:53:58.204Z,84.33
2017-08-16T21:56:25.676Z,85.06
2017-08-16T21:58:53.273Z,85.37
2017-08-16T22:01:20.728Z,83.52
2017-08-16T22:03:48.210Z,83.11
2017-08-16T22:06:15.691Z,83.12
2017-08-16T22:08:43.149Z,82.28
2017-08-16T22:11:10.624Z,83.17
2017-08-16T22:13:38.082Z,81.18
2017-08-16T22:16:05.567Z,82.28
2017-08-16T22:18:33.048Z,83.74
2017-08-16T22:21:00.515Z,85.35
2017-08-16T22:23:27.982Z,85.04
2017-08-16T22:25:55.609Z,84.53
2017-08-16T22:28:23.154Z,85.73
2017-08-16T22:30:50.643Z,85.52
2017-08-16T22:33:18.100Z,85.59
2017-08-16T22:35:45.626Z,85.69
2017-08-16T22:38:13.242Z,87.25
2017-08-16T22:40:40.739Z,85.99
2017-08-16T22:43:08.184Z,85.83
2017-08-16T22:45:35.812Z,86.58
2017-08-16T22:48:03.275Z,86.90
2017-08-16T22:50:30.765Z,86.51
2017-08-16T22:52:58.337Z,87.15
2017-08-16T22:55:25.797Z,88.35
2017-08-16T22:57:53.363Z,87.41
2017-08-16T23:00:20.815Z,86.53
2017-08-16T23:02:48.297Z,87.09
2017-08-16T23:05:15.752Z,87.18
2017-08-16T23:07:43.229Z,87.53
2017-08-16T23:10:10.683Z,87.17
2017-08-16T23:12:38.188Z,87.31
2017-08-16T23:15:05.753Z,86.20
2017-08-16T23:17:33.358Z,86.98
2017-08-16T23:20:00.868Z,88.10
2017-08-16T23:22:28.345Z,86.94
2017-08-16T23:24:56.266Z,86.94
2017-08-16T23:27:23.853Z,87.44
2017-08-16T23:29:51.519Z,86.80
2017-08-16T23:32:19.077Z,87.52
2017-08-16T23:34:46.622Z,88.17
2017-08-16T23:37:14.341Z,87.87
2017-08-16T23:39:41.835Z,87.41
2017-08-16T23:42:09.283Z,86.79
2017-08-16T23:44:36.868Z,86.88
2017-08-16T23:47:04.354Z,87.32
2017-08-16T23:49:31.882Z,87.39
2017-08-16T23:51:59.436Z,86.88
2017-08-16T23:54:27.001Z,86.67
2017-08-16T23:56:54.476Z,86.98
2017-08-16T23:59:22.012Z,88.15
