createdAt,value
2016-10-15T00:00:13.091Z,0
2016-10-15T00:01:13.100Z,0
2016-10-15T00:02:13.127Z,0
2016-10-15T00:03:13.150Z,0
2016-10-15T00:04:13.164Z,0
2016-10-15T00:05:13.187Z,0
2016-10-15T00:06:28.128Z,0
2016-10-15T00:07:13.289Z,0
2016-10-15T00:08:13.239Z,0
2016-10-15T00:09:13.269Z,0
2016-10-15T00:10:13.293Z,0
2016-10-15T00:11:13.301Z,0
2016-10-15T00:12:13.335Z,0
2016-10-15T00:13:28.258Z,0
2016-10-15T00:15:13.374Z,0
2016-10-15T00:16:13.402Z,0
2016-10-15T00:17:28.344Z,0
2016-10-15T00:18:13.433Z,0
2016-10-15T00:19:13.476Z,0
2016-10-15T00:20:13.487Z,0
2016-10-15T00:21:13.504Z,0
2016-10-15T00:22:28.439Z,0
2016-10-15T00:24:13.563Z,0
2016-10-15T00:25:28.500Z,0
2016-10-15T00:26:13.607Z,0
2016-10-15T00:27:13.715Z,0
2016-10-15T00:28:13.645Z,0
2016-10-15T00:29:13.663Z,0
2016-10-15T00:30:13.673Z,0
2016-10-15T00:31:28.626Z,0
2016-10-15T00:32:13.711Z,0
2016-10-15T00:33:28.657Z,0
2016-10-15T00:34:13.806Z,0
2016-10-15T00:35:13.776Z,0
2016-10-15T00:36:13.806Z,0
2016-10-15T00:38:28.771Z,0
2016-10-15T00:39:14.167Z,0
2016-10-15T00:40:14.183Z,0
2016-10-15T00:41:13.989Z,0
2016-10-15T00:42:13.992Z,0
2016-10-15T00:43:28.853Z,0
2016-10-15T00:44:14.266Z,0
2016-10-15T00:45:13.972Z,0
2016-10-15T00:46:28.929Z,0
2016-10-15T00:47:14.062Z,0
2016-10-15T00:48:14.044Z,0
2016-10-15T00:49:28.973Z,0
2016-10-15T00:50:28.996Z,0
2016-10-15T00:51:14.105Z,0
2016-10-15T00:52:14.115Z,0
2016-10-15T00:53:29.055Z,0
2016-10-15T00:54:29.068Z,0
2016-10-15T00:55:29.094Z,0
2016-10-15T00:57:29.133Z,0
2016-10-15T00:58:14.242Z,0
2016-10-15T00:59:14.258Z,0
2016-10-15T01:01:14.286Z,0
2016-10-15T01:02:14.324Z,0
2016-10-15T01:03:14.634Z,0
2016-10-15T01:04:14.352Z,0
2016-10-15T01:05:14.372Z,0
2016-10-15T01:06:29.359Z,0
2016-10-15T01:07:14.784Z,0
2016-10-15T01:08:14.457Z,0
2016-10-15T01:09:29.372Z,0
2016-10-15T01:10:14.464Z,0
2016-10-15T01:11:14.494Z,0
2016-10-15T01:12:14.519Z,0
2016-10-15T01:14:14.546Z,0
2016-10-15T01:15:14.568Z,0
2016-10-15T01:16:14.581Z,0
2016-10-15T01:17:14.602Z,0
2016-10-15T01:18:14.626Z,0
2016-10-15T01:19:14.685Z,0
2016-10-15T01:20:29.584Z,0
2016-10-15T01:21:14.937Z,0
2016-10-15T01:23:14.723Z,0
2016-10-15T01:24:14.741Z,0
2016-10-15T01:25:44.600Z,0
2016-10-15T01:26:14.783Z,0
2016-10-15T01:27:14.797Z,0
2016-10-15T01:28:14.913Z,0
2016-10-15T01:29:14.843Z,0
2016-10-15T01:30:14.858Z,0
2016-10-15T01:31:14.877Z,0
2016-10-15T01:32:29.816Z,0
2016-10-15T01:33:14.916Z,0
2016-10-15T01:35:14.953Z,0
2016-10-15T01:36:15.223Z,0
2016-10-15T01:37:15.004Z,0
2016-10-15T01:38:15.034Z,0
2016-10-15T01:39:15.049Z,0
2016-10-15T01:40:29.975Z,0
2016-10-15T01:41:30.004Z,0
2016-10-15T01:42:15.096Z,0
2016-10-15T01:43:15.118Z,0
2016-10-15T01:44:15.135Z,0
2016-10-15T01:45:15.154Z,0
2016-10-15T01:46:15.174Z,0
2016-10-15T01:47:15.193Z,0
2016-10-15T01:48:15.213Z,0
2016-10-15T01:49:15.237Z,0
2016-10-15T01:50:15.255Z,0
2016-10-15T01:51:15.275Z,0
2016-10-15T01:52:15.288Z,0
2016-10-15T01:53:30.232Z,0
2016-10-15T01:54:15.340Z,0
2016-10-15T01:55:15.352Z,0
2016-10-15T01:56:15.378Z,0
2016-10-15T01:57:30.323Z,0
2016-10-15T01:58:15.425Z,0
2016-10-15T01:59:15.440Z,0
2016-10-15T02:00:15.452Z,0
2016-10-15T02:01:30.391Z,0
2016-10-15T02:02:15.497Z,0
2016-10-15T02:03:15.508Z,0
2016-10-15T02:04:30.446Z,0
2016-10-15T02:05:15.542Z,0
2016-10-15T02:06:15.571Z,0
2016-10-15T02:07:15.642Z,0
2016-10-15T02:08:30.633Z,0
2016-10-15T02:09:15.683Z,0
2016-10-15T02:10:15.649Z,0
2016-10-15T02:11:15.711Z,0
2016-10-15T02:12:15.695Z,0
2016-10-15T02:13:30.621Z,0
2016-10-15T02:14:15.724Z,0
2016-10-15T02:15:16.055Z,0
2016-10-15T02:16:15.758Z,0
2016-10-15T02:17:15.794Z,0
2016-10-15T02:18:15.800Z,0
2016-10-15T02:19:15.830Z,0
2016-10-15T02:20:15.844Z,0
2016-10-15T02:22:15.887Z,0
2016-10-15T02:23:15.912Z,0
2016-10-15T02:24:15.927Z,0
2016-10-15T02:25:15.963Z,0
2016-10-15T02:26:15.973Z,0
2016-10-15T02:27:15.975Z,0
2016-10-15T02:28:45.846Z,0
2016-10-15T02:29:30.938Z,0
2016-10-15T02:30:16.040Z,0
2016-10-15T02:31:30.986Z,0
2016-10-15T02:32:16.078Z,0
2016-10-15T02:33:16.109Z,0
2016-10-15T02:34:16.120Z,0
2016-10-15T02:36:16.163Z,0
2016-10-15T02:37:16.177Z,0
2016-10-15T02:38:16.196Z,0
2016-10-15T02:39:31.139Z,0
2016-10-15T02:40:16.246Z,0
2016-10-15T02:41:16.256Z,0
2016-10-15T02:42:16.279Z,0
2016-10-15T02:43:16.304Z,0
2016-10-15T02:44:16.327Z,0
2016-10-15T02:45:16.357Z,0
2016-10-15T02:46:16.358Z,0
2016-10-15T02:47:16.371Z,0
2016-10-15T02:48:16.403Z,0
2016-10-15T02:49:16.411Z,0
2016-10-15T02:50:31.462Z,0
2016-10-15T02:51:16.710Z,0
2016-10-15T02:52:16.473Z,0
2016-10-15T02:53:16.492Z,0
2016-10-15T02:54:16.523Z,0
2016-10-15T02:55:31.462Z,0
2016-10-15T02:56:16.548Z,0
2016-10-15T02:57:16.586Z,0
2016-10-15T02:58:16.588Z,0
2016-10-15T02:59:16.612Z,0
2016-10-15T03:00:31.554Z,0
2016-10-15T03:01:16.649Z,0
2016-10-15T03:02:16.670Z,0
2016-10-15T03:03:16.693Z,0
2016-10-15T03:04:16.959Z,0
2016-10-15T03:05:16.741Z,0
2016-10-15T03:06:16.757Z,0
2016-10-15T03:07:31.696Z,0
2016-10-15T03:08:16.793Z,0
2016-10-15T03:09:17.060Z,0
2016-10-15T03:11:31.770Z,0
2016-10-15T03:12:31.795Z,0
2016-10-15T03:13:16.884Z,0
2016-10-15T03:14:16.918Z,0
2016-10-15T03:15:31.852Z,0
2016-10-15T03:16:46.790Z,0
2016-10-15T03:17:16.974Z,0
2016-10-15T03:18:16.997Z,0
2016-10-15T03:19:17.007Z,0
2016-10-15T03:20:17.019Z,0
2016-10-15T03:21:17.045Z,0
2016-10-15T03:22:17.313Z,0
2016-10-15T03:24:17.098Z,0
2016-10-15T03:25:17.233Z,0
2016-10-15T03:26:32.073Z,0
2016-10-15T03:27:32.097Z,0
2016-10-15T03:28:17.185Z,0
2016-10-15T03:29:17.201Z,0
2016-10-15T03:30:32.141Z,0
2016-10-15T03:31:17.245Z,0
2016-10-15T03:32:32.205Z,0
2016-10-15T03:33:32.200Z,0
2016-10-15T03:34:17.304Z,0
2016-10-15T03:35:32.243Z,0
2016-10-15T03:36:17.340Z,0
2016-10-15T03:37:17.360Z,0
2016-10-15T03:38:17.579Z,0
2016-10-15T03:39:17.411Z,0
2016-10-15T03:40:32.347Z,0
2016-10-15T03:41:17.588Z,0
2016-10-15T03:42:17.462Z,0
2016-10-15T03:43:17.482Z,0
2016-10-15T03:44:32.411Z,0
2016-10-15T03:45:17.526Z,0
2016-10-15T03:46:17.524Z,0
2016-10-15T03:47:17.563Z,0
2016-10-15T03:48:32.491Z,0
2016-10-15T03:50:17.708Z,0
2016-10-15T03:51:17.633Z,0
2016-10-15T03:52:17.652Z,0
2016-10-15T03:54:17.700Z,0
2016-10-15T03:55:17.713Z,0
2016-10-15T03:56:18.036Z,0
2016-10-15T03:57:17.748Z,0
2016-10-15T03:58:17.771Z,0
2016-10-15T03:59:17.795Z,0
2016-10-15T04:00:17.807Z,0
2016-10-15T04:01:17.836Z,0
2016-10-15T04:02:32.777Z,0
2016-10-15T04:03:32.793Z,0
2016-10-15T04:04:17.892Z,0
2016-10-15T04:05:17.918Z,0
2016-10-15T04:06:17.931Z,0
2016-10-15T04:07:17.955Z,0
2016-10-15T04:08:17.980Z,0
2016-10-15T04:09:17.985Z,0
2016-10-15T04:10:18.007Z,0
2016-10-15T04:11:18.023Z,0
2016-10-15T04:12:18.043Z,0
2016-10-15T04:13:18.085Z,0
2016-10-15T04:14:33.005Z,0
2016-10-15T04:15:18.109Z,0
2016-10-15T04:16:33.045Z,0
2016-10-15T04:17:18.143Z,0
2016-10-15T04:18:18.167Z,0
2016-10-15T04:19:33.403Z,0
2016-10-15T04:20:18.203Z,0
2016-10-15T04:21:18.218Z,0
2016-10-15T04:22:18.254Z,0
2016-10-15T04:24:18.297Z,0
2016-10-15T04:25:18.562Z,0
2016-10-15T04:27:18.340Z,0
2016-10-15T04:28:18.361Z,0
2016-10-15T04:29:18.381Z,0
2016-10-15T04:30:18.393Z,0
2016-10-15T04:31:33.346Z,0
2016-10-15T04:32:18.438Z,0
2016-10-15T04:33:33.378Z,0
2016-10-15T04:34:18.485Z,0
2016-10-15T04:35:33.426Z,0
2016-10-15T04:36:18.569Z,0
2016-10-15T04:37:18.540Z,0
2016-10-15T04:38:33.529Z,0
2016-10-15T04:39:18.627Z,0
2016-10-15T04:40:18.597Z,0
2016-10-15T04:41:18.623Z,0
2016-10-15T04:42:19.188Z,0
2016-10-15T04:43:18.657Z,0
2016-10-15T04:44:18.677Z,0
2016-10-15T04:45:18.698Z,0
2016-10-15T04:46:18.724Z,0
2016-10-15T04:47:18.740Z,0
2016-10-15T04:48:18.751Z,0
2016-10-15T04:49:18.776Z,0
2016-10-15T04:50:19.049Z,0
2016-10-15T04:51:33.733Z,0
2016-10-15T04:52:18.824Z,0
2016-10-15T04:53:18.857Z,0
2016-10-15T04:54:18.874Z,0
2016-10-15T04:55:18.904Z,0
2016-10-15T04:56:18.915Z,0
2016-10-15T04:57:18.933Z,0
2016-10-15T04:59:18.978Z,0
2016-10-15T05:00:34.224Z,0
2016-10-15T05:01:19.034Z,0
2016-10-15T05:02:33.958Z,0
2016-10-15T05:03:19.049Z,0
2016-10-15T05:04:33.991Z,0
2016-10-15T05:05:19.085Z,0
2016-10-15T05:06:19.113Z,0
2016-10-15T05:07:34.043Z,0
2016-10-15T05:08:19.142Z,0
2016-10-15T05:10:19.185Z,0
2016-10-15T05:11:19.207Z,0
2016-10-15T05:12:34.296Z,0
2016-10-15T05:13:34.174Z,0
2016-10-15T05:14:34.182Z,0
2016-10-15T05:15:19.291Z,0
2016-10-15T05:16:19.298Z,0
2016-10-15T05:17:19.319Z,0
2016-10-15T05:18:19.342Z,0
2016-10-15T05:19:19.365Z,0
2016-10-15T05:20:19.382Z,0
2016-10-15T05:21:19.395Z,0
2016-10-15T05:22:34.344Z,0
2016-10-15T05:23:34.372Z,0
2016-10-15T05:24:19.717Z,0
2016-10-15T05:25:19.480Z,0
2016-10-15T05:26:34.423Z,0
2016-10-15T05:27:19.519Z,0
2016-10-15T05:28:19.533Z,0
2016-10-15T05:29:19.556Z,0
2016-10-15T05:30:19.582Z,0
2016-10-15T05:31:19.607Z,0
2016-10-15T05:32:19.633Z,0
2016-10-15T05:33:19.950Z,0
2016-10-15T05:34:34.581Z,0
2016-10-15T05:35:19.673Z,0
2016-10-15T05:36:19.949Z,0
2016-10-15T05:37:19.723Z,0
2016-10-15T05:38:34.664Z,5
2016-10-15T05:39:19.766Z,5
2016-10-15T05:40:20.078Z,5
2016-10-15T05:42:19.829Z,5
2016-10-15T05:43:20.088Z,5
2016-10-15T05:44:19.859Z,10
2016-10-15T05:45:19.880Z,10
2016-10-15T05:46:19.909Z,10
2016-10-15T05:47:19.917Z,10
2016-10-15T05:48:34.878Z,10
2016-10-15T05:49:19.950Z,15
2016-10-15T05:50:19.982Z,15
2016-10-15T05:51:19.993Z,15
2016-10-15T05:52:20.017Z,15
2016-10-15T05:53:20.291Z,15
2016-10-15T05:54:20.304Z,20
2016-10-15T05:55:34.995Z,20
2016-10-15T05:56:20.381Z,20
2016-10-15T05:57:20.268Z,20
2016-10-15T05:58:20.129Z,20
2016-10-15T05:59:20.153Z,25
2016-10-15T06:00:20.181Z,25
2016-10-15T06:01:20.202Z,25
2016-10-15T06:03:35.156Z,25
2016-10-15T06:04:20.258Z,25
2016-10-15T06:05:20.265Z,25
2016-10-15T06:06:35.467Z,25
2016-10-15T06:07:20.312Z,25
2016-10-15T06:08:35.256Z,25
2016-10-15T06:09:20.351Z,30
2016-10-15T06:10:35.285Z,30
2016-10-15T06:11:20.393Z,30
2016-10-15T06:12:20.409Z,30
2016-10-15T06:13:20.430Z,30
2016-10-15T06:14:20.445Z,35
2016-10-15T06:15:20.464Z,35
2016-10-15T06:16:20.493Z,35
2016-10-15T06:17:20.514Z,35
2016-10-15T06:18:20.774Z,35
2016-10-15T06:19:20.554Z,35
2016-10-15T06:20:20.575Z,35
2016-10-15T06:21:35.506Z,35
2016-10-15T06:23:20.883Z,35
2016-10-15T06:24:20.652Z,35
2016-10-15T06:25:20.670Z,35
2016-10-15T06:26:35.609Z,35
2016-10-15T06:27:20.715Z,35
2016-10-15T06:28:20.728Z,35
2016-10-15T06:29:20.750Z,35
2016-10-15T06:30:20.768Z,35
2016-10-15T06:31:20.789Z,35
2016-10-15T06:32:20.800Z,35
2016-10-15T06:34:20.853Z,35
2016-10-15T06:35:21.173Z,35
2016-10-15T06:36:20.897Z,35
2016-10-15T06:37:20.912Z,35
2016-10-15T06:38:20.932Z,35
2016-10-15T06:39:20.946Z,30
2016-10-15T06:40:20.971Z,30
2016-10-15T06:41:20.995Z,30
2016-10-15T06:42:35.935Z,25
2016-10-15T06:43:21.051Z,25
2016-10-15T06:44:21.052Z,25
2016-10-15T06:45:21.067Z,25
2016-10-15T06:46:21.101Z,25
2016-10-15T06:47:21.112Z,30
2016-10-15T06:48:21.130Z,30
2016-10-15T06:49:21.153Z,30
2016-10-15T06:50:36.097Z,30
2016-10-15T06:51:21.197Z,30
2016-10-15T06:52:21.236Z,30
2016-10-15T06:53:21.229Z,30
2016-10-15T06:54:36.178Z,30
2016-10-15T06:55:21.280Z,30
2016-10-15T06:56:21.294Z,30
2016-10-15T06:57:21.641Z,30
2016-10-15T06:58:36.263Z,30
2016-10-15T06:59:21.362Z,30
2016-10-15T07:00:36.544Z,30
2016-10-15T07:01:21.414Z,30
2016-10-15T07:02:36.336Z,30
2016-10-15T07:03:21.432Z,30
2016-10-15T07:04:21.451Z,30
2016-10-15T07:06:21.495Z,30
2016-10-15T07:08:21.548Z,30
2016-10-15T07:09:21.558Z,30
2016-10-15T07:10:21.580Z,35
2016-10-15T07:11:36.520Z,35
2016-10-15T07:12:21.622Z,35
2016-10-15T07:13:36.555Z,40
2016-10-15T07:14:21.656Z,40
2016-10-15T07:15:21.679Z,45
2016-10-15T07:16:21.704Z,45
2016-10-15T07:17:21.799Z,45
2016-10-15T07:18:21.745Z,45
2016-10-15T07:19:21.765Z,45
2016-10-15T07:20:36.714Z,45
2016-10-15T07:21:21.808Z,45
2016-10-15T07:22:22.128Z,45
2016-10-15T07:23:21.840Z,45
2016-10-15T07:24:22.167Z,45
2016-10-15T07:25:21.895Z,45
2016-10-15T07:26:21.899Z,45
2016-10-15T07:27:22.206Z,45
2016-10-15T07:28:51.789Z,45
2016-10-15T07:29:21.982Z,45
2016-10-15T07:30:21.984Z,50
2016-10-15T07:32:36.963Z,50
2016-10-15T07:34:22.070Z,50
2016-10-15T07:35:22.086Z,50
2016-10-15T07:36:22.119Z,55
2016-10-15T07:37:22.128Z,55
2016-10-15T07:38:22.151Z,55
2016-10-15T07:39:37.389Z,55
2016-10-15T07:40:22.195Z,55
2016-10-15T07:42:22.258Z,55
2016-10-15T07:43:22.259Z,55
2016-10-15T07:44:37.198Z,50
2016-10-15T07:45:37.212Z,50
2016-10-15T07:46:22.309Z,50
2016-10-15T07:47:22.340Z,50
2016-10-15T07:48:22.412Z,45
2016-10-15T07:49:22.375Z,45
2016-10-15T07:50:22.652Z,45
2016-10-15T07:52:22.441Z,45
2016-10-15T07:53:22.466Z,45
2016-10-15T07:54:22.478Z,45
2016-10-15T07:55:22.494Z,45
2016-10-15T07:56:22.523Z,50
2016-10-15T07:57:22.536Z,50
2016-10-15T07:58:37.790Z,50
2016-10-15T07:59:22.582Z,50
2016-10-15T08:00:22.607Z,55
2016-10-15T08:01:52.472Z,55
2016-10-15T08:02:22.644Z,60
2016-10-15T08:03:22.661Z,60
2016-10-15T08:04:22.698Z,65
2016-10-15T08:05:23.013Z,70
2016-10-15T08:06:37.648Z,75
2016-10-15T08:07:22.750Z,80
2016-10-15T08:08:37.692Z,85
2016-10-15T08:09:37.706Z,85
2016-10-15T08:10:52.750Z,85
2016-10-15T08:11:22.832Z,85
2016-10-15T08:12:37.770Z,85
2016-10-15T08:13:22.873Z,85
2016-10-15T08:14:22.895Z,85
2016-10-15T08:15:37.840Z,90
2016-10-15T08:16:22.925Z,90
2016-10-15T08:17:37.891Z,95
2016-10-15T08:18:22.976Z,95
2016-10-15T08:20:23.025Z,95
2016-10-15T08:21:37.960Z,95
2016-10-15T08:22:23.067Z,90
2016-10-15T08:23:38.007Z,90
2016-10-15T08:24:23.102Z,90
2016-10-15T08:25:38.043Z,90
2016-10-15T08:26:23.153Z,90
2016-10-15T08:27:38.090Z,90
2016-10-15T08:28:23.210Z,90
2016-10-15T08:29:38.132Z,90
2016-10-15T08:30:23.229Z,90
2016-10-15T08:31:23.255Z,90
2016-10-15T08:32:23.275Z,90
2016-10-15T08:33:38.210Z,90
2016-10-15T08:34:23.315Z,90
2016-10-15T08:35:23.334Z,90
2016-10-15T08:36:23.364Z,90
2016-10-15T08:37:23.688Z,90
2016-10-15T08:38:23.397Z,90
2016-10-15T08:39:23.420Z,85
2016-10-15T08:40:23.436Z,85
2016-10-15T08:42:23.486Z,85
2016-10-15T08:43:38.428Z,85
2016-10-15T08:44:23.791Z,90
2016-10-15T08:47:23.604Z,100
2016-10-15T08:48:38.540Z,110
2016-10-15T08:49:23.634Z,115
2016-10-15T08:50:23.665Z,120
2016-10-15T08:51:23.682Z,125
2016-10-15T08:52:23.705Z,125
2016-10-15T08:53:23.725Z,125
2016-10-15T08:54:23.744Z,130
2016-10-15T08:55:23.775Z,130
2016-10-15T08:56:23.789Z,135
2016-10-15T08:57:38.725Z,135
2016-10-15T08:58:23.833Z,135
2016-10-15T08:59:38.769Z,130
2016-10-15T09:00:38.803Z,130
2016-10-15T09:01:23.906Z,130
2016-10-15T09:02:23.922Z,125
2016-10-15T09:03:23.940Z,125
2016-10-15T09:04:23.963Z,125
2016-10-15T09:05:38.909Z,120
2016-10-15T09:06:38.924Z,125
2016-10-15T09:07:38.964Z,120
2016-10-15T09:08:24.051Z,120
2016-10-15T09:09:24.071Z,120
2016-10-15T09:10:24.085Z,115
2016-10-15T09:11:24.115Z,110
2016-10-15T09:13:24.155Z,105
2016-10-15T09:14:24.184Z,100
2016-10-15T09:15:24.205Z,95
2016-10-15T09:16:24.227Z,90
2016-10-15T09:17:24.246Z,90
2016-10-15T09:18:24.364Z,90
2016-10-15T09:19:24.295Z,85
2016-10-15T09:20:39.235Z,85
2016-10-15T09:21:39.259Z,85
2016-10-15T09:22:24.355Z,80
2016-10-15T09:23:24.376Z,85
2016-10-15T09:24:24.402Z,80
2016-10-15T09:25:24.428Z,80
2016-10-15T09:26:24.760Z,80
2016-10-15T09:27:24.468Z,80
2016-10-15T09:28:24.493Z,80
2016-10-15T09:29:24.506Z,80
2016-10-15T09:30:25.139Z,75
2016-10-15T09:31:39.771Z,75
2016-10-15T09:32:24.578Z,70
2016-10-15T09:33:24.601Z,70
2016-10-15T09:34:24.620Z,65
2016-10-15T09:35:39.561Z,65
2016-10-15T09:37:24.686Z,60
2016-10-15T09:38:24.708Z,55
2016-10-15T09:39:24.724Z,55
2016-10-15T09:40:24.743Z,50
2016-10-15T09:41:24.780Z,50
2016-10-15T09:42:39.712Z,50
2016-10-15T09:43:24.811Z,50
2016-10-15T09:44:24.847Z,50
2016-10-15T09:45:24.847Z,50
2016-10-15T09:46:24.904Z,50
2016-10-15T09:47:24.995Z,50
2016-10-15T09:48:24.928Z,50
2016-10-15T09:49:39.863Z,50
2016-10-15T09:50:24.976Z,50
2016-10-15T09:51:24.990Z,50
2016-10-15T09:52:39.928Z,50
2016-10-15T09:53:25.038Z,50
2016-10-15T09:54:40.027Z,50
2016-10-15T09:55:25.105Z,50
2016-10-15T09:56:25.098Z,50
2016-10-15T09:57:25.118Z,50
2016-10-15T09:58:25.141Z,50
2016-10-15T09:59:25.164Z,50
2016-10-15T10:00:25.181Z,55
2016-10-15T10:01:25.207Z,55
2016-10-15T10:02:25.253Z,55
2016-10-15T10:03:25.247Z,60
2016-10-15T10:04:25.273Z,60
2016-10-15T10:05:40.217Z,60
2016-10-15T10:06:25.319Z,60
2016-10-15T10:07:40.309Z,65
2016-10-15T10:08:40.283Z,65
2016-10-15T10:09:25.387Z,65
2016-10-15T10:11:25.428Z,65
2016-10-15T10:12:25.449Z,70
2016-10-15T10:13:25.521Z,70
2016-10-15T10:14:25.489Z,70
2016-10-15T10:15:25.514Z,70
2016-10-15T10:16:25.839Z,70
2016-10-15T10:17:25.606Z,70
2016-10-15T10:18:25.603Z,70
2016-10-15T10:19:25.595Z,70
2016-10-15T10:20:25.618Z,70
2016-10-15T10:21:25.640Z,70
2016-10-15T10:22:25.680Z,70
2016-10-15T10:23:40.607Z,70
2016-10-15T10:24:25.721Z,70
2016-10-15T10:25:25.733Z,70
2016-10-15T10:26:25.758Z,65
2016-10-15T10:27:25.784Z,65
2016-10-15T10:28:26.053Z,60
2016-10-15T10:29:25.825Z,60
2016-10-15T10:30:25.854Z,60
2016-10-15T10:31:40.929Z,55
2016-10-15T10:32:25.882Z,55
2016-10-15T10:33:25.902Z,50
2016-10-15T10:34:25.926Z,50
2016-10-15T10:35:40.875Z,50
2016-10-15T10:36:40.891Z,55
2016-10-15T10:37:26.000Z,55
2016-10-15T10:38:26.018Z,60
2016-10-15T10:39:26.037Z,60
2016-10-15T10:40:26.369Z,60
2016-10-15T10:41:26.084Z,65
2016-10-15T10:42:26.123Z,65
2016-10-15T10:43:26.178Z,70
2016-10-15T10:44:26.155Z,75
2016-10-15T10:45:26.170Z,75
2016-10-15T10:46:26.202Z,80
2016-10-15T10:47:41.141Z,80
2016-10-15T10:48:26.237Z,80
2016-10-15T10:49:26.261Z,80
2016-10-15T10:50:41.201Z,80
2016-10-15T10:51:26.295Z,80
2016-10-15T10:52:26.340Z,80
2016-10-15T10:54:26.368Z,75
2016-10-15T10:55:41.312Z,75
2016-10-15T10:56:26.413Z,75
2016-10-15T10:57:26.440Z,75
2016-10-15T10:58:26.457Z,70
2016-10-15T10:59:26.476Z,70
2016-10-15T11:01:41.489Z,70
2016-10-15T11:02:41.471Z,70
2016-10-15T11:03:41.493Z,70
2016-10-15T11:04:26.589Z,70
2016-10-15T11:05:26.607Z,70
2016-10-15T11:06:26.629Z,65
2016-10-15T11:07:26.899Z,70
2016-10-15T11:08:26.680Z,70
2016-10-15T11:09:26.699Z,70
2016-10-15T11:10:26.730Z,70
2016-10-15T11:11:56.585Z,70
2016-10-15T11:12:26.760Z,70
2016-10-15T11:13:26.785Z,65
2016-10-15T11:14:26.807Z,65
2016-10-15T11:15:41.751Z,65
2016-10-15T11:17:26.874Z,65
2016-10-15T11:18:26.895Z,65
2016-10-15T11:19:26.920Z,65
2016-10-15T11:20:26.931Z,60
2016-10-15T11:22:26.993Z,60
2016-10-15T11:23:41.929Z,60
2016-10-15T11:24:27.031Z,60
2016-10-15T11:25:41.977Z,60
2016-10-15T11:26:41.985Z,60
2016-10-15T11:27:42.008Z,60
2016-10-15T11:28:27.107Z,60
2016-10-15T11:29:27.144Z,60
2016-10-15T11:30:27.159Z,65
2016-10-15T11:31:27.182Z,65
2016-10-15T11:32:27.201Z,65
2016-10-15T11:33:27.219Z,65
2016-10-15T11:34:42.161Z,70
2016-10-15T11:35:27.269Z,70
2016-10-15T11:36:27.386Z,70
2016-10-15T11:37:27.311Z,65
2016-10-15T11:38:27.604Z,60
2016-10-15T11:39:27.362Z,60
2016-10-15T11:40:27.374Z,55
2016-10-15T11:41:27.401Z,55
2016-10-15T11:42:27.413Z,55
2016-10-15T11:43:42.364Z,50
2016-10-15T11:44:27.467Z,50
2016-10-15T11:45:27.488Z,50
2016-10-15T11:46:42.431Z,55
2016-10-15T11:47:27.836Z,55
2016-10-15T11:48:27.800Z,50
2016-10-15T11:50:42.514Z,45
2016-10-15T11:51:27.632Z,45
2016-10-15T11:52:27.645Z,40
2016-10-15T11:53:27.757Z,40
2016-10-15T11:54:27.678Z,35
2016-10-15T11:56:42.654Z,35
2016-10-15T11:57:27.745Z,35
2016-10-15T11:58:42.694Z,35
2016-10-15T11:59:42.719Z,35
2016-10-15T12:01:27.840Z,35
2016-10-15T12:02:28.126Z,35
2016-10-15T12:03:27.878Z,40
2016-10-15T12:04:27.902Z,40
2016-10-15T12:05:27.932Z,45
2016-10-15T12:06:27.951Z,45
2016-10-15T12:07:42.892Z,45
2016-10-15T12:08:27.997Z,45
2016-10-15T12:09:28.014Z,45
2016-10-15T12:10:42.954Z,40
2016-10-15T12:11:28.054Z,40
2016-10-15T12:12:28.082Z,40
2016-10-15T12:13:28.096Z,40
2016-10-15T12:14:28.125Z,40
2016-10-15T12:15:43.067Z,45
2016-10-15T12:16:28.166Z,45
2016-10-15T12:17:28.191Z,45
2016-10-15T12:18:28.457Z,45
2016-10-15T12:19:28.225Z,45
2016-10-15T12:20:28.243Z,45
2016-10-15T12:21:28.274Z,45
2016-10-15T12:22:28.291Z,45
2016-10-15T12:23:28.313Z,45
2016-10-15T12:24:28.352Z,45
2016-10-15T12:25:28.364Z,45
2016-10-15T12:26:43.307Z,45
2016-10-15T12:28:28.426Z,50
2016-10-15T12:29:28.450Z,50
2016-10-15T12:30:43.691Z,50
2016-10-15T12:31:28.496Z,50
2016-10-15T12:32:28.512Z,50
2016-10-15T12:33:28.552Z,50
2016-10-15T12:34:28.550Z,50
2016-10-15T12:35:43.509Z,50
2016-10-15T12:36:43.519Z,50
2016-10-15T12:37:28.620Z,50
2016-10-15T12:38:28.647Z,50
2016-10-15T12:39:28.663Z,50
2016-10-15T12:40:28.688Z,50
2016-10-15T12:41:28.704Z,50
2016-10-15T12:42:28.832Z,50
2016-10-15T12:43:43.677Z,50
2016-10-15T12:45:28.807Z,50
2016-10-15T12:46:43.747Z,50
2016-10-15T12:47:28.841Z,50
2016-10-15T12:49:28.879Z,50
2016-10-15T12:50:28.903Z,50
2016-10-15T12:51:28.932Z,45
2016-10-15T12:52:28.948Z,45
2016-10-15T12:53:43.893Z,45
2016-10-15T12:54:28.999Z,45
2016-10-15T12:56:29.040Z,45
2016-10-15T12:57:29.319Z,45
2016-10-15T12:58:44.308Z,45
2016-10-15T12:59:29.112Z,45
2016-10-15T13:00:44.045Z,45
2016-10-15T13:01:29.161Z,45
2016-10-15T13:02:44.148Z,45
2016-10-15T13:03:29.243Z,45
2016-10-15T13:04:29.519Z,45
2016-10-15T13:05:44.160Z,45
2016-10-15T13:06:29.262Z,45
2016-10-15T13:07:29.280Z,45
2016-10-15T13:08:29.307Z,45
2016-10-15T13:09:29.330Z,40
2016-10-15T13:10:29.913Z,40
2016-10-15T13:11:29.376Z,40
2016-10-15T13:12:29.389Z,40
2016-10-15T13:13:29.417Z,40
2016-10-15T13:14:44.365Z,40
2016-10-15T13:15:29.460Z,40
2016-10-15T13:16:44.408Z,40
2016-10-15T13:17:29.495Z,40
2016-10-15T13:18:44.450Z,40
2016-10-15T13:19:29.842Z,40
2016-10-15T13:20:44.495Z,40
2016-10-15T13:22:44.534Z,40
2016-10-15T13:24:29.661Z,40
2016-10-15T13:25:29.744Z,40
2016-10-15T13:26:29.695Z,40
2016-10-15T13:27:29.971Z,40
2016-10-15T13:28:44.667Z,40
2016-10-15T13:29:30.022Z,40
2016-10-15T13:30:44.712Z,40
2016-10-15T13:31:29.818Z,40
2016-10-15T13:32:29.838Z,40
2016-10-15T13:33:59.700Z,40
2016-10-15T13:34:30.175Z,40
2016-10-15T13:35:44.825Z,40
2016-10-15T13:36:29.921Z,40
2016-10-15T13:37:29.943Z,40
2016-10-15T13:38:29.964Z,40
2016-10-15T13:39:29.992Z,40
2016-10-15T13:40:30.016Z,40
2016-10-15T13:41:44.957Z,40
2016-10-15T13:42:44.972Z,40
2016-10-15T13:44:30.103Z,40
2016-10-15T13:45:30.113Z,40
2016-10-15T13:46:30.160Z,40
2016-10-15T13:47:30.218Z,40
2016-10-15T13:48:30.185Z,40
2016-10-15T13:49:30.212Z,40
2016-10-15T13:50:30.235Z,40
2016-10-15T13:51:45.494Z,40
2016-10-15T13:52:30.280Z,40
2016-10-15T13:53:45.279Z,40
2016-10-15T13:54:30.334Z,40
2016-10-15T13:55:30.342Z,40
2016-10-15T13:57:45.314Z,40
2016-10-15T13:58:30.405Z,40
2016-10-15T13:59:30.428Z,35
2016-10-15T14:00:30.454Z,35
2016-10-15T14:01:30.476Z,35
2016-10-15T14:02:45.422Z,35
2016-10-15T14:03:30.523Z,35
2016-10-15T14:04:45.457Z,35
2016-10-15T14:05:45.494Z,35
2016-10-15T14:06:30.580Z,35
2016-10-15T14:07:30.609Z,30
2016-10-15T14:08:30.630Z,30
2016-10-15T14:09:30.652Z,30
2016-10-15T14:10:30.674Z,30
2016-10-15T14:11:45.615Z,25
2016-10-15T14:12:30.723Z,25
2016-10-15T14:13:30.740Z,25
2016-10-15T14:14:31.079Z,25
2016-10-15T14:15:30.791Z,25
2016-10-15T14:16:45.781Z,20
2016-10-15T14:17:31.085Z,20
2016-10-15T14:18:30.855Z,20
2016-10-15T14:19:31.185Z,20
2016-10-15T14:20:31.090Z,20
2016-10-15T14:21:45.841Z,20
2016-10-15T14:22:30.935Z,20
2016-10-15T14:23:30.956Z,20
2016-10-15T14:24:30.981Z,20
2016-10-15T14:25:31.003Z,25
2016-10-15T14:26:31.030Z,25
2016-10-15T14:27:31.060Z,25
2016-10-15T14:28:31.065Z,25
2016-10-15T14:29:31.112Z,30
2016-10-15T14:30:31.112Z,30
2016-10-15T14:31:31.138Z,30
2016-10-15T14:32:31.163Z,30
2016-10-15T14:34:31.204Z,35
2016-10-15T14:36:31.249Z,35
2016-10-15T14:37:46.192Z,35
2016-10-15T14:38:32.605Z,35
2016-10-15T14:39:31.333Z,35
2016-10-15T14:41:31.360Z,35
2016-10-15T14:42:31.380Z,35
2016-10-15T14:43:31.397Z,35
2016-10-15T14:44:31.416Z,35
2016-10-15T14:45:31.449Z,35
2016-10-15T14:46:31.483Z,35
2016-10-15T14:47:46.416Z,35
2016-10-15T14:48:46.441Z,30
2016-10-15T14:49:31.534Z,30
2016-10-15T14:50:46.480Z,30
2016-10-15T14:51:31.578Z,30
2016-10-15T14:52:31.612Z,30
2016-10-15T14:53:46.545Z,30
2016-10-15T14:54:31.648Z,30
2016-10-15T14:55:31.669Z,30
2016-10-15T14:57:31.719Z,30
2016-10-15T14:58:31.732Z,30
2016-10-15T14:59:31.771Z,30
2016-10-15T15:00:31.785Z,30
2016-10-15T15:02:01.653Z,30
2016-10-15T15:02:31.831Z,30
2016-10-15T15:03:47.067Z,30
2016-10-15T15:04:31.870Z,30
2016-10-15T15:05:31.911Z,30
2016-10-15T15:06:46.831Z,30
2016-10-15T15:07:31.935Z,30
2016-10-15T15:08:46.873Z,30
2016-10-15T15:09:31.977Z,30
2016-10-15T15:10:32.005Z,30
2016-10-15T15:11:46.947Z,30
2016-10-15T15:12:32.043Z,30
2016-10-15T15:13:32.073Z,30
2016-10-15T15:14:32.346Z,30
2016-10-15T15:15:32.121Z,30
2016-10-15T15:16:32.139Z,30
2016-10-15T15:17:32.161Z,30
2016-10-15T15:18:32.181Z,30
2016-10-15T15:19:47.124Z,30
2016-10-15T15:20:47.144Z,30