createdAt,value
2023-02-27T00:02:03.739Z,2.40
2023-02-27T00:04:30.446Z,1.90
2023-02-27T00:06:57.054Z,2.50
2023-02-27T00:09:23.928Z,2.50
2023-02-27T00:11:50.501Z,2.90
2023-02-27T00:14:17.024Z,2.90
2023-02-27T00:16:44.925Z,3.08
2023-02-27T00:19:11.481Z,3.22
2023-02-27T00:21:38.184Z,2.88
2023-02-27T00:24:05.922Z,3.10
2023-02-27T00:26:32.548Z,2.92
2023-02-27T00:28:59.089Z,3.00
2023-02-27T00:31:25.949Z,2.40
2023-02-27T00:33:54.065Z,2.20
2023-02-27T00:36:20.741Z,2.00
2023-02-27T00:38:47.394Z,2.40
2023-02-27T00:41:14.472Z,3.38
2023-02-27T00:43:40.985Z,2.92
2023-02-27T00:46:07.723Z,3.70
2023-02-27T00:48:34.266Z,3.70
2023-02-27T00:51:02.655Z,2.80
2023-02-27T00:53:29.220Z,3.30
2023-02-27T00:55:55.854Z,2.65
2023-02-27T00:58:22.429Z,3.00
2023-02-27T01:00:49.136Z,3.10
2023-02-27T01:03:15.736Z,3.10
2023-02-27T01:05:42.277Z,2.90
2023-02-27T01:08:10.254Z,2.80
2023-02-27T01:10:37.068Z,2.45
2023-02-27T01:13:03.664Z,2.60
2023-02-27T01:15:30.220Z,2.53
2023-02-27T01:17:56.831Z,2.72
2023-02-27T01:20:23.420Z,2.83
2023-02-27T01:22:49.953Z,2.40
2023-02-27T01:25:18.157Z,2.40
2023-02-27T01:27:44.868Z,2.17
2023-02-27T01:30:12.026Z,2.50
2023-02-27T01:32:38.810Z,2.17
2023-02-27T01:35:06.389Z,2.50
2023-02-27T01:37:32.923Z,2.47
2023-02-27T01:39:59.473Z,2.80
2023-02-27T01:42:28.837Z,2.92
2023-02-27T01:45:18.659Z,2.75
2023-02-27T01:47:48.373Z,2.33
2023-02-27T01:50:17.690Z,2.43
2023-02-27T01:52:45.872Z,2.22
2023-02-27T01:55:14.743Z,2.20
2023-02-27T01:57:45.989Z,2.20
2023-02-27T02:00:14.034Z,2.53
2023-02-27T02:02:44.281Z,2.40
2023-02-27T02:05:10.953Z,2.00
2023-02-27T02:07:39.608Z,2.20
2023-02-27T02:10:07.101Z,2.20
2023-02-27T02:12:35.643Z,2.30
2023-02-27T02:15:04.401Z,1.83
2023-02-27T02:17:36.958Z,1.58
2023-02-27T02:20:38.748Z,1.80
2023-02-27T02:23:29.621Z,1.65
2023-02-27T02:26:33.589Z,1.90
2023-02-27T02:29:43.606Z,1.60
2023-02-27T02:32:41.716Z,2.00
2023-02-27T02:35:38.927Z,1.98
2023-02-27T02:38:43.501Z,1.95
2023-02-27T02:41:18.682Z,1.98
2023-02-27T02:43:54.582Z,1.93
2023-02-27T02:46:30.734Z,1.80
2023-02-27T02:49:03.040Z,1.98
2023-02-27T02:51:35.434Z,1.98
2023-02-27T02:54:09.522Z,2.00
2023-02-27T02:56:38.969Z,1.80
2023-02-27T02:59:12.929Z,1.83
2023-02-27T03:01:44.019Z,1.80
2023-02-27T03:04:14.380Z,1.75
2023-02-27T03:06:45.993Z,1.65
2023-02-27T03:09:18.820Z,1.70
2023-02-27T03:11:49.056Z,2.03
2023-02-27T03:14:24.598Z,1.80
2023-02-27T03:16:54.372Z,1.92
2023-02-27T03:19:24.935Z,1.77
2023-02-27T03:21:56.255Z,2.10
2023-02-27T03:24:28.298Z,1.95
2023-02-27T03:26:58.347Z,1.70
2023-02-27T03:29:35.927Z,1.90
2023-02-27T03:32:08.294Z,1.83
2023-02-27T03:34:39.469Z,1.70
2023-02-27T03:37:20.168Z,1.70
2023-02-27T03:39:50.496Z,1.55
2023-02-27T03:42:26.340Z,1.88
2023-02-27T03:44:59.141Z,2.40
2023-02-27T03:47:25.959Z,1.47
2023-02-27T03:49:52.815Z,1.90
2023-02-27T03:52:20.437Z,1.88
2023-02-27T03:54:53.898Z,1.73
2023-02-27T03:57:20.563Z,2.10
2023-02-27T03:59:47.341Z,1.87
2023-02-27T04:02:14.081Z,1.60
2023-02-27T04:04:40.682Z,2.95
2023-02-27T04:07:15.111Z,1.98
2023-02-27T04:10:00.666Z,2.42
2023-02-27T04:12:45.522Z,1.93
2023-02-27T04:15:22.448Z,2.00
2023-02-27T04:17:56.140Z,1.85
2023-02-27T04:20:43.845Z,1.70
2023-02-27T04:23:15.994Z,1.80
2023-02-27T04:25:54.972Z,1.70
2023-02-27T04:28:27.301Z,1.80
2023-02-27T04:31:05.484Z,2.00
2023-02-27T04:33:42.983Z,1.90
2023-02-27T04:36:14.177Z,2.10
2023-02-27T04:38:47.460Z,3.07
2023-02-27T04:41:21.661Z,2.70
2023-02-27T04:43:50.026Z,3.50
2023-02-27T04:46:20.897Z,3.25
2023-02-27T04:48:54.044Z,3.35
2023-02-27T04:51:25.747Z,3.43
2023-02-27T04:53:56.346Z,2.40
2023-02-27T04:56:29.345Z,2.53
2023-02-27T04:59:00.262Z,2.05
2023-02-27T05:01:34.564Z,2.22
2023-02-27T05:04:03.045Z,1.80
2023-02-27T05:06:34.561Z,2.13
2023-02-27T05:09:10.295Z,2.25
2023-02-27T05:11:44.255Z,1.90
2023-02-27T05:14:16.325Z,2.10
2023-02-27T05:16:47.810Z,2.60
2023-02-27T05:19:14.586Z,2.72
2023-02-27T05:21:49.117Z,2.90
2023-02-27T05:24:28.835Z,2.50
2023-02-27T05:27:12.264Z,2.60
2023-02-27T05:29:45.033Z,1.97
2023-02-27T05:32:20.865Z,2.08
2023-02-27T05:34:52.662Z,2.00
2023-02-27T05:37:24.931Z,2.13
2023-02-27T05:39:52.846Z,2.35
2023-02-27T05:42:26.880Z,2.23
2023-02-27T05:44:59.255Z,2.25
2023-02-27T05:47:31.041Z,2.10
2023-02-27T05:50:02.823Z,1.90
2023-02-27T05:52:31.829Z,2.20
2023-02-27T05:55:03.403Z,2.10
2023-02-27T05:57:38.917Z,2.22
2023-02-27T06:00:10.398Z,2.20
2023-02-27T06:02:37.004Z,2.17
2023-02-27T06:05:04.388Z,2.17
2023-02-27T06:07:31.901Z,2.07
2023-02-27T06:09:58.655Z,1.73
2023-02-27T06:12:25.422Z,2.53
2023-02-27T06:14:53.402Z,2.55
2023-02-27T06:17:20.007Z,2.30
2023-02-27T06:19:46.684Z,2.33
2023-02-27T06:22:13.198Z,1.90
2023-02-27T06:24:39.756Z,2.40
2023-02-27T06:27:06.326Z,2.67
2023-02-27T06:29:32.886Z,2.40
2023-02-27T06:32:00.836Z,2.70
2023-02-27T06:34:27.617Z,2.50
2023-02-27T06:36:54.228Z,3.08
2023-02-27T06:39:21.013Z,2.92
2023-02-27T06:41:47.608Z,2.78
2023-02-27T06:44:14.147Z,3.10
2023-02-27T06:46:40.724Z,3.67
2023-02-27T06:49:08.673Z,4.47
2023-02-27T06:51:35.236Z,4.78
2023-02-27T06:54:01.802Z,5.30
2023-02-27T06:56:28.618Z,4.87
2023-02-27T06:58:55.361Z,4.18
2023-02-27T07:01:21.996Z,4.60
2023-02-27T07:03:48.587Z,6.28
2023-02-27T07:06:16.580Z,4.93
2023-02-27T07:09:02.158Z,5.27
2023-02-27T07:11:29.634Z,5.38
2023-02-27T07:13:56.619Z,5.20
2023-02-27T07:16:23.320Z,5.97
2023-02-27T07:18:49.849Z,5.82
2023-02-27T07:21:17.782Z,6.17
2023-02-27T07:23:44.546Z,6.43
2023-02-27T07:26:11.135Z,5.13
2023-02-27T07:28:37.840Z,5.35
2023-02-27T07:31:04.850Z,4.03
2023-02-27T07:33:31.648Z,4.60
2023-02-27T07:35:58.220Z,4.60
2023-02-27T07:38:26.190Z,4.85
2023-02-27T07:40:52.946Z,4.38
2023-02-27T07:43:19.490Z,4.72
2023-02-27T07:45:46.120Z,3.67
2023-02-27T07:48:12.772Z,4.13
2023-02-27T07:50:39.289Z,4.32
2023-02-27T07:53:05.888Z,4.63
2023-02-27T07:55:33.819Z,4.32
2023-02-27T07:58:00.362Z,5.13
2023-02-27T08:00:26.972Z,5.07
2023-02-27T08:02:53.636Z,5.50
2023-02-27T08:05:20.232Z,4.35
2023-02-27T08:07:46.913Z,4.40
2023-02-27T08:10:13.625Z,4.40
2023-02-27T08:12:41.641Z,4.03
2023-02-27T08:15:09.591Z,4.40
2023-02-27T08:17:36.144Z,3.85
2023-02-27T08:20:02.842Z,3.95
2023-02-27T08:22:29.672Z,4.10
2023-02-27T08:24:56.261Z,4.18
2023-02-27T08:27:22.804Z,4.38
2023-02-27T08:29:50.687Z,4.10
2023-02-27T08:32:17.383Z,4.05
2023-02-27T08:34:44.048Z,4.00
2023-02-27T08:37:10.781Z,3.78
2023-02-27T08:39:37.296Z,3.35
2023-02-27T08:42:04.017Z,3.47
2023-02-27T08:44:30.835Z,3.70
2023-02-27T08:46:58.781Z,3.77
2023-02-27T08:49:25.415Z,3.50
2023-02-27T08:51:52.439Z,3.50
2023-02-27T08:54:20.047Z,3.90
2023-02-27T08:56:47.990Z,3.90
2023-02-27T08:59:14.890Z,2.40
2023-02-27T09:01:41.931Z,2.17
2023-02-27T09:04:10.283Z,2.00
2023-02-27T09:06:37.370Z,1.20
2023-02-27T09:09:04.880Z,1.77
2023-02-27T09:11:34.425Z,1.60
2023-02-27T09:14:01.225Z,3.10
2023-02-27T09:16:28.335Z,2.67
2023-02-27T09:18:55.409Z,2.60
2023-02-27T09:21:23.550Z,2.08
2023-02-27T09:23:50.227Z,2.13
2023-02-27T09:26:16.865Z,2.08
2023-02-27T09:28:43.756Z,2.15
2023-02-27T09:31:10.476Z,1.90
2023-02-27T09:33:38.143Z,1.85
2023-02-27T09:36:05.299Z,1.77
2023-02-27T09:38:34.119Z,1.90
2023-02-27T09:41:00.863Z,2.28
2023-02-27T09:43:32.689Z,1.90
2023-02-27T09:46:01.145Z,1.63
2023-02-27T09:48:30.594Z,2.00
2023-02-27T09:50:57.932Z,2.60
2023-02-27T09:53:27.704Z,2.20
2023-02-27T09:55:59.790Z,1.95
2023-02-27T09:58:37.939Z,1.60
2023-02-27T10:01:09.944Z,1.90
2023-02-27T10:04:13.294Z,1.90
2023-02-27T10:06:44.193Z,1.55
2023-02-27T10:09:28.891Z,2.05
2023-02-27T10:12:09.777Z,1.80
2023-02-27T10:14:42.291Z,1.57
2023-02-27T10:17:15.543Z,2.00
2023-02-27T10:19:45.912Z,2.05
2023-02-27T10:22:17.075Z,1.70
2023-02-27T10:24:50.251Z,1.80
2023-02-27T10:27:20.797Z,2.00
2023-02-27T10:29:47.519Z,1.70
2023-02-27T10:32:19.219Z,1.90
2023-02-27T10:34:50.294Z,2.10
2023-02-27T10:37:20.771Z,2.08
2023-02-27T10:39:50.314Z,1.80
2023-02-27T10:42:18.520Z,2.08
2023-02-27T10:44:45.058Z,2.00
2023-02-27T10:47:15.209Z,1.83
2023-02-27T10:49:43.682Z,2.00
2023-02-27T10:52:12.585Z,2.00
2023-02-27T10:54:40.743Z,1.83
2023-02-27T10:57:21.646Z,1.90
2023-02-27T10:59:53.542Z,1.00
2023-02-27T11:02:22.832Z,0.90
2023-02-27T11:04:52.575Z,1.10
2023-02-27T11:07:28.853Z,1.02
2023-02-27T11:10:01.291Z,1.00
2023-02-27T11:12:31.433Z,0.85
2023-02-27T11:14:59.742Z,0.85
2023-02-27T11:17:29.241Z,0.97
2023-02-27T11:19:56.299Z,0.80
2023-02-27T11:22:25.098Z,0.90
2023-02-27T11:25:09.343Z,0.82
2023-02-27T11:27:37.431Z,0.90
2023-02-27T11:30:06.287Z,0.70
2023-02-27T11:32:41.460Z,1.00
2023-02-27T11:35:22.933Z,0.88
2023-02-27T11:37:51.319Z,0.90
2023-02-27T11:40:20.014Z,0.90
2023-02-27T11:42:50.698Z,0.97
2023-02-27T11:46:19.452Z,0.70
2023-02-27T11:48:20.828Z,0.90
2023-02-27T11:51:16.101Z,0.80
2023-02-27T11:54:15.080Z,0.93
2023-02-27T11:56:45.029Z,0.70
2023-02-27T11:59:27.718Z,0.80
2023-02-27T12:02:01.537Z,0.70
2023-02-27T12:04:35.258Z,0.70
2023-02-27T12:07:09.811Z,0.82
2023-02-27T12:09:42.606Z,1.00
2023-02-27T12:12:17.419Z,1.00
2023-02-27T12:14:55.123Z,0.90
2023-02-27T12:17:26.268Z,0.73
2023-02-27T12:20:06.488Z,0.85
2023-02-27T12:22:37.441Z,0.80
2023-02-27T12:25:07.405Z,0.75
2023-02-27T12:27:43.856Z,0.90
2023-02-27T12:30:19.289Z,1.00
2023-02-27T12:32:53.898Z,0.80
2023-02-27T12:35:24.308Z,0.80
2023-02-27T12:37:51.841Z,0.80
2023-02-27T12:40:20.499Z,0.90
2023-02-27T12:43:03.824Z,1.00
2023-02-27T12:46:07.528Z,1.10
2023-02-27T12:48:47.010Z,0.90
2023-02-27T12:51:29.824Z,0.95
2023-02-27T12:54:08.593Z,0.80
2023-02-27T12:56:47.021Z,0.90
2023-02-27T12:59:28.808Z,1.10
2023-02-27T13:02:05.240Z,0.90
2023-02-27T13:04:44.073Z,0.90
2023-02-27T13:07:21.437Z,0.90
2023-02-27T13:09:51.064Z,0.90
2023-02-27T13:12:26.170Z,0.88
2023-02-27T13:14:59.105Z,0.83
2023-02-27T13:17:34.190Z,0.80
2023-02-27T13:20:07.491Z,0.80
2023-02-27T13:22:41.115Z,0.80
2023-02-27T13:25:12.955Z,0.70
2023-02-27T13:27:43.839Z,0.70
2023-02-27T13:30:15.576Z,0.85
2023-02-27T13:32:49.677Z,0.80
2023-02-27T13:35:29.162Z,0.90
2023-02-27T13:37:57.710Z,0.88
2023-02-27T13:40:34.576Z,0.80
2023-02-27T13:43:04.588Z,0.77
2023-02-27T13:45:52.763Z,1.00
2023-02-27T13:48:43.387Z,0.88
2023-02-27T13:51:26.696Z,0.90
2023-02-27T13:54:08.346Z,0.73
2023-02-27T13:56:35.644Z,0.80
2023-02-27T13:59:12.055Z,0.82
2023-02-27T14:01:39.210Z,0.90
2023-02-27T14:04:08.045Z,1.00
2023-02-27T14:06:43.950Z,0.90
2023-02-27T14:09:15.251Z,1.00
2023-02-27T14:11:53.874Z,1.13
2023-02-27T14:14:50.621Z,0.75
2023-02-27T14:17:40.509Z,0.90
2023-02-27T14:20:14.110Z,0.80
2023-02-27T14:22:57.723Z,1.10
2023-02-27T14:25:30.320Z,0.82
2023-02-27T14:27:58.587Z,0.90
2023-02-27T14:30:31.988Z,1.10
2023-02-27T14:33:03.057Z,0.80
2023-02-27T14:35:32.492Z,0.73
2023-02-27T14:38:08.017Z,0.98
2023-02-27T14:40:40.081Z,1.10
2023-02-27T14:43:17.010Z,0.85
2023-02-27T14:45:43.655Z,1.00
2023-02-27T14:48:10.927Z,0.80
2023-02-27T14:50:40.502Z,0.80
2023-02-27T14:53:21.461Z,1.20
2023-02-27T14:55:53.704Z,1.10
2023-02-27T14:58:22.176Z,0.90
2023-02-27T15:00:56.805Z,1.08
2023-02-27T15:03:26.113Z,1.10
2023-02-27T15:05:59.040Z,1.17
2023-02-27T15:08:29.004Z,1.10
2023-02-27T15:10:57.478Z,0.90
2023-02-27T15:13:28.359Z,0.90
2023-02-27T15:16:34.447Z,0.77
2023-02-27T15:19:13.333Z,0.75
2023-02-27T15:21:44.812Z,1.25
2023-02-27T15:24:22.470Z,1.20
2023-02-27T15:26:53.115Z,1.50
2023-02-27T15:29:23.493Z,1.58
2023-02-27T15:31:51.541Z,1.30
2023-02-27T15:34:18.789Z,1.35
2023-02-27T15:36:51.117Z,1.20
2023-02-27T15:39:20.212Z,1.10
2023-02-27T15:41:49.229Z,1.25
2023-02-27T15:44:17.391Z,1.60
2023-02-27T15:46:45.799Z,1.58
2023-02-27T15:49:17.683Z,1.20
2023-02-27T15:51:48.821Z,1.00
2023-02-27T15:54:15.553Z,1.50
2023-02-27T15:56:42.763Z,1.20
2023-02-27T15:59:15.880Z,1.30
2023-02-27T16:01:42.769Z,1.30
2023-02-27T16:04:20.491Z,1.58
2023-02-27T16:06:53.182Z,1.13
2023-02-27T16:09:23.183Z,1.30
2023-02-27T16:11:50.034Z,1.40
2023-02-27T16:14:36.826Z,1.10
2023-02-27T16:17:03.649Z,1.25
2023-02-27T16:19:31.801Z,1.40
2023-02-27T16:22:13.784Z,1.00
2023-02-27T16:24:40.900Z,1.40
2023-02-27T16:27:16.487Z,1.60
2023-02-27T16:29:45.129Z,1.40
2023-02-27T16:32:22.718Z,1.35
2023-02-27T16:34:50.042Z,1.50
2023-02-27T16:37:21.149Z,1.38
2023-02-27T16:39:49.594Z,1.50
2023-02-27T16:42:16.174Z,1.50
2023-02-27T16:44:43.122Z,1.60
2023-02-27T16:47:09.844Z,1.80
2023-02-27T16:49:36.440Z,1.63
2023-02-27T16:52:03.006Z,1.70
2023-02-27T16:54:30.855Z,1.55
2023-02-27T16:56:57.486Z,1.42
2023-02-27T16:59:29.671Z,1.55
2023-02-27T17:01:57.474Z,2.10
2023-02-27T17:04:26.176Z,2.10
2023-02-27T17:06:53.800Z,1.75
2023-02-27T17:09:20.478Z,1.73
2023-02-27T17:11:48.658Z,1.90
2023-02-27T17:14:15.527Z,2.10
2023-02-27T17:16:42.185Z,2.00
2023-02-27T17:19:08.773Z,2.30
2023-02-27T17:21:35.303Z,2.35
2023-02-27T17:24:02.585Z,2.15
2023-02-27T17:26:29.508Z,2.15
2023-02-27T17:28:58.028Z,2.70
2023-02-27T17:31:24.951Z,2.22
2023-02-27T17:33:52.297Z,3.45
2023-02-27T17:36:19.513Z,3.17
2023-02-27T17:38:46.128Z,3.38
2023-02-27T17:41:14.061Z,2.77
2023-02-27T17:43:40.939Z,2.45
2023-02-27T17:46:09.875Z,2.65
2023-02-27T17:48:37.071Z,2.80
2023-02-27T17:51:04.731Z,2.75
2023-02-27T17:53:32.657Z,2.83
2023-02-27T17:55:59.252Z,2.80
2023-02-27T17:58:25.803Z,2.97
2023-02-27T18:00:52.348Z,2.60
2023-02-27T18:03:20.328Z,2.80
2023-02-27T18:05:51.037Z,2.87
2023-02-27T18:08:18.025Z,3.30
2023-02-27T18:10:46.910Z,3.05
2023-02-27T18:13:13.717Z,2.97
2023-02-27T18:15:40.300Z,3.22
2023-02-27T18:18:06.898Z,3.50
2023-02-27T18:20:34.978Z,3.00
2023-02-27T18:23:01.623Z,3.30
2023-02-27T18:25:28.212Z,3.40
2023-02-27T18:27:55.244Z,3.13
2023-02-27T18:30:21.834Z,3.43
2023-02-27T18:32:48.435Z,2.75
2023-02-27T18:35:15.384Z,3.00
2023-02-27T18:37:43.313Z,2.92
2023-02-27T18:40:11.282Z,3.10
2023-02-27T18:42:37.952Z,3.20
2023-02-27T18:45:05.511Z,2.90
2023-02-27T18:47:32.323Z,2.40
2023-02-27T18:49:59.395Z,2.53
2023-02-27T18:52:26.254Z,2.47
2023-02-27T18:54:54.208Z,2.30
2023-02-27T18:57:20.915Z,2.00
2023-02-27T18:59:47.616Z,1.80
2023-02-27T19:02:15.688Z,2.15
2023-02-27T19:04:42.262Z,2.25
2023-02-27T19:07:08.849Z,1.93
2023-02-27T19:09:35.436Z,1.75
2023-02-27T19:12:03.845Z,2.00
2023-02-27T19:14:30.573Z,2.13
2023-02-27T19:16:57.467Z,2.38
2023-02-27T19:19:24.066Z,2.20
2023-02-27T19:21:50.857Z,2.38
2023-02-27T19:24:17.442Z,2.50
2023-02-27T19:26:44.014Z,2.08
2023-02-27T19:29:11.917Z,2.53
2023-02-27T19:31:38.761Z,2.20
2023-02-27T19:34:05.687Z,2.10
2023-02-27T19:36:32.373Z,2.40
2023-02-27T19:38:59.230Z,2.50
2023-02-27T19:41:25.854Z,2.28
2023-02-27T19:43:52.950Z,2.27
2023-02-27T19:46:23.529Z,2.25
2023-02-27T19:48:50.398Z,2.40
2023-02-27T19:51:17.310Z,2.65
2023-02-27T19:53:45.898Z,2.10
2023-02-27T19:56:15.482Z,1.97
2023-02-27T19:58:42.105Z,2.20
2023-02-27T20:01:08.846Z,2.10
2023-02-27T20:03:37.191Z,1.90
2023-02-27T20:06:04.222Z,2.08
2023-02-27T20:08:30.727Z,2.20
2023-02-27T20:10:58.598Z,1.70
2023-02-27T20:13:25.723Z,1.65
2023-02-27T20:15:56.511Z,1.50
2023-02-27T20:18:23.315Z,2.03
2023-02-27T20:21:00.433Z,1.53
2023-02-27T20:23:27.208Z,1.92
2023-02-27T20:25:53.752Z,1.60
2023-02-27T20:28:21.086Z,1.65
2023-02-27T20:30:47.779Z,1.88
2023-02-27T20:33:14.611Z,1.90
2023-02-27T20:35:41.330Z,1.60
2023-02-27T20:38:09.268Z,1.90
2023-02-27T20:40:35.852Z,1.60
2023-02-27T20:43:02.474Z,2.00
2023-02-27T20:45:29.577Z,1.50
2023-02-27T20:47:56.211Z,1.63
2023-02-27T20:50:22.740Z,1.90
2023-02-27T20:52:53.810Z,1.75
2023-02-27T20:55:21.837Z,1.67
2023-02-27T20:57:48.378Z,1.80
2023-02-27T21:00:15.531Z,1.45
2023-02-27T21:02:42.109Z,1.90
2023-02-27T21:05:09.278Z,2.75
2023-02-27T21:07:35.882Z,2.00
2023-02-27T21:10:02.484Z,1.60
2023-02-27T21:12:30.692Z,1.67
2023-02-27T21:14:57.305Z,1.85
2023-02-27T21:17:24.104Z,2.00
2023-02-27T21:19:50.764Z,1.65
2023-02-27T21:22:17.533Z,1.67
2023-02-27T21:24:44.119Z,1.90
2023-02-27T21:27:10.643Z,1.60
2023-02-27T21:29:38.790Z,1.60
2023-02-27T21:32:05.463Z,1.92
2023-02-27T21:34:32.076Z,1.93
2023-02-27T21:37:01.086Z,1.92
2023-02-27T21:39:27.955Z,2.40
2023-02-27T21:41:55.113Z,2.40
2023-02-27T21:44:23.247Z,2.75
2023-02-27T21:46:51.629Z,2.00
2023-02-27T21:49:21.105Z,2.10
2023-02-27T21:51:47.725Z,2.40
2023-02-27T21:54:15.610Z,2.40
2023-02-27T21:56:43.474Z,2.88
2023-02-27T21:59:10.630Z,2.53
2023-02-27T22:01:38.197Z,2.20
2023-02-27T22:04:06.840Z,2.42
2023-02-27T22:06:34.266Z,2.10
2023-02-27T22:09:03.058Z,2.38
2023-02-27T22:11:30.080Z,2.30
2023-02-27T22:13:57.220Z,2.10
2023-02-27T22:16:23.988Z,2.28
2023-02-27T22:18:50.749Z,1.95
2023-02-27T22:21:20.751Z,2.10
2023-02-27T22:23:47.490Z,2.03
2023-02-27T22:26:17.096Z,2.20
2023-02-27T22:28:43.597Z,2.25
2023-02-27T22:31:11.990Z,2.20
2023-02-27T22:33:39.972Z,2.28
2023-02-27T22:36:08.285Z,2.17
2023-02-27T22:38:36.491Z,2.30
2023-02-27T22:41:06.449Z,2.42
2023-02-27T22:43:33.412Z,2.63
2023-02-27T22:46:00.087Z,2.05
2023-02-27T22:48:26.723Z,2.30
2023-02-27T22:51:00.384Z,2.70
2023-02-27T22:53:26.987Z,2.72
2023-02-27T22:55:56.426Z,3.17
2023-02-27T22:58:23.581Z,3.05
2023-02-27T23:00:50.165Z,2.50
2023-02-27T23:03:16.737Z,2.10
2023-02-27T23:05:46.702Z,2.50
2023-02-27T23:08:13.495Z,1.77
2023-02-27T23:10:40.810Z,2.33
2023-02-27T23:13:08.870Z,2.00
2023-02-27T23:15:35.688Z,2.22
2023-02-27T23:18:02.269Z,2.50
2023-02-27T23:20:28.827Z,2.40
2023-02-27T23:22:55.400Z,2.22
2023-02-27T23:25:23.066Z,2.40
2023-02-27T23:27:49.618Z,2.10
2023-02-27T23:30:18.078Z,2.03
2023-02-27T23:32:44.824Z,2.22
2023-02-27T23:35:11.995Z,2.30
2023-02-27T23:37:39.299Z,2.00
2023-02-27T23:40:07.579Z,2.33
2023-02-27T23:42:34.340Z,2.20
2023-02-27T23:45:00.877Z,2.22
2023-02-27T23:47:28.790Z,2.13
2023-02-27T23:49:55.367Z,2.20
2023-02-27T23:52:21.929Z,1.90
2023-02-27T23:54:48.649Z,2.25
2023-02-27T23:57:15.272Z,2.35
2023-02-27T23:59:41.778Z,2.13
