createdAt,value
2018-12-03T00:00:04.686Z,0.00
2018-12-03T00:01:57.967Z,0.00
2018-12-03T00:02:57.866Z,0.00
2018-12-03T00:04:50.627Z,0.00
2018-12-03T00:05:50.557Z,0.00
2018-12-03T00:07:43.436Z,0.00
2018-12-03T00:08:43.350Z,0.00
2018-12-03T00:10:36.107Z,0.00
2018-12-03T00:11:36.098Z,0.00
2018-12-03T00:13:28.825Z,0.00
2018-12-03T00:14:28.729Z,0.00
2018-12-03T00:16:21.519Z,0.00
2018-12-03T00:17:21.455Z,0.00
2018-12-03T00:19:14.250Z,0.00
2018-12-03T00:20:14.155Z,0.00
2018-12-03T00:22:06.906Z,0.00
2018-12-03T00:23:06.849Z,0.00
2018-12-03T00:24:59.644Z,0.00
2018-12-03T00:25:59.538Z,0.00
2018-12-03T00:27:52.372Z,0.00
2018-12-03T00:28:52.299Z,0.00
2018-12-03T00:30:45.061Z,0.00
2018-12-03T00:31:44.994Z,0.00
2018-12-03T00:33:37.777Z,0.00
2018-12-03T00:34:37.703Z,0.00
2018-12-03T00:36:30.490Z,0.00
2018-12-03T00:37:30.404Z,0.00
2018-12-03T00:39:23.300Z,0.00
2018-12-03T00:40:23.118Z,0.00
2018-12-03T00:42:15.908Z,0.00
2018-12-03T00:43:15.835Z,0.00
2018-12-03T00:45:08.628Z,0.00
2018-12-03T00:46:08.534Z,0.00
2018-12-03T00:48:01.300Z,0.00
2018-12-03T00:49:01.243Z,0.00
2018-12-03T00:50:54.032Z,0.00
2018-12-03T00:51:53.956Z,0.00
2018-12-03T00:53:46.720Z,0.00
2018-12-03T00:54:46.650Z,0.00
2018-12-03T00:56:40.040Z,0.00
2018-12-03T00:57:39.343Z,0.00
2018-12-03T00:59:32.154Z,0.00
2018-12-03T01:00:32.105Z,0.00
2018-12-03T01:02:24.813Z,0.00
2018-12-03T01:03:24.732Z,0.00
2018-12-03T01:05:17.490Z,0.00
2018-12-03T01:06:17.412Z,0.00
2018-12-03T01:08:10.216Z,0.00
2018-12-03T01:09:10.148Z,0.00
2018-12-03T01:11:02.912Z,0.00
2018-12-03T01:12:02.833Z,0.00
2018-12-03T01:13:55.619Z,0.00
2018-12-03T01:14:55.538Z,0.00
2018-12-03T01:16:48.295Z,0.00
2018-12-03T01:17:48.231Z,0.00
2018-12-03T01:19:41.059Z,0.00
2018-12-03T01:20:40.929Z,0.00
2018-12-03T01:22:33.754Z,0.00
2018-12-03T01:23:33.702Z,0.00
2018-12-03T01:25:26.499Z,0.00
2018-12-03T01:26:26.400Z,0.00
2018-12-03T01:28:19.155Z,0.00
2018-12-03T01:29:19.089Z,0.00
2018-12-03T01:31:11.887Z,0.00
2018-12-03T01:32:11.805Z,0.00
2018-12-03T01:34:04.601Z,0.00
2018-12-03T01:35:04.503Z,0.00
2018-12-03T01:36:57.299Z,0.00
2018-12-03T01:37:57.228Z,0.00
2018-12-03T01:39:50.032Z,0.00
2018-12-03T01:40:49.930Z,0.00
2018-12-03T01:42:42.702Z,0.00
2018-12-03T01:43:42.636Z,0.00
2018-12-03T01:45:35.401Z,0.00
2018-12-03T01:46:35.304Z,0.00
2018-12-03T01:48:28.130Z,0.00
2018-12-03T01:49:28.018Z,0.00
2018-12-03T01:51:20.787Z,0.00
2018-12-03T01:52:20.716Z,0.00
2018-12-03T01:54:13.529Z,0.00
2018-12-03T01:55:13.427Z,0.00
2018-12-03T01:57:06.215Z,0.00
2018-12-03T01:58:06.112Z,0.00
2018-12-03T01:59:58.914Z,0.00
2018-12-03T02:00:58.812Z,0.00
2018-12-03T02:02:51.589Z,0.00
2018-12-03T02:03:51.510Z,0.00
2018-12-03T02:05:44.307Z,0.00
2018-12-03T02:06:44.219Z,0.00
2018-12-03T02:08:36.982Z,0.00
2018-12-03T02:09:36.945Z,0.00
2018-12-03T02:11:29.728Z,0.00
2018-12-03T02:12:29.616Z,0.00
2018-12-03T02:14:22.387Z,0.00
2018-12-03T02:15:22.428Z,0.00
2018-12-03T02:17:15.091Z,0.00
2018-12-03T02:18:15.080Z,0.00
2018-12-03T02:20:07.785Z,0.00
2018-12-03T02:21:07.714Z,0.00
2018-12-03T02:23:00.552Z,0.00
2018-12-03T02:24:00.466Z,0.00
2018-12-03T02:25:53.243Z,0.00
2018-12-03T02:26:53.199Z,0.00
2018-12-03T02:28:45.955Z,0.00
2018-12-03T02:29:45.877Z,0.00
2018-12-03T02:31:38.687Z,0.00
2018-12-03T02:32:38.631Z,0.00
2018-12-03T02:34:31.385Z,0.00
2018-12-03T02:35:31.294Z,0.00
2018-12-03T02:37:24.064Z,0.00
2018-12-03T02:38:23.979Z,0.00
2018-12-03T02:40:16.838Z,0.00
2018-12-03T02:41:16.767Z,0.00
2018-12-03T02:43:09.631Z,0.00
2018-12-03T02:44:09.457Z,0.00
2018-12-03T02:46:02.283Z,0.00
2018-12-03T02:47:02.154Z,0.00
2018-12-03T02:48:54.929Z,0.00
2018-12-03T02:49:54.849Z,0.00
2018-12-03T02:51:47.666Z,0.00
2018-12-03T02:52:47.579Z,0.00
2018-12-03T02:54:40.476Z,0.00
2018-12-03T02:55:40.423Z,0.00
2018-12-03T02:57:33.192Z,0.00
2018-12-03T02:58:33.104Z,0.00
2018-12-03T03:00:25.899Z,0.00
2018-12-03T03:01:25.820Z,0.00
2018-12-03T03:03:19.361Z,0.00
2018-12-03T03:04:18.531Z,0.00
2018-12-03T03:06:11.420Z,0.00
2018-12-03T03:07:11.260Z,0.00
2018-12-03T03:09:04.609Z,0.00
2018-12-03T03:10:04.052Z,0.00
2018-12-03T03:11:56.739Z,0.00
2018-12-03T03:12:56.696Z,0.00
2018-12-03T03:14:49.450Z,0.00
2018-12-03T03:15:49.350Z,0.00
2018-12-03T03:17:42.266Z,0.00
2018-12-03T03:18:42.230Z,0.00
2018-12-03T03:20:34.958Z,0.00
2018-12-03T03:21:34.875Z,0.00
2018-12-03T03:23:27.678Z,0.00
2018-12-03T03:24:27.592Z,0.00
2018-12-03T03:26:20.362Z,0.00
2018-12-03T03:27:20.286Z,0.00
2018-12-03T03:29:13.063Z,0.00
2018-12-03T03:30:13.002Z,0.00
2018-12-03T03:32:05.762Z,0.00
2018-12-03T03:33:05.677Z,0.00
2018-12-03T03:34:58.487Z,0.00
2018-12-03T03:35:58.433Z,0.00
2018-12-03T03:37:51.250Z,0.00
2018-12-03T03:38:51.147Z,0.00
2018-12-03T03:40:43.964Z,0.00
2018-12-03T03:41:43.816Z,0.00
2018-12-03T03:43:36.693Z,0.00
2018-12-03T03:44:36.594Z,0.00
2018-12-03T03:46:29.411Z,0.00
2018-12-03T03:47:29.320Z,0.00
2018-12-03T03:49:22.106Z,0.00
2018-12-03T03:50:22.030Z,0.00
2018-12-03T03:52:14.809Z,0.00
2018-12-03T03:53:14.727Z,0.00
2018-12-03T03:55:07.522Z,0.00
2018-12-03T03:56:07.475Z,0.00
2018-12-03T03:58:00.229Z,0.00
2018-12-03T03:59:00.155Z,0.00
2018-12-03T04:00:52.912Z,0.00
2018-12-03T04:01:52.843Z,0.00
2018-12-03T04:03:45.673Z,0.00
2018-12-03T04:04:45.550Z,0.00
2018-12-03T04:06:38.316Z,0.00
2018-12-03T04:07:38.260Z,0.00
2018-12-03T04:09:31.052Z,0.00
2018-12-03T04:10:30.947Z,0.00
2018-12-03T04:12:23.753Z,0.00
2018-12-03T04:13:23.663Z,0.00
2018-12-03T04:15:16.467Z,0.00
2018-12-03T04:16:16.379Z,0.00
2018-12-03T04:18:09.198Z,0.00
2018-12-03T04:19:09.133Z,0.00
2018-12-03T04:21:01.915Z,0.00
2018-12-03T04:22:01.899Z,0.00
2018-12-03T04:23:54.653Z,0.00
2018-12-03T04:24:54.622Z,0.00
2018-12-03T04:26:47.383Z,0.00
2018-12-03T04:27:47.454Z,0.00
2018-12-03T04:29:40.109Z,0.00
2018-12-03T04:30:40.041Z,0.00
2018-12-03T04:32:32.790Z,0.00
2018-12-03T04:33:32.717Z,0.00
2018-12-03T04:35:25.566Z,0.00
2018-12-03T04:36:25.426Z,0.00
2018-12-03T04:38:18.243Z,0.00
2018-12-03T04:39:18.166Z,0.00
2018-12-03T04:41:10.940Z,0.00
2018-12-03T04:42:10.894Z,0.00
2018-12-03T04:44:03.674Z,0.00
2018-12-03T04:45:03.569Z,0.00
2018-12-03T04:46:56.352Z,0.00
2018-12-03T04:47:56.275Z,0.00
2018-12-03T04:49:49.067Z,0.00
2018-12-03T04:50:49.059Z,0.00
2018-12-03T04:52:41.810Z,0.00
2018-12-03T04:53:41.707Z,0.00
2018-12-03T04:55:34.503Z,0.00
2018-12-03T04:56:34.418Z,0.00
2018-12-03T04:58:27.310Z,0.00
2018-12-03T04:59:27.222Z,0.00
2018-12-03T05:01:20.017Z,0.00
2018-12-03T05:02:19.927Z,0.00
2018-12-03T05:04:12.878Z,0.00
2018-12-03T05:05:12.828Z,0.00
2018-12-03T05:07:05.565Z,0.00
2018-12-03T05:08:05.503Z,0.00
2018-12-03T05:09:58.301Z,0.00
2018-12-03T05:10:58.207Z,0.00
2018-12-03T05:12:51.271Z,0.00
2018-12-03T05:13:51.085Z,0.00
2018-12-03T05:15:43.875Z,0.00
2018-12-03T05:16:43.806Z,0.00
2018-12-03T05:18:36.655Z,0.00
2018-12-03T05:19:36.529Z,0.00
2018-12-03T05:21:29.305Z,0.00
2018-12-03T05:22:29.224Z,0.00
2018-12-03T05:24:22.117Z,0.00
2018-12-03T05:25:21.980Z,0.00
2018-12-03T05:27:14.768Z,0.00
2018-12-03T05:28:14.903Z,0.00
2018-12-03T05:30:07.500Z,0.00
2018-12-03T05:31:07.409Z,0.00
2018-12-03T05:33:00.193Z,0.00
2018-12-03T05:34:00.119Z,0.00
2018-12-03T05:36:17.403Z,0.00
2018-12-03T05:37:17.332Z,0.00
2018-12-03T05:39:10.148Z,0.00
2018-12-03T05:40:10.050Z,0.00
2018-12-03T05:42:02.870Z,0.00
2018-12-03T05:43:02.786Z,0.00
2018-12-03T05:44:54.588Z,0.00
2018-12-03T05:45:54.504Z,0.00
2018-12-03T05:47:46.416Z,0.00
2018-12-03T05:48:46.404Z,0.00
2018-12-03T05:50:38.278Z,0.00
2018-12-03T05:51:38.120Z,0.00
2018-12-03T05:53:29.918Z,0.00
2018-12-03T05:54:29.909Z,0.00
2018-12-03T05:56:22.664Z,0.00
2018-12-03T05:57:22.552Z,0.00
2018-12-03T05:59:14.525Z,0.00
2018-12-03T06:00:14.442Z,0.00
2018-12-03T06:02:06.410Z,0.00
2018-12-03T06:03:06.347Z,0.00
2018-12-03T06:04:58.218Z,0.00
2018-12-03T06:05:58.122Z,0.00
2018-12-03T06:07:50.934Z,0.00
2018-12-03T06:08:50.839Z,0.00
2018-12-03T06:10:43.652Z,0.00
2018-12-03T06:11:43.583Z,0.00
2018-12-03T06:13:36.416Z,0.00
2018-12-03T06:14:36.297Z,0.00
2018-12-03T06:16:28.171Z,0.00
2018-12-03T06:17:28.110Z,0.00
2018-12-03T06:19:20.091Z,0.00
2018-12-03T06:20:19.974Z,0.00
2018-12-03T06:22:11.878Z,0.00
2018-12-03T06:23:11.772Z,0.00
2018-12-03T06:25:03.633Z,4.00
2018-12-03T06:26:03.465Z,4.00
2018-12-03T06:27:55.236Z,0.00
2018-12-03T06:28:55.155Z,0.00
2018-12-03T06:30:46.948Z,4.00
2018-12-03T06:31:46.863Z,4.00
2018-12-03T06:33:39.666Z,4.00
2018-12-03T06:34:39.600Z,4.00
2018-12-03T06:36:32.408Z,4.00
2018-12-03T06:37:32.329Z,4.00
2018-12-03T06:39:25.207Z,8.00
2018-12-03T06:40:25.123Z,4.00
2018-12-03T06:42:17.162Z,8.00
2018-12-03T06:43:17.032Z,8.00
2018-12-03T06:45:08.819Z,8.00
2018-12-03T06:46:08.720Z,12.00
2018-12-03T06:48:01.632Z,12.00
2018-12-03T06:49:01.513Z,12.00
2018-12-03T06:50:54.337Z,16.00
2018-12-03T06:51:54.204Z,16.00
2018-12-03T06:53:46.009Z,20.00
2018-12-03T06:54:45.957Z,24.00
2018-12-03T06:56:37.773Z,28.00
2018-12-03T06:57:37.697Z,32.00
2018-12-03T06:59:29.530Z,40.00
2018-12-03T07:00:29.429Z,48.00
2018-12-03T07:02:22.242Z,52.00
2018-12-03T07:03:22.127Z,56.00
2018-12-03T07:05:14.043Z,56.00
2018-12-03T07:06:13.982Z,60.00
2018-12-03T07:08:05.765Z,52.00
2018-12-03T07:09:05.701Z,44.00
2018-12-03T07:10:57.512Z,52.00
2018-12-03T07:11:57.445Z,56.00
2018-12-03T07:13:49.263Z,64.00
2018-12-03T07:14:49.204Z,68.00
2018-12-03T07:16:41.931Z,60.00
2018-12-03T07:17:41.852Z,48.00
2018-12-03T07:19:33.623Z,44.00
2018-12-03T07:20:33.550Z,48.00
2018-12-03T07:22:25.369Z,52.00
2018-12-03T07:23:25.256Z,48.00
2018-12-03T07:25:17.006Z,44.00
2018-12-03T07:26:16.940Z,48.00
2018-12-03T07:28:08.723Z,60.00
2018-12-03T07:29:08.634Z,60.00
2018-12-03T07:31:00.421Z,64.00
2018-12-03T07:32:00.332Z,72.00
2018-12-03T07:33:52.133Z,104.00
2018-12-03T07:34:52.054Z,124.00
2018-12-03T07:36:43.860Z,184.00
2018-12-03T07:37:43.799Z,228.00
2018-12-03T07:39:35.597Z,232.00
2018-12-03T07:40:35.517Z,188.00
2018-12-03T07:42:27.321Z,184.00
2018-12-03T07:43:27.189Z,184.00
2018-12-03T07:45:18.992Z,312.00
2018-12-03T07:46:18.924Z,308.00
2018-12-03T07:48:10.726Z,344.00
2018-12-03T07:49:10.640Z,332.00
2018-12-03T07:51:02.450Z,280.00
2018-12-03T07:52:02.305Z,212.00
2018-12-03T07:53:54.070Z,180.00
2018-12-03T07:54:53.986Z,188.00
2018-12-03T07:56:45.789Z,192.00
2018-12-03T07:57:45.730Z,192.00
2018-12-03T07:59:37.488Z,180.00
2018-12-03T08:00:37.399Z,208.00
2018-12-03T08:02:29.159Z,208.00
2018-12-03T08:03:29.132Z,260.00
2018-12-03T08:05:20.967Z,268.00
2018-12-03T08:06:20.888Z,264.00
2018-12-03T08:08:12.708Z,256.00
2018-12-03T08:09:12.579Z,260.00
2018-12-03T08:11:04.377Z,232.00
2018-12-03T08:12:04.327Z,252.00
2018-12-03T08:13:56.185Z,268.00
2018-12-03T08:14:56.118Z,268.00
2018-12-03T08:16:47.888Z,264.00
2018-12-03T08:17:47.816Z,268.00
2018-12-03T08:19:39.612Z,268.00
2018-12-03T08:20:39.524Z,328.00
2018-12-03T08:22:31.329Z,416.00
2018-12-03T08:23:31.243Z,460.00
2018-12-03T08:25:23.188Z,544.00
2018-12-03T08:26:23.090Z,624.00
2018-12-03T08:28:14.869Z,780.00
2018-12-03T08:29:14.818Z,916.00
2018-12-03T08:31:06.581Z,960.00
2018-12-03T08:32:06.502Z,1020.00
2018-12-03T08:33:58.281Z,1360.00
2018-12-03T08:34:58.321Z,1528.00
2018-12-03T08:36:49.961Z,1848.00
2018-12-03T08:37:49.893Z,1932.00
2018-12-03T08:39:41.666Z,2048.00
2018-12-03T08:40:41.589Z,1896.00
2018-12-03T08:42:33.425Z,1372.00
2018-12-03T08:43:33.353Z,1216.00
2018-12-03T08:45:25.149Z,1004.00
2018-12-03T08:46:25.061Z,988.00
2018-12-03T08:48:16.884Z,1132.00
2018-12-03T08:49:16.811Z,1248.00
2018-12-03T08:51:08.682Z,1692.00
2018-12-03T08:52:08.576Z,1924.00
2018-12-03T08:54:00.391Z,1860.00
2018-12-03T08:55:00.294Z,1956.00
2018-12-03T08:56:52.083Z,2028.00
2018-12-03T08:57:52.174Z,2116.00
2018-12-03T08:59:43.803Z,2240.00
2018-12-03T09:00:43.715Z,2380.00
2018-12-03T09:02:35.544Z,2444.00
2018-12-03T09:03:35.996Z,2172.00
2018-12-03T09:05:27.249Z,2320.00
2018-12-03T09:06:27.210Z,2216.00
2018-12-03T09:08:19.002Z,1696.00
2018-12-03T09:09:18.924Z,1516.00
2018-12-03T09:11:10.748Z,1776.00
2018-12-03T09:12:11.227Z,1784.00
2018-12-03T09:14:02.441Z,1300.00
2018-12-03T09:15:02.343Z,976.00
2018-12-03T09:16:54.171Z,728.00
2018-12-03T09:17:54.059Z,624.00
2018-12-03T09:19:45.918Z,728.00
2018-12-03T09:20:45.799Z,808.00
2018-12-03T09:22:37.751Z,696.00
2018-12-03T09:23:37.622Z,796.00
2018-12-03T09:25:29.356Z,828.00
2018-12-03T09:26:29.253Z,660.00
2018-12-03T09:28:21.055Z,508.00
2018-12-03T09:29:20.978Z,488.00
2018-12-03T09:31:12.753Z,544.00
2018-12-03T09:32:12.666Z,552.00
2018-12-03T09:34:04.968Z,640.00
2018-12-03T09:35:04.365Z,584.00
2018-12-03T09:36:56.145Z,452.00
2018-12-03T09:37:56.080Z,480.00
2018-12-03T09:39:48.179Z,548.00
2018-12-03T09:40:47.962Z,544.00
2018-12-03T09:42:39.863Z,632.00
2018-12-03T09:43:39.767Z,696.00
2018-12-03T09:45:31.901Z,796.00
2018-12-03T09:46:31.913Z,772.00
2018-12-03T09:48:23.784Z,1084.00
2018-12-03T09:49:23.586Z,1352.00
2018-12-03T09:51:15.492Z,1244.00
2018-12-03T09:52:15.425Z,1076.00
2018-12-03T09:54:07.388Z,820.00
2018-12-03T09:55:07.241Z,768.00
2018-12-03T09:56:59.121Z,880.00
2018-12-03T09:57:59.061Z,852.00
2018-12-03T09:59:50.942Z,1056.00
2018-12-03T10:00:50.825Z,1196.00
2018-12-03T10:02:42.826Z,1304.00
2018-12-03T10:03:42.604Z,1376.00
2018-12-03T10:05:34.693Z,1400.00
2018-12-03T10:06:34.454Z,1344.00
2018-12-03T10:08:26.363Z,1212.00
2018-12-03T10:09:26.457Z,1140.00
2018-12-03T10:11:18.004Z,980.00
2018-12-03T10:12:18.325Z,908.00
2018-12-03T10:14:14.888Z,812.00
2018-12-03T10:15:09.835Z,784.00
2018-12-03T10:17:01.796Z,752.00
2018-12-03T10:18:01.571Z,764.00
2018-12-03T10:19:53.561Z,796.00
2018-12-03T10:20:53.380Z,832.00
2018-12-03T10:22:45.720Z,836.00
2018-12-03T10:23:45.345Z,880.00
2018-12-03T10:25:37.143Z,968.00
2018-12-03T10:26:37.248Z,1012.00
2018-12-03T10:28:30.094Z,1112.00
2018-12-03T10:29:29.012Z,1176.00
2018-12-03T10:31:20.897Z,1264.00
2018-12-03T10:32:20.759Z,1348.00
2018-12-03T10:34:12.707Z,1496.00
2018-12-03T10:35:12.662Z,1608.00
2018-12-03T10:37:04.560Z,1896.00
2018-12-03T10:38:04.551Z,1988.00
2018-12-03T10:39:56.477Z,2012.00
2018-12-03T10:40:56.239Z,1968.00
2018-12-03T10:42:48.114Z,1848.00
2018-12-03T10:43:48.037Z,1916.00
2018-12-03T10:45:39.922Z,1796.00
2018-12-03T10:46:39.787Z,1620.00
2018-12-03T10:48:31.671Z,1276.00
2018-12-03T10:49:31.589Z,1252.00
2018-12-03T10:51:23.569Z,1240.00
2018-12-03T10:52:23.470Z,1208.00
2018-12-03T10:54:15.268Z,1180.00
2018-12-03T10:55:15.223Z,1052.00
2018-12-03T10:57:07.250Z,956.00
2018-12-03T10:58:07.173Z,1084.00
2018-12-03T10:59:58.892Z,1228.00
2018-12-03T11:00:58.834Z,1300.00
2018-12-03T11:02:50.688Z,2000.00
2018-12-03T11:03:50.577Z,2660.00
2018-12-03T11:05:42.399Z,3528.00
2018-12-03T11:06:42.331Z,3852.00
2018-12-03T11:08:34.160Z,4092.00
2018-12-03T11:09:34.104Z,3488.00
2018-12-03T11:11:26.251Z,2612.00
2018-12-03T11:12:26.130Z,2116.00
2018-12-03T11:14:18.155Z,2036.00
2018-12-03T11:15:18.029Z,2224.00
2018-12-03T11:17:09.798Z,2396.00
2018-12-03T11:18:09.720Z,2532.00
2018-12-03T11:20:01.484Z,2588.00
2018-12-03T11:21:01.545Z,2484.00
2018-12-03T11:22:53.441Z,2428.00
2018-12-03T11:23:53.351Z,2196.00
2018-12-03T11:25:45.249Z,2872.00
2018-12-03T11:26:45.212Z,3108.00
2018-12-03T11:28:37.182Z,2976.00
2018-12-03T11:29:37.218Z,3572.00
2018-12-03T11:31:29.001Z,2732.00
2018-12-03T11:32:28.895Z,2352.00
2018-12-03T11:34:21.050Z,2252.00
2018-12-03T11:35:21.048Z,2040.00
2018-12-03T11:37:12.727Z,2040.00
2018-12-03T11:38:12.696Z,2080.00
2018-12-03T11:40:04.556Z,1960.00
2018-12-03T11:41:04.422Z,1956.00
2018-12-03T11:42:56.272Z,1980.00
2018-12-03T11:43:56.206Z,2028.00
2018-12-03T11:45:48.116Z,2280.00
2018-12-03T11:46:48.033Z,2476.00
2018-12-03T11:48:39.956Z,3356.00
2018-12-03T11:49:39.863Z,3232.00
2018-12-03T11:51:31.912Z,2564.00
2018-12-03T11:52:31.801Z,2372.00
2018-12-03T11:54:23.773Z,2696.00
2018-12-03T11:55:23.609Z,2856.00
2018-12-03T11:57:15.524Z,2544.00
2018-12-03T11:58:15.391Z,2656.00
2018-12-03T12:00:07.319Z,3328.00
2018-12-03T12:01:07.176Z,3760.00
2018-12-03T12:02:59.244Z,3488.00
2018-12-03T12:03:59.084Z,2952.00
2018-12-03T12:06:04.569Z,2000.00
2018-12-03T12:07:04.536Z,1916.00
2018-12-03T12:08:56.338Z,1764.00
2018-12-03T12:09:56.252Z,1828.00
2018-12-03T12:11:48.011Z,2396.00
2018-12-03T12:12:47.936Z,2124.00
2018-12-03T12:14:39.754Z,2036.00
2018-12-03T12:15:39.655Z,2004.00
2018-12-03T12:17:31.452Z,2156.00
2018-12-03T12:18:31.354Z,2140.00
2018-12-03T12:20:23.112Z,2168.00
2018-12-03T12:21:23.048Z,2236.00
2018-12-03T12:23:14.883Z,2296.00
2018-12-03T12:24:14.787Z,2304.00
2018-12-03T12:26:06.707Z,2252.00
2018-12-03T12:27:06.619Z,2156.00
2018-12-03T12:28:58.387Z,2196.00
2018-12-03T12:29:58.329Z,2400.00
2018-12-03T12:31:50.218Z,1876.00
2018-12-03T12:32:50.159Z,1776.00
2018-12-03T12:34:42.116Z,1792.00
2018-12-03T12:35:42.008Z,1900.00
2018-12-03T12:37:33.892Z,2284.00
2018-12-03T12:38:33.825Z,2376.00
2018-12-03T12:40:26.681Z,2604.00
2018-12-03T12:41:26.562Z,2464.00
2018-12-03T12:43:18.354Z,2312.00
2018-12-03T12:44:18.292Z,2248.00
2018-12-03T12:46:10.203Z,2024.00
2018-12-03T12:47:10.080Z,2084.00
2018-12-03T12:49:01.888Z,1760.00
2018-12-03T12:50:01.788Z,1976.00
2018-12-03T12:51:53.565Z,2116.00
2018-12-03T12:52:53.513Z,2104.00
2018-12-03T12:54:46.317Z,1900.00
2018-12-03T12:55:46.225Z,1736.00
2018-12-03T12:57:38.141Z,1796.00
2018-12-03T12:58:38.046Z,1764.00
2018-12-03T13:00:29.923Z,1476.00
2018-12-03T13:01:29.828Z,1252.00
2018-12-03T13:03:21.591Z,1228.00
2018-12-03T13:04:21.523Z,1452.00
2018-12-03T13:06:13.308Z,1540.00
2018-12-03T13:07:13.229Z,1608.00
2018-12-03T13:09:05.113Z,1636.00
2018-12-03T13:10:05.014Z,1660.00
2018-12-03T13:11:56.783Z,1340.00
2018-12-03T13:12:56.727Z,1636.00
2018-12-03T13:14:48.520Z,1268.00
2018-12-03T13:15:48.433Z,1504.00
2018-12-03T13:17:40.195Z,1180.00
2018-12-03T13:18:40.140Z,1100.00
2018-12-03T13:20:31.937Z,1044.00
2018-12-03T13:21:31.842Z,1020.00
2018-12-03T13:23:23.651Z,1092.00
2018-12-03T13:24:23.576Z,1288.00
2018-12-03T13:26:15.358Z,1188.00
2018-12-03T13:27:15.270Z,1428.00
2018-12-03T13:29:07.070Z,1288.00
2018-12-03T13:30:06.996Z,1276.00
2018-12-03T13:31:58.770Z,1252.00
2018-12-03T13:32:58.686Z,964.00
2018-12-03T13:34:50.487Z,1204.00
2018-12-03T13:35:50.387Z,1196.00
2018-12-03T13:37:42.179Z,1000.00
2018-12-03T13:38:42.081Z,924.00
2018-12-03T13:40:33.888Z,824.00
2018-12-03T13:41:33.816Z,808.00
2018-12-03T13:43:25.622Z,764.00
2018-12-03T13:44:25.522Z,736.00
2018-12-03T13:46:17.331Z,696.00
2018-12-03T13:47:17.268Z,676.00
2018-12-03T13:49:09.031Z,636.00
2018-12-03T13:50:09.934Z,612.00
2018-12-03T13:52:00.850Z,584.00
2018-12-03T13:53:00.742Z,580.00
2018-12-03T13:54:52.535Z,560.00
2018-12-03T13:55:52.450Z,548.00
2018-12-03T13:57:44.231Z,528.00
2018-12-03T13:58:44.173Z,516.00
2018-12-03T14:00:35.914Z,496.00
2018-12-03T14:01:35.835Z,484.00
2018-12-03T14:03:27.595Z,464.00
2018-12-03T14:04:27.547Z,452.00
2018-12-03T14:06:19.346Z,432.00
2018-12-03T14:07:19.246Z,424.00
2018-12-03T14:09:11.078Z,408.00
2018-12-03T14:10:10.974Z,400.00
2018-12-03T14:12:02.779Z,384.00
2018-12-03T14:13:02.688Z,372.00
2018-12-03T14:14:54.468Z,364.00
2018-12-03T14:15:54.381Z,352.00
2018-12-03T14:17:46.188Z,340.00
2018-12-03T14:18:46.157Z,336.00
2018-12-03T14:20:37.889Z,324.00
2018-12-03T14:21:37.817Z,316.00
2018-12-03T14:23:29.620Z,300.00
2018-12-03T14:24:29.536Z,292.00
2018-12-03T14:26:21.299Z,292.00
2018-12-03T14:27:21.230Z,284.00
2018-12-03T14:29:13.039Z,260.00
2018-12-03T14:30:12.966Z,252.00
2018-12-03T14:32:04.742Z,240.00
2018-12-03T14:33:04.665Z,232.00
2018-12-03T14:34:56.421Z,224.00
2018-12-03T14:35:56.351Z,212.00
2018-12-03T14:37:48.135Z,204.00
2018-12-03T14:38:48.067Z,196.00
2018-12-03T14:40:39.912Z,180.00
2018-12-03T14:41:39.779Z,172.00
2018-12-03T14:43:31.548Z,160.00
2018-12-03T14:44:31.481Z,152.00
2018-12-03T14:46:23.294Z,136.00
2018-12-03T14:47:23.197Z,132.00
2018-12-03T14:49:14.938Z,116.00
2018-12-03T14:50:14.866Z,112.00
2018-12-03T14:52:06.707Z,100.00
2018-12-03T14:53:07.892Z,92.00
2018-12-03T14:54:58.373Z,80.00
2018-12-03T14:55:58.341Z,72.00
2018-12-03T14:57:50.128Z,64.00
2018-12-03T14:58:50.014Z,56.00
2018-12-03T15:00:41.814Z,48.00
2018-12-03T15:01:41.734Z,44.00
2018-12-03T15:03:33.583Z,36.00
2018-12-03T15:04:33.556Z,32.00
2018-12-03T15:06:25.337Z,24.00
2018-12-03T15:07:25.206Z,20.00
2018-12-03T15:09:17.009Z,16.00
2018-12-03T15:10:16.948Z,12.00
2018-12-03T15:12:10.088Z,12.00
2018-12-03T15:13:08.653Z,12.00
2018-12-03T15:15:00.432Z,8.00
2018-12-03T15:16:00.369Z,4.00
2018-12-03T15:17:52.123Z,4.00
2018-12-03T15:18:52.067Z,4.00
2018-12-03T15:20:43.845Z,4.00
2018-12-03T15:21:43.770Z,0.00
2018-12-03T15:23:35.704Z,4.00
2018-12-03T15:24:35.594Z,0.00
2018-12-03T15:26:27.440Z,0.00
2018-12-03T15:27:27.359Z,0.00
2018-12-03T15:29:19.871Z,0.00
2018-12-03T15:30:20.282Z,0.00
2018-12-03T15:32:10.987Z,0.00
2018-12-03T15:33:10.918Z,0.00
2018-12-03T15:35:02.666Z,0.00
2018-12-03T15:36:02.580Z,0.00
2018-12-03T15:37:54.391Z,0.00
2018-12-03T15:38:54.287Z,0.00
2018-12-03T15:40:46.237Z,0.00
2018-12-03T15:41:46.201Z,0.00
2018-12-03T15:43:38.005Z,0.00
2018-12-03T15:44:37.931Z,0.00
2018-12-03T15:46:29.699Z,0.00
2018-12-03T15:47:29.633Z,0.00
2018-12-03T15:49:21.690Z,0.00
2018-12-03T15:50:21.376Z,0.00
2018-12-03T15:52:13.196Z,0.00
2018-12-03T15:53:13.164Z,0.00
2018-12-03T15:55:04.957Z,0.00
2018-12-03T15:56:04.889Z,0.00
2018-12-03T15:57:56.668Z,0.00
2018-12-03T15:58:56.568Z,0.00
2018-12-03T16:00:48.387Z,0.00
2018-12-03T16:01:48.312Z,0.00
2018-12-03T16:03:40.087Z,0.00
2018-12-03T16:04:40.015Z,0.00
2018-12-03T16:06:31.819Z,0.00
2018-12-03T16:07:31.707Z,0.00
2018-12-03T16:09:23.506Z,0.00
2018-12-03T16:10:23.428Z,0.00
2018-12-03T16:12:15.251Z,0.00
2018-12-03T16:13:15.128Z,0.00
2018-12-03T16:15:06.964Z,0.00
2018-12-03T16:16:06.881Z,0.00
2018-12-03T16:17:58.707Z,0.00
2018-12-03T16:18:58.599Z,0.00
2018-12-03T16:20:50.374Z,0.00
2018-12-03T16:21:50.310Z,0.00
2018-12-03T16:23:42.069Z,0.00
2018-12-03T16:24:41.992Z,0.00
2018-12-03T16:26:33.833Z,0.00
2018-12-03T16:27:33.689Z,0.00
2018-12-03T16:29:25.659Z,0.00
2018-12-03T16:30:25.552Z,0.00
2018-12-03T16:32:17.397Z,0.00
2018-12-03T16:33:17.260Z,0.00
2018-12-03T16:35:09.073Z,0.00
2018-12-03T16:36:08.974Z,0.00
2018-12-03T16:38:00.774Z,0.00
2018-12-03T16:39:00.676Z,0.00
2018-12-03T16:40:52.538Z,0.00
2018-12-03T16:41:52.380Z,0.00
2018-12-03T16:43:44.166Z,0.00
2018-12-03T16:44:44.074Z,0.00
2018-12-03T16:46:35.846Z,0.00
2018-12-03T16:47:35.763Z,0.00
2018-12-03T16:49:27.557Z,0.00
2018-12-03T16:50:27.457Z,0.00
2018-12-03T16:52:19.312Z,0.00
2018-12-03T16:53:19.172Z,0.00
2018-12-03T16:55:10.994Z,0.00
2018-12-03T16:56:10.914Z,0.00
2018-12-03T16:58:02.779Z,0.00
2018-12-03T16:59:02.721Z,0.00
2018-12-03T17:00:54.489Z,0.00
2018-12-03T17:01:54.387Z,0.00
2018-12-03T17:03:46.274Z,0.00
2018-12-03T17:04:46.161Z,0.00
2018-12-03T17:06:37.994Z,0.00
2018-12-03T17:07:37.935Z,0.00
2018-12-03T17:09:29.788Z,0.00
2018-12-03T17:10:29.703Z,0.00
2018-12-03T17:12:21.464Z,0.00
2018-12-03T17:13:21.392Z,0.00
2018-12-03T17:15:13.185Z,0.00
2018-12-03T17:16:13.127Z,0.00
2018-12-03T17:18:04.902Z,0.00
2018-12-03T17:19:04.808Z,0.00
2018-12-03T17:20:56.592Z,0.00
2018-12-03T17:21:56.503Z,0.00
2018-12-03T17:23:48.331Z,0.00
2018-12-03T17:24:48.291Z,0.00
2018-12-03T17:26:40.041Z,0.00
2018-12-03T17:27:39.962Z,0.00
2018-12-03T17:29:31.786Z,0.00
2018-12-03T17:30:31.697Z,0.00
2018-12-03T17:32:23.456Z,0.00
2018-12-03T17:33:23.432Z,0.00
2018-12-03T17:35:15.245Z,0.00
2018-12-03T17:36:15.141Z,0.00
2018-12-03T17:38:06.968Z,0.00
2018-12-03T17:39:06.858Z,0.00
2018-12-03T17:40:58.634Z,0.00
2018-12-03T17:41:58.570Z,0.00
2018-12-03T17:43:50.311Z,0.00
2018-12-03T17:44:50.247Z,0.00
2018-12-03T17:46:42.045Z,0.00
2018-12-03T17:47:41.974Z,0.00
2018-12-03T17:49:33.771Z,0.00
2018-12-03T17:50:33.706Z,0.00
2018-12-03T17:52:25.515Z,0.00
2018-12-03T17:53:25.412Z,0.00
2018-12-03T17:55:17.222Z,0.00
2018-12-03T17:56:17.137Z,0.00
2018-12-03T17:58:08.952Z,0.00
2018-12-03T17:59:08.857Z,0.00
2018-12-03T18:01:00.695Z,0.00
2018-12-03T18:02:00.606Z,0.00
2018-12-03T18:03:52.535Z,0.00
2018-12-03T18:04:52.342Z,0.00
2018-12-03T18:06:44.213Z,0.00
2018-12-03T18:07:44.174Z,0.00
2018-12-03T18:09:36.173Z,0.00
2018-12-03T18:10:35.931Z,0.00
2018-12-03T18:12:27.949Z,0.00
2018-12-03T18:13:27.924Z,0.00
2018-12-03T18:15:19.750Z,0.00
2018-12-03T18:16:19.905Z,0.00
2018-12-03T18:18:11.600Z,0.00
2018-12-03T18:19:11.624Z,0.00
2018-12-03T18:21:03.682Z,0.00
2018-12-03T18:22:03.269Z,0.00
2018-12-03T18:23:55.256Z,0.00
2018-12-03T18:24:55.102Z,0.00